createdAt,value
2023-01-21T00:02:22.313Z,97954.63
2023-01-21T00:07:27.719Z,97956.84
2023-01-21T00:12:31.170Z,97958.41
2023-01-21T00:17:36.347Z,97963.72
2023-01-21T00:22:41.918Z,97965.09
2023-01-21T00:27:45.863Z,97970.00
2023-01-21T00:32:49.296Z,97967.47
2023-01-21T00:37:53.884Z,97965.84
2023-01-21T00:42:57.089Z,97965.06
2023-01-21T00:48:00.282Z,97974.63
2023-01-21T00:53:04.823Z,97977.06
2023-01-21T00:58:08.047Z,97992.41
2023-01-21T01:03:11.360Z,97994.22
2023-01-21T01:08:15.771Z,98005.03
2023-01-21T01:13:18.879Z,98008.00
2023-01-21T01:18:22.021Z,98018.16
2023-01-21T01:23:27.104Z,98019.09
2023-01-21T01:28:30.700Z,98021.88
2023-01-21T01:33:34.007Z,98023.13
2023-01-21T01:38:38.611Z,98029.97
2023-01-21T01:43:54.454Z,98040.19
2023-01-21T01:49:02.773Z,98030.00
2023-01-21T01:54:08.233Z,98036.22
2023-01-21T01:59:11.833Z,98044.09
2023-01-21T02:04:21.092Z,98050.16
2023-01-21T02:09:29.760Z,98040.66
2023-01-21T02:14:36.493Z,98046.66
2023-01-21T02:20:12.783Z,98047.34
2023-01-21T02:25:42.381Z,98046.28
2023-01-21T02:31:07.238Z,98048.59
2023-01-21T02:36:30.926Z,98062.44
2023-01-21T02:41:45.316Z,98054.66
2023-01-21T02:46:54.619Z,98049.13
2023-01-21T02:51:59.146Z,98054.13
2023-01-21T02:57:02.380Z,98062.84
2023-01-21T03:02:19.469Z,98064.53
2023-01-21T03:07:29.939Z,98066.81
2023-01-21T03:12:40.605Z,98058.00
2023-01-21T03:17:52.007Z,98067.78
2023-01-21T03:23:02.417Z,98061.88
2023-01-21T03:28:09.466Z,98077.84
2023-01-21T03:33:16.353Z,98081.31
2023-01-21T03:38:26.287Z,98078.03
2023-01-21T03:43:29.529Z,98081.91
2023-01-21T03:48:39.541Z,98090.72
2023-01-21T03:53:44.908Z,98090.53
2023-01-21T03:58:48.008Z,98089.91
2023-01-21T04:03:51.155Z,98086.69
2023-01-21T04:08:55.729Z,98092.00
2023-01-21T04:13:58.797Z,98092.09
2023-01-21T04:19:01.924Z,98092.13
2023-01-21T04:24:07.474Z,98093.19
2023-01-21T04:29:10.599Z,98091.75
2023-01-21T04:34:14.017Z,98094.53
2023-01-21T04:39:19.027Z,98099.44
2023-01-21T04:44:22.118Z,98104.38
2023-01-21T04:49:25.321Z,98106.91
2023-01-21T04:54:29.796Z,98110.34
2023-01-21T04:59:32.967Z,98106.94
2023-01-21T05:04:36.092Z,98110.97
2023-01-21T05:09:40.716Z,98114.88
2023-01-21T05:14:43.988Z,98120.97
2023-01-21T05:19:47.393Z,98118.75
2023-01-21T05:24:51.944Z,98127.16
2023-01-21T05:29:57.060Z,98126.28
2023-01-21T05:35:00.316Z,98122.72
2023-01-21T05:40:05.493Z,98128.16
2023-01-21T05:45:09.625Z,98132.88
2023-01-21T05:50:13.974Z,98143.06
2023-01-21T05:55:18.750Z,98143.88
2023-01-21T06:00:22.707Z,98149.66
2023-01-21T06:05:25.734Z,98155.50
2023-01-21T06:10:30.229Z,98150.25
2023-01-21T06:15:33.847Z,98157.81
2023-01-21T06:20:38.130Z,98155.56
2023-01-21T06:25:43.647Z,98167.00
2023-01-21T06:30:46.937Z,98165.28
2023-01-21T06:35:50.419Z,98176.38
2023-01-21T06:40:54.912Z,98167.69
2023-01-21T06:45:58.183Z,98173.19
2023-01-21T06:51:02.000Z,98178.28
2023-01-21T06:56:06.913Z,98187.78
2023-01-21T07:01:11.235Z,98196.59
2023-01-21T07:06:14.320Z,98197.88
2023-01-21T07:11:18.956Z,98208.47
2023-01-21T07:16:22.179Z,98206.06
2023-01-21T07:21:26.138Z,98203.97
2023-01-21T07:26:30.691Z,98232.81
2023-01-21T07:31:34.115Z,98220.94
2023-01-21T07:36:37.912Z,98233.19
2023-01-21T07:41:42.885Z,98235.75
2023-01-21T07:46:48.129Z,98237.78
2023-01-21T07:51:51.580Z,98243.06
2023-01-21T07:56:56.140Z,98237.38
2023-01-21T08:01:59.615Z,98248.75
2023-01-21T08:07:12.945Z,98247.31
2023-01-21T08:12:18.429Z,98244.06
2023-01-21T08:17:22.392Z,98249.47
2023-01-21T08:22:26.009Z,98253.97
2023-01-21T08:27:30.693Z,98261.03
2023-01-21T08:32:34.009Z,98261.41
2023-01-21T08:37:37.559Z,98267.13
2023-01-21T08:42:42.486Z,98270.16
2023-01-21T08:47:45.779Z,98277.88
2023-01-21T08:52:52.226Z,98274.50
2023-01-21T08:57:58.441Z,98277.97
2023-01-21T09:03:01.743Z,98291.22
2023-01-21T09:08:04.975Z,98291.78
2023-01-21T09:13:11.641Z,98289.31
2023-01-21T09:18:15.177Z,98290.50
2023-01-21T09:23:25.426Z,98301.72
2023-01-21T09:28:32.144Z,98302.16
2023-01-21T09:33:38.441Z,98304.75
2023-01-21T09:38:43.123Z,98305.72
2023-01-21T09:43:55.537Z,98307.38
2023-01-21T09:49:00.735Z,98308.91
2023-01-21T09:54:06.673Z,98307.94
2023-01-21T09:59:21.106Z,98311.41
2023-01-21T10:04:35.660Z,98310.34
2023-01-21T10:09:49.980Z,98307.25
2023-01-21T10:15:08.183Z,98305.69
2023-01-21T10:20:18.347Z,98304.38
2023-01-21T10:25:29.201Z,98314.09
2023-01-21T10:30:38.924Z,98302.91
2023-01-21T10:35:59.776Z,98303.59
2023-01-21T10:41:11.848Z,98298.44
2023-01-21T10:46:25.000Z,98300.25
2023-01-21T10:51:33.113Z,98308.00
2023-01-21T10:56:43.881Z,98297.63
2023-01-21T11:01:51.907Z,98294.66
2023-01-21T11:07:00.547Z,98299.09
2023-01-21T11:12:04.234Z,98298.28
2023-01-21T11:17:08.935Z,98301.75
2023-01-21T11:22:23.574Z,98305.63
2023-01-21T11:27:34.862Z,98305.31
2023-01-21T11:32:39.664Z,98301.28
2023-01-21T11:37:46.297Z,98294.19
2023-01-21T11:42:51.547Z,98306.41
2023-01-21T11:47:56.947Z,98292.88
2023-01-21T11:53:13.199Z,98291.72
2023-01-21T11:58:23.729Z,98292.63
2023-01-21T12:03:32.689Z,98291.91
2023-01-21T12:08:38.899Z,98294.63
2023-01-21T12:13:51.877Z,98297.88
2023-01-21T12:19:16.288Z,98304.63
2023-01-21T12:24:30.271Z,98298.78
2023-01-21T12:29:53.809Z,98292.63
2023-01-21T12:35:03.490Z,98296.00
2023-01-21T12:40:17.371Z,98295.19
2023-01-21T12:45:25.828Z,98296.78
2023-01-21T12:50:39.705Z,98285.66
2023-01-21T12:56:04.533Z,98284.41
2023-01-21T13:01:12.414Z,98286.50
2023-01-21T13:06:29.524Z,98288.50
2023-01-21T13:11:41.888Z,98294.88
2023-01-21T13:16:50.572Z,98282.66
2023-01-21T13:22:00.654Z,98283.13
2023-01-21T13:27:16.880Z,98291.53
2023-01-21T13:32:35.811Z,98295.72
2023-01-21T13:37:51.377Z,98296.38
2023-01-21T13:43:04.207Z,98298.72
2023-01-21T13:48:25.822Z,98286.75
2023-01-21T13:53:47.137Z,98288.72
2023-01-21T13:58:54.762Z,98290.81
2023-01-21T14:04:03.237Z,98284.63
2023-01-21T14:09:14.865Z,98279.22
2023-01-21T14:14:54.994Z,98277.34
2023-01-21T14:20:13.701Z,98270.31
2023-01-21T14:25:29.358Z,98269.94
2023-01-21T14:30:41.232Z,98265.16
2023-01-21T14:35:49.209Z,98264.75
2023-01-21T14:41:06.476Z,98252.59
2023-01-21T14:46:28.851Z,98244.66
2023-01-21T14:51:32.694Z,98237.81
2023-01-21T14:56:38.403Z,98246.91
2023-01-21T15:01:45.147Z,98244.34
2023-01-21T15:06:52.163Z,98247.44
2023-01-21T15:12:02.062Z,98238.88
2023-01-21T15:17:05.987Z,98231.91
2023-01-21T15:22:40.858Z,98235.97
2023-01-21T15:28:23.746Z,98237.66
2023-01-21T15:33:28.336Z,98230.91
2023-01-21T15:38:31.819Z,98236.00
2023-01-21T15:43:45.075Z,98229.94
2023-01-21T15:49:15.600Z,98218.53
2023-01-21T15:54:30.192Z,98216.56
2023-01-21T15:59:58.349Z,98208.81
2023-01-21T16:05:17.785Z,98200.84
2023-01-21T16:10:32.890Z,98195.13
2023-01-21T16:15:47.092Z,98194.44
2023-01-21T16:20:53.923Z,98171.84
2023-01-21T16:25:57.460Z,98175.44
2023-01-21T16:31:05.818Z,98191.16
2023-01-21T16:36:14.167Z,98177.88
2023-01-21T16:41:27.760Z,98179.59
2023-01-21T16:46:37.459Z,98177.22
2023-01-21T16:51:45.431Z,98176.13
2023-01-21T16:56:50.450Z,98183.63
2023-01-21T17:01:56.303Z,98176.22
2023-01-21T17:06:59.970Z,98179.94
2023-01-21T17:12:06.993Z,98172.53
2023-01-21T17:17:21.073Z,98170.22
2023-01-21T17:22:27.405Z,98167.63
2023-01-21T17:27:32.516Z,98166.06
2023-01-21T17:32:38.161Z,98162.09
2023-01-21T17:37:43.973Z,98170.44
2023-01-21T17:42:47.231Z,98165.91
2023-01-21T17:48:08.663Z,98154.53
2023-01-21T17:53:21.217Z,98154.38
2023-01-21T17:58:45.916Z,98148.28
2023-01-21T18:03:50.596Z,98151.19
2023-01-21T18:08:54.258Z,98148.19
2023-01-21T18:13:57.539Z,98151.03
2023-01-21T18:19:02.051Z,98134.41
2023-01-21T18:24:05.603Z,98141.38
2023-01-21T18:29:11.670Z,98135.47
2023-01-21T18:34:16.349Z,98138.25
2023-01-21T18:39:21.065Z,98139.84
2023-01-21T18:44:24.216Z,98132.34
2023-01-21T18:49:29.469Z,98140.69
2023-01-21T18:54:34.176Z,98138.22
2023-01-21T18:59:38.449Z,98133.66
2023-01-21T19:04:42.980Z,98124.09
2023-01-21T19:09:46.440Z,98133.72
2023-01-21T19:14:49.826Z,98112.66
2023-01-21T19:19:54.800Z,98120.84
2023-01-21T19:24:58.228Z,98113.72
2023-01-21T19:30:01.345Z,98106.44
2023-01-21T19:35:06.649Z,98099.81
2023-01-21T19:40:15.725Z,98093.53
2023-01-21T19:45:20.358Z,98093.44
2023-01-21T19:50:26.490Z,98092.25
2023-01-21T19:55:32.086Z,98097.31
2023-01-21T20:00:37.437Z,98101.81
2023-01-21T20:05:43.350Z,98095.94
2023-01-21T20:10:47.008Z,98090.31
2023-01-21T20:15:52.912Z,98098.53
2023-01-21T20:20:57.557Z,98097.03
2023-01-21T20:26:00.939Z,98104.53
2023-01-21T20:31:07.213Z,98097.97
2023-01-21T20:36:18.337Z,98109.44
2023-01-21T20:41:22.052Z,98104.25
2023-01-21T20:46:28.490Z,98108.03
2023-01-21T20:51:33.211Z,98102.75
2023-01-21T20:56:38.373Z,98105.00
2023-01-21T21:01:41.599Z,98100.19
2023-01-21T21:06:46.450Z,98104.94
2023-01-21T21:11:49.886Z,98102.97
2023-01-21T21:16:54.515Z,98090.47
2023-01-21T21:21:59.068Z,98089.56
2023-01-21T21:27:03.559Z,98096.38
2023-01-21T21:32:07.640Z,98099.06
2023-01-21T21:37:13.741Z,98107.63
2023-01-21T21:42:36.873Z,98101.94
2023-01-21T21:47:57.538Z,98103.16
2023-01-21T21:53:02.298Z,98104.31
2023-01-21T21:58:05.762Z,98095.66
2023-01-21T22:03:12.222Z,98096.34
2023-01-21T22:08:17.971Z,98097.03
2023-01-21T22:13:21.462Z,98099.88
2023-01-21T22:18:25.093Z,98094.00
2023-01-21T22:23:30.616Z,98107.47
2023-01-21T22:28:35.229Z,98114.00
2023-01-21T22:33:39.361Z,98107.75
2023-01-21T22:38:45.704Z,98120.28
2023-01-21T22:43:50.066Z,98114.41
2023-01-21T22:48:55.046Z,98099.47
2023-01-21T22:54:00.190Z,98103.84
2023-01-21T22:59:03.696Z,98103.78
2023-01-21T23:04:07.685Z,98101.97
2023-01-21T23:09:14.550Z,98101.94
2023-01-21T23:14:18.032Z,98095.25
2023-01-21T23:19:21.534Z,98102.56
2023-01-21T23:24:26.296Z,98103.38
2023-01-21T23:29:29.862Z,98101.84
2023-01-21T23:34:33.460Z,98097.97
2023-01-21T23:39:38.370Z,98090.31
2023-01-21T23:44:41.385Z,98092.06
2023-01-21T23:49:44.713Z,98086.44
2023-01-21T23:54:49.788Z,98093.81
2023-01-21T23:59:53.426Z,98098.59
