createdAt,value
2022-10-17T00:01:44.297Z,2.20
2022-10-17T00:04:10.572Z,2.20
2022-10-17T00:06:36.936Z,2.67
2022-10-17T00:09:03.399Z,2.30
2022-10-17T00:11:29.715Z,2.10
2022-10-17T00:13:56.558Z,2.10
2022-10-17T00:16:24.464Z,2.10
2022-10-17T00:18:50.731Z,2.20
2022-10-17T00:21:17.729Z,2.30
2022-10-17T00:23:46.423Z,2.30
2022-10-17T00:26:13.063Z,2.13
2022-10-17T00:28:42.157Z,2.20
2022-10-17T00:31:08.412Z,2.20
2022-10-17T00:33:35.576Z,2.13
2022-10-17T00:36:02.516Z,2.20
2022-10-17T00:38:28.731Z,2.10
2022-10-17T00:43:22.105Z,2.13
2022-10-17T00:45:48.320Z,2.20
2022-10-17T00:48:17.994Z,2.20
2022-10-17T00:50:48.701Z,2.10
2022-10-17T00:53:15.830Z,2.20
2022-10-17T00:55:45.162Z,2.20
2022-10-17T00:58:11.575Z,2.20
2022-10-17T01:00:37.799Z,2.10
2022-10-17T01:03:04.070Z,2.20
2022-10-17T01:05:30.621Z,2.20
2022-10-17T01:07:56.939Z,2.23
2022-10-17T01:10:27.241Z,2.10
2022-10-17T01:13:15.803Z,2.20
2022-10-17T01:15:52.458Z,2.30
2022-10-17T01:18:27.863Z,2.30
2022-10-17T01:21:10.004Z,2.20
2022-10-17T01:23:44.134Z,2.20
2022-10-17T01:26:36.745Z,2.20
2022-10-17T01:29:21.741Z,2.30
2022-10-17T01:31:51.080Z,2.40
2022-10-17T01:34:20.465Z,2.20
2022-10-17T01:37:05.229Z,2.23
2022-10-17T01:39:38.437Z,2.93
2022-10-17T01:42:26.841Z,2.30
2022-10-17T01:44:54.046Z,2.40
2022-10-17T01:47:22.104Z,2.30
2022-10-17T01:49:49.723Z,2.30
2022-10-17T01:52:19.672Z,2.40
2022-10-17T01:54:48.093Z,2.40
2022-10-17T01:57:19.538Z,2.30
2022-10-17T01:59:48.017Z,2.23
2022-10-17T02:02:14.727Z,2.20
2022-10-17T02:04:41.804Z,2.30
2022-10-17T02:07:09.045Z,2.23
2022-10-17T02:09:36.082Z,2.30
2022-10-17T02:12:15.823Z,2.30
2022-10-17T02:14:42.014Z,2.37
2022-10-17T02:17:27.237Z,2.30
2022-10-17T02:20:06.000Z,2.30
2022-10-17T02:22:50.608Z,2.30
2022-10-17T02:25:25.266Z,2.20
2022-10-17T02:27:57.957Z,2.30
2022-10-17T02:30:27.307Z,2.40
2022-10-17T02:32:56.772Z,2.30
2022-10-17T02:35:25.259Z,2.30
2022-10-17T02:37:51.969Z,2.20
2022-10-17T02:40:21.065Z,2.30
2022-10-17T02:42:47.793Z,2.20
2022-10-17T02:45:14.647Z,2.20
2022-10-17T02:47:40.956Z,2.30
2022-10-17T02:50:07.460Z,2.40
2022-10-17T02:52:40.117Z,2.30
2022-10-17T02:55:10.707Z,2.30
2022-10-17T02:57:38.896Z,2.30
2022-10-17T03:00:07.981Z,2.30
2022-10-17T03:02:44.722Z,2.30
2022-10-17T03:05:12.652Z,2.30
2022-10-17T03:07:39.278Z,2.20
2022-10-17T03:10:06.582Z,2.30
2022-10-17T03:12:32.858Z,2.30
2022-10-17T03:14:59.051Z,2.40
2022-10-17T03:17:25.310Z,2.30
2022-10-17T03:19:51.562Z,2.20
2022-10-17T03:22:17.826Z,2.70
2022-10-17T03:24:44.062Z,2.40
2022-10-17T03:27:10.380Z,2.20
2022-10-17T03:29:36.656Z,2.50
2022-10-17T03:32:03.195Z,2.30
2022-10-17T03:34:29.480Z,2.30
2022-10-17T03:36:55.770Z,2.30
2022-10-17T03:39:22.004Z,2.40
2022-10-17T03:41:48.228Z,2.30
2022-10-17T03:44:14.529Z,2.30
2022-10-17T03:46:40.833Z,2.23
2022-10-17T03:49:07.180Z,2.40
2022-10-17T03:51:34.353Z,2.40
2022-10-17T03:54:00.742Z,2.43
2022-10-17T03:56:27.740Z,2.30
2022-10-17T03:58:54.671Z,2.30
2022-10-17T04:01:20.950Z,2.30
2022-10-17T04:03:50.938Z,2.30
2022-10-17T04:06:17.277Z,2.30
2022-10-17T04:08:43.588Z,2.20
2022-10-17T04:11:12.509Z,2.70
2022-10-17T04:13:38.931Z,2.30
2022-10-17T04:16:06.417Z,2.40
2022-10-17T04:18:33.001Z,2.70
2022-10-17T04:21:01.479Z,2.40
2022-10-17T04:23:27.737Z,2.30
2022-10-17T04:25:57.925Z,2.30
2022-10-17T04:28:24.863Z,2.30
2022-10-17T04:30:58.187Z,2.30
2022-10-17T04:33:24.492Z,2.20
2022-10-17T04:35:57.606Z,2.30
2022-10-17T04:38:27.677Z,2.30
2022-10-17T04:40:56.998Z,2.40
2022-10-17T04:43:23.286Z,2.30
2022-10-17T04:45:49.758Z,2.40
2022-10-17T04:48:16.101Z,2.20
2022-10-17T04:50:42.374Z,2.30
2022-10-17T04:53:08.624Z,2.30
2022-10-17T04:55:37.083Z,2.30
2022-10-17T04:58:03.290Z,2.50
2022-10-17T05:00:29.512Z,2.27
2022-10-17T05:02:55.719Z,2.40
2022-10-17T05:05:21.959Z,2.20
2022-10-17T05:07:48.169Z,2.30
2022-10-17T05:10:14.548Z,2.37
2022-10-17T05:12:40.747Z,2.33
2022-10-17T05:15:07.411Z,2.30
2022-10-17T05:17:33.698Z,2.30
2022-10-17T05:19:59.979Z,2.30
2022-10-17T05:22:26.357Z,2.30
2022-10-17T05:24:52.957Z,2.43
2022-10-17T05:28:12.999Z,2.40
2022-10-17T05:30:39.270Z,2.40
2022-10-17T05:33:05.567Z,2.30
2022-10-17T05:35:31.818Z,2.33
2022-10-17T05:37:58.041Z,2.37
2022-10-17T05:40:24.285Z,2.50
2022-10-17T05:42:50.822Z,2.40
2022-10-17T05:45:17.121Z,2.20
2022-10-17T05:47:43.427Z,2.40
2022-10-17T05:50:09.939Z,2.20
2022-10-17T05:52:36.389Z,2.33
2022-10-17T05:55:03.507Z,2.43
2022-10-17T05:57:29.749Z,2.40
2022-10-17T05:59:55.990Z,2.30
2022-10-17T06:02:22.430Z,2.30
2022-10-17T06:04:50.023Z,2.40
2022-10-17T06:07:16.435Z,2.47
2022-10-17T06:09:42.957Z,2.40
2022-10-17T06:12:09.318Z,2.30
2022-10-17T06:14:35.578Z,2.40
2022-10-17T06:17:01.927Z,2.40
2022-10-17T06:19:28.217Z,2.30
2022-10-17T06:21:54.459Z,2.50
2022-10-17T06:24:20.740Z,2.50
2022-10-17T06:26:47.651Z,2.50
2022-10-17T06:29:13.915Z,2.40
2022-10-17T06:31:40.268Z,2.50
2022-10-17T06:34:06.501Z,2.40
2022-10-17T06:36:32.959Z,2.40
2022-10-17T06:38:59.251Z,2.50
2022-10-17T06:41:25.700Z,2.30
2022-10-17T06:43:52.029Z,2.40
2022-10-17T06:46:19.192Z,2.40
2022-10-17T06:48:45.512Z,2.40
2022-10-17T06:51:11.993Z,2.40
2022-10-17T06:53:39.294Z,2.50
2022-10-17T06:56:06.488Z,2.50
2022-10-17T06:58:38.129Z,2.33
2022-10-17T07:01:06.258Z,2.40
2022-10-17T07:03:32.550Z,2.27
2022-10-17T07:05:59.147Z,2.30
2022-10-17T07:08:25.928Z,2.50
2022-10-17T07:10:52.475Z,2.30
2022-10-17T07:13:19.197Z,2.40
2022-10-17T07:15:45.871Z,2.30
2022-10-17T07:18:12.478Z,2.40
2022-10-17T07:20:38.845Z,2.30
2022-10-17T07:23:05.091Z,2.30
2022-10-17T07:25:32.529Z,2.30
2022-10-17T07:28:02.064Z,2.30
2022-10-17T07:30:28.325Z,2.20
2022-10-17T07:32:57.034Z,2.20
2022-10-17T07:35:23.265Z,2.20
2022-10-17T07:37:49.470Z,2.20
2022-10-17T07:40:15.752Z,2.20
2022-10-17T07:42:42.022Z,2.10
2022-10-17T07:45:08.513Z,2.23
2022-10-17T07:47:37.810Z,2.20
2022-10-17T07:50:05.390Z,2.20
2022-10-17T07:52:32.122Z,2.30
2022-10-17T07:54:58.854Z,2.20
2022-10-17T07:57:25.140Z,2.20
2022-10-17T07:59:51.486Z,2.30
2022-10-17T08:02:22.659Z,2.30
2022-10-17T08:04:49.035Z,2.20
2022-10-17T08:07:22.111Z,2.70
2022-10-17T08:09:51.740Z,2.20
2022-10-17T08:12:18.106Z,2.37
2022-10-17T08:14:44.406Z,2.30
2022-10-17T08:17:10.668Z,2.20
2022-10-17T08:19:40.627Z,2.10
2022-10-17T08:22:07.022Z,2.20
2022-10-17T08:24:33.343Z,2.20
2022-10-17T08:27:00.610Z,2.10
2022-10-17T08:29:26.973Z,2.20
2022-10-17T08:31:58.524Z,2.10
2022-10-17T08:34:27.806Z,2.00
2022-10-17T08:36:54.103Z,2.00
2022-10-17T08:39:20.399Z,2.13
2022-10-17T08:41:59.522Z,2.00
2022-10-17T08:44:37.713Z,2.20
2022-10-17T08:47:05.592Z,2.00
2022-10-17T08:49:41.705Z,2.00
2022-10-17T08:52:14.840Z,2.10
2022-10-17T08:54:46.093Z,2.00
2022-10-17T08:57:16.518Z,2.00
2022-10-17T08:59:43.930Z,3.67
2022-10-17T09:02:18.422Z,2.00
2022-10-17T09:05:03.676Z,2.00
2022-10-17T09:07:37.425Z,2.00
2022-10-17T09:10:04.160Z,1.93
2022-10-17T09:12:50.846Z,2.00
2022-10-17T09:15:35.872Z,2.00
2022-10-17T09:18:04.921Z,1.90
2022-10-17T09:20:33.366Z,1.90
2022-10-17T09:23:05.389Z,1.80
2022-10-17T09:25:34.846Z,1.90
2022-10-17T09:28:13.772Z,1.80
2022-10-17T09:30:47.889Z,1.80
2022-10-17T09:33:34.724Z,1.90
2022-10-17T09:36:03.151Z,1.80
2022-10-17T09:38:44.215Z,1.70
2022-10-17T09:41:39.193Z,1.80
2022-10-17T09:44:13.920Z,1.70
2022-10-17T09:46:40.340Z,1.63
2022-10-17T09:49:12.286Z,1.50
2022-10-17T09:51:41.148Z,1.60
2022-10-17T09:54:14.804Z,1.50
2022-10-17T09:56:57.618Z,1.57
2022-10-17T09:59:31.361Z,1.50
2022-10-17T10:02:07.778Z,1.60
2022-10-17T10:04:46.859Z,1.50
2022-10-17T10:07:23.539Z,1.47
2022-10-17T10:09:52.520Z,1.50
2022-10-17T10:12:23.389Z,1.40
2022-10-17T10:14:53.382Z,1.40
2022-10-17T10:17:35.211Z,1.50
2022-10-17T10:20:02.376Z,1.50
2022-10-17T10:22:28.921Z,1.40
2022-10-17T10:25:13.176Z,1.47
2022-10-17T10:27:40.495Z,1.40
2022-10-17T10:30:06.989Z,1.40
2022-10-17T10:32:34.808Z,1.50
2022-10-17T10:35:03.906Z,1.40
2022-10-17T10:37:33.961Z,1.40
2022-10-17T10:40:02.047Z,1.30
2022-10-17T10:42:28.402Z,1.40
2022-10-17T10:44:56.682Z,1.40
2022-10-17T10:47:28.380Z,1.30
2022-10-17T10:50:08.702Z,1.30
2022-10-17T10:52:42.490Z,1.40
2022-10-17T10:55:22.343Z,1.30
2022-10-17T10:57:49.643Z,1.40
2022-10-17T11:00:17.698Z,1.30
2022-10-17T11:03:13.442Z,1.30
2022-10-17T11:05:55.608Z,1.30
2022-10-17T11:08:38.516Z,1.30
2022-10-17T11:11:04.864Z,1.30
2022-10-17T11:13:37.699Z,1.30
2022-10-17T11:16:03.999Z,1.30
2022-10-17T11:18:34.832Z,1.30
2022-10-17T11:21:15.027Z,1.30
2022-10-17T11:23:59.938Z,1.30
2022-10-17T11:26:27.452Z,1.20
2022-10-17T11:28:58.199Z,1.30
2022-10-17T11:31:26.179Z,1.20
2022-10-17T11:34:04.437Z,1.30
2022-10-17T11:36:32.782Z,1.30
2022-10-17T11:39:01.963Z,1.20
2022-10-17T11:41:34.422Z,1.30
2022-10-17T11:44:19.630Z,1.20
2022-10-17T11:46:48.344Z,1.20
2022-10-17T11:49:20.881Z,1.20
2022-10-17T11:52:05.683Z,1.30
2022-10-17T11:54:35.083Z,1.20
2022-10-17T11:57:20.260Z,1.30
2022-10-17T11:59:52.629Z,1.20
2022-10-17T12:02:42.158Z,1.30
2022-10-17T12:05:17.644Z,1.20
2022-10-17T12:08:05.541Z,1.30
2022-10-17T12:10:52.063Z,1.30
2022-10-17T12:13:27.435Z,1.20
2022-10-17T12:15:57.905Z,1.20
2022-10-17T12:18:25.512Z,1.20
2022-10-17T12:20:58.865Z,1.30
2022-10-17T12:23:29.410Z,1.30
2022-10-17T12:26:05.442Z,1.30
2022-10-17T12:28:42.200Z,1.20
2022-10-17T12:31:09.944Z,1.30
2022-10-17T12:33:39.315Z,1.27
2022-10-17T12:36:24.843Z,1.27
2022-10-17T12:38:53.563Z,1.30
2022-10-17T12:41:38.441Z,1.30
2022-10-17T12:44:14.136Z,2.23
2022-10-17T12:46:50.938Z,1.30
2022-10-17T12:49:20.710Z,1.30
2022-10-17T12:52:05.992Z,1.30
2022-10-17T12:54:47.183Z,1.40
2022-10-17T12:57:21.923Z,1.30
2022-10-17T12:59:48.295Z,1.40
2022-10-17T13:02:19.132Z,1.30
2022-10-17T13:04:45.771Z,1.70
2022-10-17T13:07:19.039Z,1.47
2022-10-17T13:09:45.481Z,1.40
2022-10-17T13:12:18.344Z,1.40
2022-10-17T13:14:45.886Z,1.40
2022-10-17T13:17:26.136Z,1.40
2022-10-17T13:19:52.622Z,1.40
2022-10-17T13:22:29.746Z,1.40
2022-10-17T13:25:07.356Z,1.30
2022-10-17T13:27:34.921Z,1.40
2022-10-17T13:30:05.285Z,1.30
2022-10-17T13:32:36.282Z,1.37
2022-10-17T13:35:07.471Z,1.30
2022-10-17T13:37:34.080Z,1.30
2022-10-17T13:40:11.413Z,1.40
2022-10-17T13:42:44.211Z,1.40
2022-10-17T13:45:22.371Z,1.40
2022-10-17T13:47:48.685Z,1.40
2022-10-17T13:50:43.114Z,1.30
2022-10-17T13:53:08.267Z,1.50
2022-10-17T13:55:34.737Z,1.30
2022-10-17T13:58:17.143Z,1.30
2022-10-17T14:00:47.295Z,1.30
2022-10-17T14:03:13.709Z,1.30
2022-10-17T14:06:18.837Z,1.27
2022-10-17T14:08:53.898Z,1.30
2022-10-17T14:11:25.327Z,1.33
2022-10-17T14:13:53.229Z,1.30
2022-10-17T14:16:20.167Z,1.30
2022-10-17T14:18:49.150Z,1.30
2022-10-17T14:21:43.930Z,1.40
2022-10-17T14:24:14.438Z,1.30
2022-10-17T14:26:48.486Z,1.30
2022-10-17T14:29:37.666Z,1.23
2022-10-17T14:32:05.512Z,1.20
2022-10-17T14:34:36.654Z,1.20
2022-10-17T14:37:08.445Z,1.30
2022-10-17T14:39:34.753Z,1.30
2022-10-17T14:42:04.359Z,1.20
2022-10-17T14:44:32.520Z,1.30
2022-10-17T14:47:05.972Z,1.33
2022-10-17T14:49:40.395Z,1.20
2022-10-17T14:52:13.530Z,1.20
2022-10-17T14:54:44.478Z,1.30
2022-10-17T14:57:23.257Z,1.20
2022-10-17T14:59:54.140Z,1.20
2022-10-17T15:02:21.818Z,1.20
2022-10-17T15:04:48.155Z,1.30
2022-10-17T15:07:15.526Z,1.23
2022-10-17T15:09:42.506Z,1.30
2022-10-17T15:12:14.015Z,1.37
2022-10-17T15:14:43.168Z,1.30
2022-10-17T15:17:12.213Z,1.30
2022-10-17T15:19:38.499Z,1.30
2022-10-17T15:22:04.735Z,1.20
2022-10-17T15:24:31.036Z,1.30
2022-10-17T15:26:57.358Z,1.30
2022-10-17T15:29:23.603Z,1.20
2022-10-17T15:31:49.843Z,1.30
2022-10-17T15:34:16.131Z,1.30
2022-10-17T15:36:48.192Z,1.30
2022-10-17T15:39:14.465Z,1.30
2022-10-17T15:41:40.709Z,1.30
2022-10-17T15:44:06.937Z,1.30
2022-10-17T15:46:34.279Z,1.30
2022-10-17T15:49:08.246Z,1.30
2022-10-17T15:51:34.497Z,1.30
2022-10-17T15:54:01.601Z,1.30
2022-10-17T15:56:32.427Z,1.30
2022-10-17T15:58:59.430Z,1.30
2022-10-17T16:01:29.590Z,1.30
2022-10-17T16:03:56.125Z,1.30
2022-10-17T16:06:22.653Z,1.30
2022-10-17T16:08:49.792Z,1.30
2022-10-17T16:11:17.506Z,1.40
2022-10-17T16:13:47.770Z,1.30
2022-10-17T16:16:14.075Z,1.30
2022-10-17T16:18:40.675Z,1.30
2022-10-17T16:21:09.131Z,1.30
2022-10-17T16:23:35.442Z,1.40
2022-10-17T16:26:04.909Z,1.30
2022-10-17T16:28:31.196Z,1.47
2022-10-17T16:30:57.617Z,1.40
2022-10-17T16:33:24.088Z,1.40
2022-10-17T16:35:50.893Z,1.40
2022-10-17T16:38:17.178Z,1.40
2022-10-17T16:40:43.490Z,1.40
2022-10-17T16:43:13.058Z,1.40
2022-10-17T16:45:39.349Z,1.40
2022-10-17T16:48:05.995Z,1.40
2022-10-17T16:50:35.426Z,1.50
2022-10-17T16:53:03.195Z,1.40
2022-10-17T16:55:29.525Z,1.43
2022-10-17T16:57:55.808Z,1.40
2022-10-17T17:00:22.203Z,1.40
2022-10-17T17:02:48.662Z,1.40
2022-10-17T17:05:14.974Z,1.40
2022-10-17T17:07:41.294Z,1.40
2022-10-17T17:10:07.804Z,1.40
2022-10-17T17:12:35.074Z,1.40
2022-10-17T17:15:01.620Z,1.40
2022-10-17T17:17:37.043Z,1.47
2022-10-17T17:20:10.902Z,1.50
2022-10-17T17:22:37.118Z,1.60
2022-10-17T17:25:03.501Z,1.50
2022-10-17T17:27:29.980Z,1.60
2022-10-17T17:29:56.519Z,1.60
2022-10-17T17:32:22.808Z,1.50
2022-10-17T17:34:49.140Z,1.53
2022-10-17T17:37:15.541Z,1.60
2022-10-17T17:39:42.395Z,1.50
2022-10-17T17:42:08.687Z,1.60
2022-10-17T17:44:35.029Z,1.63
2022-10-17T17:47:01.316Z,1.70
2022-10-17T17:49:27.551Z,1.60
2022-10-17T17:51:53.852Z,1.60
2022-10-17T17:54:20.163Z,1.63
2022-10-17T17:56:46.652Z,1.60
2022-10-17T17:59:13.409Z,1.50
2022-10-17T18:01:39.908Z,1.63
2022-10-17T18:04:08.451Z,1.60
2022-10-17T18:06:35.483Z,1.60
2022-10-17T18:09:01.938Z,1.60
2022-10-17T18:11:28.757Z,1.70
2022-10-17T18:13:59.625Z,1.60
2022-10-17T18:16:26.501Z,1.60
2022-10-17T18:18:52.932Z,1.70
2022-10-17T18:21:19.243Z,1.60
2022-10-17T18:23:49.468Z,1.50
2022-10-17T18:26:15.818Z,1.50
2022-10-17T18:28:42.832Z,1.60
2022-10-17T18:31:15.175Z,1.60
2022-10-17T18:33:41.531Z,1.60
2022-10-17T18:36:09.950Z,1.60
2022-10-17T18:38:36.446Z,1.60
2022-10-17T18:41:07.101Z,1.60
2022-10-17T18:43:37.172Z,1.70
2022-10-17T18:46:12.301Z,1.60
2022-10-17T18:48:42.351Z,1.70
2022-10-17T18:51:08.797Z,1.77
2022-10-17T18:53:35.027Z,1.70
2022-10-17T18:56:03.239Z,1.70
2022-10-17T18:58:29.758Z,1.70
2022-10-17T19:01:01.093Z,1.70
2022-10-17T19:03:27.350Z,1.70
2022-10-17T19:05:56.635Z,1.70
2022-10-17T19:08:25.366Z,1.60
2022-10-17T19:10:51.774Z,1.70
2022-10-17T19:13:21.471Z,1.80
2022-10-17T19:15:48.090Z,1.80
2022-10-17T19:18:14.431Z,1.70
2022-10-17T19:20:40.745Z,1.60
2022-10-17T19:23:07.091Z,1.70
2022-10-17T19:25:33.510Z,1.80
2022-10-17T19:27:59.739Z,1.70
2022-10-17T19:30:26.026Z,1.80
2022-10-17T19:32:52.313Z,1.70
2022-10-17T19:35:18.538Z,1.70
2022-10-17T19:37:44.903Z,1.80
2022-10-17T19:40:11.521Z,1.70
2022-10-17T19:42:37.789Z,1.73
2022-10-17T19:45:04.246Z,1.80
2022-10-17T19:47:30.490Z,1.70
2022-10-17T19:49:56.817Z,1.80
2022-10-17T19:52:23.153Z,1.70
2022-10-17T19:54:49.535Z,1.70
2022-10-17T19:57:15.808Z,1.80
2022-10-17T19:59:42.034Z,1.70
2022-10-17T20:02:10.176Z,1.70
2022-10-17T20:04:42.093Z,1.80
2022-10-17T20:07:16.135Z,1.70
2022-10-17T20:09:42.384Z,1.80
2022-10-17T20:12:08.641Z,1.80
2022-10-17T20:14:38.686Z,1.80
2022-10-17T20:17:07.242Z,1.80
2022-10-17T20:19:33.645Z,1.90
2022-10-17T20:21:59.947Z,1.80
2022-10-17T20:24:26.160Z,1.80
2022-10-17T20:26:52.484Z,1.70
2022-10-17T20:29:19.937Z,1.80
2022-10-17T20:31:46.711Z,1.80
2022-10-17T20:34:15.860Z,1.90
2022-10-17T20:36:42.637Z,1.70
2022-10-17T20:39:09.997Z,1.80
2022-10-17T20:41:36.359Z,1.80
2022-10-17T20:44:03.007Z,1.80
2022-10-17T20:46:36.937Z,1.80
2022-10-17T20:49:05.165Z,1.80
2022-10-17T20:51:33.929Z,1.80
2022-10-17T20:54:00.235Z,1.90
2022-10-17T20:56:27.751Z,1.87
2022-10-17T20:58:58.048Z,1.90
2022-10-17T21:01:25.184Z,1.90
2022-10-17T21:03:51.948Z,2.00
2022-10-17T21:06:18.666Z,1.93
2022-10-17T21:08:46.021Z,1.80
2022-10-17T21:11:14.288Z,1.90
2022-10-17T21:13:40.713Z,2.00
2022-10-17T21:16:11.490Z,2.00
2022-10-17T21:18:38.270Z,1.90
2022-10-17T21:21:08.774Z,1.90
2022-10-17T21:23:35.106Z,1.90
2022-10-17T21:26:01.403Z,1.90
2022-10-17T21:28:27.716Z,2.00
2022-10-17T21:30:54.037Z,2.00
2022-10-17T21:33:20.266Z,2.00
2022-10-17T21:35:46.470Z,2.00
2022-10-17T21:38:12.708Z,1.90
2022-10-17T21:40:38.995Z,1.90
2022-10-17T21:43:05.226Z,1.90
2022-10-17T21:45:31.643Z,1.90
2022-10-17T21:48:13.676Z,1.90
2022-10-17T21:50:41.400Z,2.00
2022-10-17T21:53:07.618Z,1.90
2022-10-17T21:55:35.578Z,1.90
2022-10-17T21:58:01.896Z,1.93
2022-10-17T22:00:28.128Z,1.97
2022-10-17T22:02:54.346Z,2.00
2022-10-17T22:05:20.575Z,2.10
2022-10-17T22:07:47.385Z,2.00
2022-10-17T22:10:13.933Z,2.10
2022-10-17T22:12:40.240Z,2.00
2022-10-17T22:15:06.899Z,2.00
2022-10-17T22:17:33.464Z,2.00
2022-10-17T22:19:59.735Z,2.00
2022-10-17T22:22:25.955Z,1.90
2022-10-17T22:24:52.142Z,2.00
2022-10-17T22:27:18.386Z,2.00
2022-10-17T22:29:44.612Z,2.07
2022-10-17T22:32:10.878Z,2.10
2022-10-17T22:34:37.217Z,1.93
2022-10-17T22:37:03.479Z,2.00
2022-10-17T22:39:29.724Z,2.10
2022-10-17T22:41:56.015Z,2.10
2022-10-17T22:44:22.312Z,2.10
2022-10-17T22:46:48.627Z,2.10
2022-10-17T22:49:14.913Z,2.10
2022-10-17T22:51:41.217Z,2.10
2022-10-17T22:54:07.459Z,2.10
2022-10-17T22:56:33.704Z,2.10
2022-10-17T22:59:00.000Z,2.10
2022-10-17T23:01:26.492Z,2.10
2022-10-17T23:03:53.160Z,2.10
2022-10-17T23:06:19.875Z,2.20
2022-10-17T23:08:46.298Z,2.20
2022-10-17T23:11:12.902Z,2.20
2022-10-17T23:13:40.762Z,2.10
2022-10-17T23:16:07.364Z,2.20
2022-10-17T23:18:33.576Z,2.10
2022-10-17T23:20:59.847Z,2.10
2022-10-17T23:23:26.092Z,2.20
2022-10-17T23:25:52.349Z,2.23
2022-10-17T23:28:18.613Z,2.10
2022-10-17T23:30:44.985Z,2.20
2022-10-17T23:33:12.377Z,2.10
2022-10-17T23:35:38.879Z,2.20
2022-10-17T23:38:05.118Z,2.20
2022-10-17T23:40:31.309Z,2.20
2022-10-17T23:42:57.543Z,2.10
2022-10-17T23:45:23.794Z,2.10
2022-10-17T23:47:50.059Z,2.20
2022-10-17T23:50:16.510Z,2.20
2022-10-17T23:52:43.027Z,2.17
2022-10-17T23:55:09.589Z,2.20
2022-10-17T23:57:35.901Z,2.20
