createdAt,value
2022-10-30T00:01:38.126Z,5.77
2022-10-30T00:04:05.409Z,4.70
2022-10-30T00:06:32.077Z,5.37
2022-10-30T00:08:58.955Z,5.03
2022-10-30T00:11:25.688Z,5.90
2022-10-30T00:13:52.387Z,5.60
2022-10-30T00:16:19.092Z,5.43
2022-10-30T00:18:45.768Z,5.67
2022-10-30T00:21:15.273Z,5.77
2022-10-30T00:23:49.742Z,5.33
2022-10-30T00:26:17.383Z,6.30
2022-10-30T00:28:44.083Z,6.20
2022-10-30T00:31:11.105Z,5.17
2022-10-30T00:33:37.723Z,6.20
2022-10-30T00:36:05.190Z,5.27
2022-10-30T00:38:32.497Z,5.70
2022-10-30T00:40:59.285Z,5.87
2022-10-30T00:43:30.981Z,5.50
2022-10-30T00:46:02.571Z,5.70
2022-10-30T00:48:29.472Z,5.87
2022-10-30T00:50:57.946Z,5.27
2022-10-30T00:53:25.113Z,5.30
2022-10-30T00:55:56.476Z,5.47
2022-10-30T00:58:46.745Z,6.20
2022-10-30T01:01:19.349Z,6.43
2022-10-30T01:03:46.940Z,6.30
2022-10-30T01:06:16.138Z,6.07
2022-10-30T01:08:43.867Z,5.53
2022-10-30T01:11:11.919Z,5.80
2022-10-30T01:13:41.226Z,6.37
2022-10-30T01:16:14.192Z,6.70
2022-10-30T01:19:14.484Z,7.70
2022-10-30T01:22:10.764Z,6.20
2022-10-30T01:24:57.913Z,6.23
2022-10-30T01:27:53.797Z,6.40
2022-10-30T01:30:51.264Z,6.50
2022-10-30T01:33:26.190Z,7.30
2022-10-30T01:36:16.931Z,7.17
2022-10-30T01:39:18.974Z,5.90
2022-10-30T01:41:45.890Z,6.40
2022-10-30T01:44:24.514Z,6.57
2022-10-30T01:47:06.243Z,6.90
2022-10-30T01:49:45.123Z,7.20
2022-10-30T01:52:39.556Z,7.40
2022-10-30T01:55:37.162Z,6.70
2022-10-30T01:58:31.558Z,7.43
2022-10-30T02:01:00.386Z,6.70
2022-10-30T02:03:27.785Z,6.97
2022-10-30T02:05:54.913Z,7.43
2022-10-30T02:08:22.571Z,6.50
2022-10-30T02:10:52.663Z,8.30
2022-10-30T02:13:20.090Z,8.80
2022-10-30T02:15:48.786Z,6.90
2022-10-30T02:18:15.878Z,7.07
2022-10-30T02:20:42.661Z,6.50
2022-10-30T02:23:13.580Z,7.33
2022-10-30T02:25:40.340Z,6.53
2022-10-30T02:28:07.286Z,7.20
2022-10-30T02:30:34.078Z,6.83
2022-10-30T02:33:01.174Z,6.70
2022-10-30T02:35:29.654Z,7.10
2022-10-30T02:37:56.858Z,6.87
2022-10-30T02:40:23.966Z,7.00
2022-10-30T02:42:54.731Z,7.20
2022-10-30T02:45:21.809Z,6.47
2022-10-30T02:47:48.593Z,7.40
2022-10-30T02:50:15.494Z,6.97
2022-10-30T02:52:42.513Z,6.70
2022-10-30T02:55:09.911Z,8.80
2022-10-30T02:57:37.375Z,7.20
2022-10-30T03:00:04.964Z,6.90
2022-10-30T03:02:31.687Z,6.47
2022-10-30T03:04:58.563Z,7.10
2022-10-30T03:07:25.232Z,6.83
2022-10-30T03:09:54.169Z,6.77
2022-10-30T03:12:21.778Z,6.90
2022-10-30T03:14:48.674Z,8.17
2022-10-30T03:17:15.375Z,7.07
2022-10-30T03:19:42.227Z,7.47
2022-10-30T03:22:08.995Z,7.97
2022-10-30T03:24:35.922Z,7.20
2022-10-30T03:27:02.643Z,8.57
2022-10-30T03:29:29.805Z,7.67
2022-10-30T03:31:56.638Z,8.27
2022-10-30T03:34:23.403Z,7.80
2022-10-30T03:36:50.110Z,8.53
2022-10-30T03:39:16.817Z,7.63
2022-10-30T03:41:43.668Z,8.13
2022-10-30T03:44:10.356Z,8.47
2022-10-30T03:46:38.066Z,7.63
2022-10-30T03:49:04.752Z,8.03
2022-10-30T03:51:31.492Z,7.90
2022-10-30T03:53:58.395Z,8.50
2022-10-30T03:56:25.149Z,8.17
2022-10-30T03:58:52.036Z,8.50
2022-10-30T04:01:19.118Z,8.17
2022-10-30T04:03:46.044Z,8.40
2022-10-30T04:06:13.080Z,9.10
2022-10-30T04:08:39.831Z,8.47
2022-10-30T04:11:06.715Z,8.97
2022-10-30T04:13:33.650Z,9.37
2022-10-30T04:16:00.366Z,7.80
2022-10-30T04:18:27.233Z,7.83
2022-10-30T04:20:54.298Z,8.57
2022-10-30T04:23:22.520Z,6.97
2022-10-30T04:25:49.268Z,7.47
2022-10-30T04:28:16.151Z,8.10
2022-10-30T04:30:43.190Z,7.70
2022-10-30T04:33:13.677Z,8.40
2022-10-30T04:35:41.418Z,8.30
2022-10-30T04:38:13.398Z,8.33
2022-10-30T04:40:41.740Z,8.50
2022-10-30T04:43:09.589Z,7.80
2022-10-30T04:45:37.453Z,8.27
2022-10-30T04:48:13.028Z,8.20
2022-10-30T04:50:39.881Z,8.70
2022-10-30T04:53:10.380Z,8.70
2022-10-30T04:55:37.145Z,8.03
2022-10-30T04:58:03.914Z,7.50
2022-10-30T05:00:31.962Z,8.33
2022-10-30T05:03:00.869Z,8.30
2022-10-30T05:05:28.871Z,8.20
2022-10-30T05:07:56.126Z,8.77
2022-10-30T05:10:23.229Z,9.20
2022-10-30T05:12:55.769Z,8.63
2022-10-30T05:15:22.555Z,7.63
2022-10-30T05:17:53.634Z,8.23
2022-10-30T05:20:20.994Z,7.70
2022-10-30T05:22:57.458Z,8.17
2022-10-30T05:25:24.798Z,7.83
2022-10-30T05:27:57.716Z,8.07
2022-10-30T05:30:25.179Z,8.10
2022-10-30T05:32:57.305Z,7.93
2022-10-30T05:35:24.458Z,8.90
2022-10-30T05:37:51.351Z,8.00
2022-10-30T05:40:18.065Z,7.73
2022-10-30T05:42:48.913Z,7.63
2022-10-30T05:45:16.531Z,7.93
2022-10-30T05:47:43.843Z,9.00
2022-10-30T05:50:14.344Z,8.73
2022-10-30T05:52:41.020Z,8.63
2022-10-30T05:55:08.048Z,8.67
2022-10-30T05:57:34.744Z,7.30
2022-10-30T06:00:01.858Z,7.43
2022-10-30T06:02:28.652Z,8.00
2022-10-30T06:04:55.466Z,8.10
2022-10-30T06:07:22.160Z,7.97
2022-10-30T06:09:49.128Z,7.90
2022-10-30T06:12:15.891Z,8.33
2022-10-30T06:14:42.551Z,8.00
2022-10-30T06:17:09.505Z,8.70
2022-10-30T06:19:36.150Z,6.90
2022-10-30T06:22:02.858Z,8.20
2022-10-30T06:24:29.545Z,8.30
2022-10-30T06:26:56.277Z,9.23
2022-10-30T06:29:22.986Z,7.47
2022-10-30T06:31:50.043Z,8.13
2022-10-30T06:34:16.786Z,9.27
2022-10-30T06:36:43.541Z,8.90
2022-10-30T06:39:10.272Z,10.83
2022-10-30T06:41:37.053Z,9.03
2022-10-30T06:44:03.891Z,9.27
2022-10-30T06:46:33.585Z,8.70
2022-10-30T06:49:00.838Z,8.90
2022-10-30T06:51:27.744Z,8.97
2022-10-30T06:53:54.457Z,9.97
2022-10-30T06:56:21.302Z,9.53
2022-10-30T06:58:47.966Z,9.53
2022-10-30T07:01:14.684Z,9.40
2022-10-30T07:03:41.410Z,10.70
2022-10-30T07:06:08.173Z,9.73
2022-10-30T07:08:34.930Z,8.60
2022-10-30T07:11:01.608Z,8.97
2022-10-30T07:13:28.328Z,9.57
2022-10-30T07:15:55.018Z,9.80
2022-10-30T07:18:21.744Z,8.60
2022-10-30T07:20:48.947Z,8.93
2022-10-30T07:23:15.696Z,9.60
2022-10-30T07:25:42.814Z,9.33
2022-10-30T07:28:09.493Z,9.17
2022-10-30T07:30:36.390Z,10.83
2022-10-30T07:33:05.665Z,9.80
2022-10-30T07:35:34.690Z,9.37
2022-10-30T07:38:04.741Z,9.80
2022-10-30T07:40:32.149Z,10.00
2022-10-30T07:43:01.445Z,9.30
2022-10-30T07:45:28.960Z,10.17
2022-10-30T07:47:56.399Z,10.20
2022-10-30T07:50:24.677Z,10.77
2022-10-30T07:52:51.377Z,11.50
2022-10-30T07:55:18.161Z,11.80
2022-10-30T07:57:44.818Z,11.30
2022-10-30T08:00:13.889Z,10.97
2022-10-30T08:02:41.256Z,10.37
2022-10-30T08:05:08.736Z,11.27
2022-10-30T08:07:37.349Z,11.47
2022-10-30T08:10:05.308Z,10.23
2022-10-30T08:12:34.012Z,11.07
2022-10-30T08:15:01.253Z,10.10
2022-10-30T08:17:28.194Z,9.40
2022-10-30T08:19:55.890Z,11.00
2022-10-30T08:22:23.041Z,10.97
2022-10-30T08:24:49.761Z,10.23
2022-10-30T08:27:16.682Z,11.07
2022-10-30T08:29:43.415Z,11.00
2022-10-30T08:32:10.106Z,11.30
2022-10-30T08:34:36.925Z,11.17
2022-10-30T08:37:03.681Z,10.40
2022-10-30T08:39:30.383Z,10.47
2022-10-30T08:41:59.077Z,11.73
2022-10-30T08:44:26.269Z,10.27
2022-10-30T08:46:52.975Z,10.70
2022-10-30T08:49:19.715Z,10.80
2022-10-30T08:51:46.572Z,10.57
2022-10-30T08:54:13.276Z,10.30
2022-10-30T08:56:39.980Z,10.70
2022-10-30T08:59:06.659Z,10.27
2022-10-30T09:01:33.737Z,10.20
2022-10-30T09:04:00.486Z,10.13
2022-10-30T09:06:27.212Z,9.80
2022-10-30T09:08:53.892Z,10.17
2022-10-30T09:11:20.568Z,10.60
2022-10-30T09:13:47.323Z,8.53
2022-10-30T09:16:14.031Z,8.90
2022-10-30T09:18:41.735Z,9.43
2022-10-30T09:21:08.399Z,9.37
2022-10-30T09:23:35.118Z,9.17
2022-10-30T09:26:01.822Z,9.30
2022-10-30T09:28:28.510Z,8.80
2022-10-30T09:30:57.075Z,8.60
2022-10-30T09:33:23.766Z,7.60
2022-10-30T09:35:50.550Z,8.00
2022-10-30T09:38:17.477Z,9.10
2022-10-30T09:41:05.241Z,8.20
2022-10-30T09:44:11.531Z,8.57
2022-10-30T09:47:08.944Z,8.93
2022-10-30T09:49:58.366Z,7.93
2022-10-30T09:52:28.121Z,7.60
2022-10-30T09:55:05.859Z,8.03
2022-10-30T09:58:01.052Z,7.97
2022-10-30T10:00:37.930Z,7.63
2022-10-30T10:03:28.535Z,7.67
2022-10-30T10:06:00.559Z,8.23
2022-10-30T10:08:46.327Z,7.80
2022-10-30T10:11:20.209Z,7.13
2022-10-30T10:14:01.636Z,7.90
2022-10-30T10:16:36.621Z,8.07
2022-10-30T10:19:14.184Z,8.10
2022-10-30T10:21:58.427Z,8.23
2022-10-30T10:24:47.490Z,8.40
2022-10-30T10:27:45.629Z,8.90
2022-10-30T10:30:18.189Z,7.80
2022-10-30T10:33:07.247Z,8.33
2022-10-30T10:35:36.846Z,7.83
2022-10-30T10:38:22.131Z,8.50
2022-10-30T10:40:51.605Z,8.50
2022-10-30T10:43:36.946Z,9.10
2022-10-30T10:46:15.587Z,8.57
2022-10-30T10:48:51.125Z,8.50
2022-10-30T10:51:22.297Z,8.57
2022-10-30T10:53:57.294Z,7.10
2022-10-30T10:56:30.070Z,8.07
2022-10-30T10:59:22.427Z,7.50
2022-10-30T11:02:00.357Z,8.30
2022-10-30T11:04:46.745Z,7.27
2022-10-30T11:07:23.179Z,7.60
2022-10-30T11:09:54.684Z,8.20
2022-10-30T11:12:37.530Z,8.50
2022-10-30T11:15:33.085Z,8.30
2022-10-30T11:18:08.623Z,7.53
2022-10-30T11:20:42.142Z,7.17
2022-10-30T11:23:32.188Z,7.60
2022-10-30T11:25:59.269Z,6.97
2022-10-30T11:28:38.170Z,7.43
2022-10-30T11:31:24.018Z,7.07
2022-10-30T11:33:51.785Z,7.07
2022-10-30T11:36:26.131Z,7.33
2022-10-30T11:38:57.358Z,8.20
2022-10-30T11:41:25.790Z,7.20
2022-10-30T11:43:52.796Z,8.40
2022-10-30T11:46:24.364Z,7.50
2022-10-30T11:48:54.969Z,7.70
2022-10-30T11:51:38.755Z,7.20
2022-10-30T11:54:07.570Z,6.67
2022-10-30T11:56:36.958Z,6.20
2022-10-30T11:59:05.522Z,6.50
2022-10-30T12:01:36.040Z,6.53
2022-10-30T12:04:35.481Z,5.77
2022-10-30T12:07:20.036Z,6.60
2022-10-30T12:09:48.494Z,5.60
2022-10-30T12:12:21.707Z,6.00
2022-10-30T12:14:48.795Z,5.47
2022-10-30T12:17:18.010Z,5.23
2022-10-30T12:19:54.896Z,5.00
2022-10-30T12:22:31.693Z,5.50
2022-10-30T12:25:02.554Z,5.67
2022-10-30T12:27:31.467Z,5.73
2022-10-30T12:30:09.602Z,5.10
2022-10-30T12:33:09.200Z,5.30
2022-10-30T12:35:41.925Z,5.87
2022-10-30T12:38:22.833Z,6.03
2022-10-30T12:41:20.042Z,5.50
2022-10-30T12:43:56.492Z,6.43
2022-10-30T12:46:40.688Z,6.07
2022-10-30T12:49:28.419Z,7.03
2022-10-30T12:52:07.435Z,6.00
2022-10-30T12:54:55.054Z,6.00
2022-10-30T12:57:25.914Z,6.20
2022-10-30T13:00:03.865Z,6.73
2022-10-30T13:02:50.606Z,6.20
2022-10-30T13:05:31.488Z,5.77
2022-10-30T13:08:20.652Z,7.27
2022-10-30T13:10:54.009Z,7.03
2022-10-30T13:13:28.166Z,6.60
2022-10-30T13:15:58.005Z,8.03
2022-10-30T13:18:32.492Z,6.03
2022-10-30T13:21:07.604Z,6.17
2022-10-30T13:23:53.150Z,5.33
2022-10-30T13:26:32.604Z,5.63
2022-10-30T13:29:11.977Z,5.70
2022-10-30T13:31:53.261Z,6.20
2022-10-30T13:34:33.876Z,5.97
2022-10-30T13:37:05.732Z,5.63
2022-10-30T13:40:01.713Z,5.73
2022-10-30T13:42:59.824Z,5.60
2022-10-30T13:45:36.999Z,5.20
2022-10-30T13:48:29.995Z,5.57
2022-10-30T13:51:12.029Z,5.63
2022-10-30T13:53:42.657Z,6.03
2022-10-30T13:56:16.604Z,5.50
2022-10-30T13:58:46.626Z,5.93
2022-10-30T14:01:46.672Z,5.03
2022-10-30T14:04:27.225Z,5.67
2022-10-30T14:07:03.761Z,5.27
2022-10-30T14:09:44.249Z,5.67
2022-10-30T14:12:55.041Z,6.40
2022-10-30T14:15:31.163Z,5.63
2022-10-30T14:18:12.882Z,6.40
2022-10-30T14:20:47.388Z,6.17
2022-10-30T14:23:24.774Z,5.90
2022-10-30T14:26:06.973Z,5.60
2022-10-30T14:28:45.209Z,6.40
2022-10-30T14:31:18.002Z,5.77
2022-10-30T14:33:47.987Z,5.30
2022-10-30T14:36:24.177Z,5.50
2022-10-30T14:39:09.814Z,5.67
2022-10-30T14:42:00.894Z,6.10
2022-10-30T14:44:55.723Z,5.80
2022-10-30T14:47:28.454Z,5.07
2022-10-30T14:50:21.641Z,5.80
2022-10-30T14:52:48.467Z,5.80
2022-10-30T14:55:35.793Z,5.30
2022-10-30T14:58:02.524Z,6.67
2022-10-30T15:00:35.316Z,6.20
2022-10-30T15:03:16.286Z,7.03
2022-10-30T15:05:44.906Z,5.90
2022-10-30T15:08:31.765Z,6.43
2022-10-30T15:11:04.444Z,5.30
2022-10-30T15:13:31.150Z,5.93
2022-10-30T15:16:05.368Z,7.00
2022-10-30T15:18:32.290Z,5.83
2022-10-30T15:21:04.928Z,6.17
2022-10-30T15:23:34.289Z,6.80
2022-10-30T15:26:09.563Z,6.80
2022-10-30T15:28:38.660Z,6.40
2022-10-30T15:31:06.410Z,6.60
2022-10-30T15:33:37.633Z,6.60
2022-10-30T15:36:16.809Z,6.17
2022-10-30T15:38:43.759Z,5.47
2022-10-30T15:41:11.112Z,6.47
2022-10-30T15:43:41.481Z,6.20
2022-10-30T15:46:12.210Z,6.57
2022-10-30T15:48:45.434Z,6.70
2022-10-30T15:51:23.156Z,7.23
2022-10-30T15:54:01.802Z,6.97
2022-10-30T15:56:41.111Z,7.00
2022-10-30T15:59:21.957Z,7.73
2022-10-30T16:01:49.304Z,6.70
2022-10-30T16:04:31.362Z,7.00
2022-10-30T16:07:04.371Z,6.83
2022-10-30T16:09:31.101Z,6.83
2022-10-30T16:11:59.896Z,7.33
2022-10-30T16:14:29.119Z,8.30
2022-10-30T16:17:00.258Z,10.37
2022-10-30T16:19:31.015Z,10.17
2022-10-30T16:21:59.309Z,11.20
2022-10-30T16:24:35.825Z,10.40
2022-10-30T16:27:05.018Z,16.77
2022-10-30T16:29:33.844Z,15.43
2022-10-30T16:32:01.648Z,16.17
2022-10-30T16:34:31.923Z,17.50
2022-10-30T16:36:59.950Z,14.70
2022-10-30T16:39:27.753Z,14.20
2022-10-30T16:41:59.364Z,15.00
2022-10-30T16:44:37.587Z,17.33
2022-10-30T16:47:13.496Z,14.57
2022-10-30T16:49:49.665Z,13.67
2022-10-30T16:52:17.705Z,12.20
2022-10-30T16:54:59.846Z,12.87
2022-10-30T16:57:29.666Z,11.87
2022-10-30T16:59:57.609Z,12.27
2022-10-30T17:02:28.267Z,11.23
2022-10-30T17:05:09.422Z,10.27
2022-10-30T17:07:38.426Z,9.47
2022-10-30T17:10:33.273Z,10.37
2022-10-30T17:13:31.069Z,9.20
2022-10-30T17:15:59.213Z,9.27
2022-10-30T17:18:34.220Z,7.87
2022-10-30T17:21:08.101Z,9.27
2022-10-30T17:23:35.750Z,8.20
2022-10-30T17:26:12.873Z,8.77
2022-10-30T17:28:40.635Z,9.27
2022-10-30T17:31:29.683Z,9.13
2022-10-30T17:34:14.963Z,7.87
2022-10-30T17:36:41.879Z,10.73
2022-10-30T17:39:15.024Z,9.60
2022-10-30T17:41:43.170Z,8.57
2022-10-30T17:44:21.542Z,8.93
2022-10-30T17:46:49.177Z,8.80
2022-10-30T17:49:28.766Z,9.40
2022-10-30T17:51:55.933Z,9.40
2022-10-30T17:54:22.939Z,9.70
2022-10-30T17:56:50.007Z,9.43
2022-10-30T17:59:17.042Z,9.93
2022-10-30T18:01:43.781Z,10.40
2022-10-30T18:04:19.678Z,9.90
2022-10-30T18:06:47.938Z,9.83
2022-10-30T18:09:14.733Z,9.90
2022-10-30T18:11:41.380Z,9.83
2022-10-30T18:14:11.083Z,10.13
2022-10-30T18:16:38.052Z,11.10
2022-10-30T18:19:08.961Z,10.37
2022-10-30T18:21:35.629Z,9.80
2022-10-30T18:24:02.419Z,11.80
2022-10-30T18:26:30.568Z,11.67
2022-10-30T18:29:00.442Z,11.07
2022-10-30T18:31:27.156Z,12.37
2022-10-30T18:33:53.903Z,10.27
2022-10-30T18:36:23.344Z,10.00
2022-10-30T18:38:50.743Z,11.30
2022-10-30T18:41:21.471Z,9.30
2022-10-30T18:43:48.645Z,10.87
2022-10-30T18:46:16.957Z,9.17
2022-10-30T18:48:44.701Z,10.67
2022-10-30T18:51:17.444Z,10.40
2022-10-30T18:53:51.302Z,9.00
2022-10-30T18:56:29.393Z,10.20
2022-10-30T18:59:00.539Z,9.77
2022-10-30T19:01:32.939Z,9.80
2022-10-30T19:04:06.422Z,9.40
2022-10-30T19:06:38.357Z,9.73
2022-10-30T19:09:05.315Z,10.00
2022-10-30T19:11:32.335Z,10.20
2022-10-30T19:13:59.193Z,9.67
2022-10-30T19:16:26.117Z,9.17
2022-10-30T19:18:53.533Z,9.53
2022-10-30T19:21:22.700Z,9.40
2022-10-30T19:23:49.761Z,10.40
2022-10-30T19:26:17.408Z,10.73
2022-10-30T19:28:45.092Z,10.77
2022-10-30T19:31:17.192Z,11.93
2022-10-30T19:33:44.615Z,10.70
2022-10-30T19:36:28.204Z,13.57
2022-10-30T19:38:55.869Z,12.20
2022-10-30T19:41:24.734Z,11.87
2022-10-30T19:43:52.292Z,11.33
2022-10-30T19:46:19.056Z,11.80
2022-10-30T19:49:01.111Z,11.73
2022-10-30T19:51:28.811Z,11.57
2022-10-30T19:53:56.055Z,11.07
2022-10-30T19:56:22.904Z,10.90
2022-10-30T19:58:50.088Z,12.43
2022-10-30T20:01:21.500Z,10.40
2022-10-30T20:03:48.208Z,11.70
2022-10-30T20:06:15.338Z,11.10
2022-10-30T20:08:42.272Z,10.90
2022-10-30T20:11:09.006Z,10.13
2022-10-30T20:13:37.033Z,10.20
2022-10-30T20:16:05.493Z,10.50
2022-10-30T20:18:35.038Z,9.87
2022-10-30T20:21:11.127Z,11.00
2022-10-30T20:23:38.652Z,10.60
2022-10-30T20:26:15.492Z,10.67
2022-10-30T20:28:44.044Z,11.00
2022-10-30T20:31:12.484Z,10.60
2022-10-30T20:33:39.552Z,10.80
2022-10-30T20:36:06.538Z,10.27
2022-10-30T20:38:34.212Z,9.87
2022-10-30T20:41:02.743Z,10.00
2022-10-30T20:43:30.688Z,11.13
2022-10-30T20:45:59.117Z,10.40
2022-10-30T20:48:26.640Z,11.27
2022-10-30T20:50:54.259Z,10.90
2022-10-30T20:53:20.905Z,11.00
2022-10-30T20:55:47.828Z,10.30
2022-10-30T20:58:14.926Z,11.33
2022-10-30T21:00:41.925Z,10.10
2022-10-30T21:03:10.955Z,10.57
2022-10-30T21:05:43.847Z,10.40
2022-10-30T21:08:12.158Z,11.63
2022-10-30T21:10:39.142Z,10.83
2022-10-30T21:13:08.857Z,10.97
2022-10-30T21:15:41.293Z,9.90
2022-10-30T21:18:08.902Z,9.90
2022-10-30T21:20:36.481Z,10.50
2022-10-30T21:23:03.573Z,9.50
2022-10-30T21:25:32.197Z,9.70
2022-10-30T21:27:59.737Z,9.53
2022-10-30T21:30:26.534Z,9.47
2022-10-30T21:32:53.516Z,8.70
2022-10-30T21:35:20.191Z,8.40
2022-10-30T21:37:46.999Z,9.80
2022-10-30T21:40:14.017Z,9.00
2022-10-30T21:42:40.650Z,9.93
2022-10-30T21:45:08.321Z,8.60
2022-10-30T21:47:35.045Z,9.37
2022-10-30T21:50:05.992Z,8.00
2022-10-30T21:52:34.884Z,8.13
2022-10-30T21:55:01.784Z,8.20
2022-10-30T21:57:29.303Z,9.13
2022-10-30T21:59:58.709Z,8.30
2022-10-30T22:02:28.376Z,8.70
2022-10-30T22:04:55.107Z,7.70
2022-10-30T22:07:22.039Z,8.07
2022-10-30T22:09:48.730Z,8.20
2022-10-30T22:12:15.402Z,8.47
2022-10-30T22:14:42.081Z,7.77
2022-10-30T22:17:08.806Z,8.70
2022-10-30T22:19:36.652Z,9.50
2022-10-30T22:22:03.258Z,8.20
2022-10-30T22:24:29.926Z,8.30
2022-10-30T22:26:56.545Z,7.97
2022-10-30T22:29:23.185Z,7.83
2022-10-30T22:31:50.117Z,8.80
2022-10-30T22:34:16.951Z,8.60
2022-10-30T22:36:43.569Z,9.20
2022-10-30T22:39:14.210Z,8.00
2022-10-30T22:41:41.320Z,7.83
2022-10-30T22:44:12.042Z,9.50
2022-10-30T22:46:39.266Z,8.13
2022-10-30T22:49:06.945Z,8.47
2022-10-30T22:51:35.469Z,9.00
2022-10-30T22:54:04.118Z,7.57
2022-10-30T22:56:36.244Z,9.27
2022-10-30T22:59:04.742Z,8.43
2022-10-30T23:01:33.905Z,8.43
2022-10-30T23:04:01.847Z,7.77
2022-10-30T23:06:30.477Z,8.17
2022-10-30T23:08:58.588Z,8.27
2022-10-30T23:11:26.173Z,8.50
2022-10-30T23:13:53.416Z,8.30
2022-10-30T23:16:22.960Z,7.97
2022-10-30T23:18:50.891Z,8.70
2022-10-30T23:21:23.594Z,8.90
2022-10-30T23:23:50.771Z,8.70
2022-10-30T23:26:21.263Z,8.00
2022-10-30T23:28:49.836Z,8.90
2022-10-30T23:31:24.760Z,8.87
2022-10-30T23:33:53.501Z,9.57
2022-10-30T23:36:21.096Z,10.17
2022-10-30T23:38:58.919Z,10.20
2022-10-30T23:41:29.247Z,8.80
2022-10-30T23:43:57.970Z,11.00
2022-10-30T23:46:24.681Z,9.50
2022-10-30T23:48:51.761Z,10.27
2022-10-30T23:51:18.944Z,9.60
2022-10-30T23:53:45.590Z,11.30
2022-10-30T23:56:12.499Z,10.37
2022-10-30T23:58:39.171Z,10.20
