createdAt,value
2019-06-27T00:03:44.425Z,4.60
2019-06-27T00:06:19.135Z,5.40
2019-06-27T00:08:53.638Z,5.10
2019-06-27T00:11:28.441Z,5.50
2019-06-27T00:14:02.920Z,5.27
2019-06-27T00:16:37.280Z,5.57
2019-06-27T00:19:11.765Z,5.57
2019-06-27T00:21:46.278Z,6.13
2019-06-27T00:27:47.859Z,5.28
2019-06-27T00:30:22.636Z,5.20
2019-06-27T00:32:56.947Z,5.33
2019-06-27T00:35:31.283Z,4.87
2019-06-27T00:38:05.777Z,5.60
2019-06-27T00:43:12.946Z,5.03
2019-06-27T00:45:47.112Z,5.93
2019-06-27T00:48:21.686Z,5.50
2019-06-27T00:53:35.782Z,5.93
2019-06-27T00:58:43.273Z,6.13
2019-06-27T01:01:17.720Z,5.67
2019-06-27T01:03:52.095Z,5.87
2019-06-27T01:06:26.672Z,5.37
2019-06-27T01:09:00.947Z,5.37
2019-06-27T01:11:36.778Z,5.53
2019-06-27T01:16:43.945Z,5.60
2019-06-27T01:19:18.272Z,5.95
2019-06-27T01:21:53.277Z,6.22
2019-06-27T01:24:27.667Z,6.37
2019-06-27T01:27:02.102Z,5.87
2019-06-27T01:29:36.307Z,6.17
2019-06-27T01:32:10.777Z,5.70
2019-06-27T01:34:45.080Z,5.97
2019-06-27T01:37:19.656Z,5.67
2019-06-27T01:42:27.917Z,5.17
2019-06-27T01:45:08.269Z,6.23
2019-06-27T01:47:42.657Z,5.50
2019-06-27T01:50:16.940Z,5.90
2019-06-27T01:52:52.270Z,5.40
2019-06-27T01:55:26.677Z,5.07
2019-06-27T02:00:34.253Z,6.43
2019-06-27T02:05:47.664Z,5.85
2019-06-27T02:08:22.273Z,5.67
2019-06-27T02:10:56.958Z,5.53
2019-06-27T02:13:31.309Z,5.20
2019-06-27T02:16:05.942Z,5.40
2019-06-27T02:18:40.294Z,5.50
2019-06-27T02:21:14.760Z,5.63
2019-06-27T02:26:22.083Z,5.40
2019-06-27T02:28:56.317Z,5.57
2019-06-27T02:31:30.889Z,5.55
2019-06-27T02:34:07.102Z,5.77
2019-06-27T02:36:58.356Z,4.50
2019-06-27T02:39:33.951Z,4.75
2019-06-27T02:42:08.646Z,4.90
2019-06-27T02:44:43.078Z,4.83
2019-06-27T02:47:17.649Z,4.87
2019-06-27T02:52:25.295Z,5.50
2019-06-27T02:54:59.707Z,4.70
2019-06-27T02:57:34.131Z,5.70
2019-06-27T03:00:08.639Z,4.33
2019-06-27T03:02:42.954Z,4.60
2019-06-27T03:05:17.708Z,4.60
2019-06-27T03:10:25.122Z,4.47
2019-06-27T03:12:59.731Z,4.50
2019-06-27T03:15:34.110Z,4.70
2019-06-27T03:18:08.697Z,4.27
2019-06-27T03:20:43.096Z,4.50
2019-06-27T03:23:17.740Z,4.47
2019-06-27T03:28:25.305Z,4.40
2019-06-27T03:30:59.727Z,4.97
2019-06-27T03:33:34.134Z,4.70
2019-06-27T03:36:08.623Z,4.07
2019-06-27T03:38:42.960Z,4.50
2019-06-27T03:41:17.336Z,4.50
2019-06-27T03:43:51.947Z,4.70
2019-06-27T03:46:26.278Z,4.57
2019-06-27T03:49:00.705Z,4.93
2019-06-27T03:54:08.119Z,4.40
2019-06-27T03:56:42.642Z,4.47
2019-06-27T03:59:17.240Z,4.87
2019-06-27T04:01:51.694Z,5.00
2019-06-27T04:04:26.106Z,5.10
2019-06-27T04:07:00.864Z,5.00
2019-06-27T04:09:35.280Z,5.00
2019-06-27T04:12:09.725Z,4.83
2019-06-27T04:15:14.701Z,4.80
2019-06-27T04:20:22.330Z,4.33
2019-06-27T04:22:56.950Z,4.80
2019-06-27T04:25:31.338Z,4.73
2019-06-27T04:28:05.785Z,4.73
2019-06-27T04:30:40.268Z,4.33
2019-06-27T04:33:14.826Z,4.80
2019-06-27T04:38:22.279Z,5.33
2019-06-27T04:40:56.744Z,5.07
2019-06-27T04:43:32.315Z,4.90
2019-06-27T04:46:06.886Z,7.90
2019-06-27T04:48:41.281Z,6.00
2019-06-27T04:51:15.721Z,5.30
2019-06-27T04:53:50.145Z,5.67
2019-06-27T04:56:24.676Z,5.40
2019-06-27T05:01:31.956Z,5.50
2019-06-27T05:04:07.691Z,5.37
2019-06-27T05:06:41.946Z,5.80
2019-06-27T05:09:16.277Z,5.50
2019-06-27T05:11:50.794Z,5.90
2019-06-27T05:16:58.327Z,5.73
2019-06-27T05:19:32.750Z,5.47
2019-06-27T05:24:39.959Z,6.07
2019-06-27T05:27:14.278Z,5.63
2019-06-27T05:29:49.738Z,6.07
2019-06-27T05:32:25.700Z,6.90
2019-06-27T05:35:00.121Z,6.23
2019-06-27T05:37:34.728Z,7.10
2019-06-27T05:40:09.643Z,6.13
2019-06-27T05:42:43.947Z,7.62
2019-06-27T05:45:19.277Z,7.10
2019-06-27T05:47:53.807Z,6.30
2019-06-27T05:53:00.948Z,6.70
2019-06-27T05:58:08.945Z,6.50
2019-06-27T06:00:44.122Z,7.40
2019-06-27T06:03:18.696Z,6.77
2019-06-27T06:05:53.090Z,6.63
2019-06-27T06:08:27.673Z,7.13
2019-06-27T06:11:02.287Z,6.47
2019-06-27T06:13:36.874Z,6.50
2019-06-27T06:16:12.892Z,6.93
2019-06-27T06:18:47.273Z,7.62
2019-06-27T06:21:21.712Z,8.90
2019-06-27T06:23:56.123Z,7.97
2019-06-27T06:26:30.675Z,7.33
2019-06-27T06:29:05.112Z,7.20
2019-06-27T06:31:39.649Z,6.87
2019-06-27T06:34:13.952Z,7.40
2019-06-27T06:36:48.653Z,6.43
2019-06-27T06:39:23.258Z,6.07
2019-06-27T06:41:57.704Z,7.10
2019-06-27T06:44:32.251Z,6.65
2019-06-27T06:47:06.684Z,6.42
2019-06-27T06:49:40.942Z,6.10
2019-06-27T06:54:48.141Z,6.10
2019-06-27T06:57:23.638Z,5.37
2019-06-27T06:59:57.961Z,5.90
2019-06-27T07:02:32.582Z,6.80
2019-06-27T07:05:07.358Z,5.30
2019-06-27T07:07:41.901Z,5.10
2019-06-27T07:10:17.365Z,5.43
2019-06-27T07:12:51.927Z,5.10
2019-06-27T07:15:26.296Z,5.40
2019-06-27T07:18:00.795Z,5.27
2019-06-27T07:23:07.928Z,5.67
2019-06-27T07:25:42.275Z,5.33
2019-06-27T07:28:16.681Z,5.40
2019-06-27T07:30:51.118Z,5.20
2019-06-27T07:33:25.635Z,4.90
2019-06-27T07:36:00.941Z,4.75
2019-06-27T07:38:35.277Z,5.00
2019-06-27T07:41:10.702Z,4.13
2019-06-27T07:46:25.167Z,4.10
2019-06-27T07:48:55.302Z,4.97
2019-06-27T07:51:29.892Z,5.53
2019-06-27T07:54:04.730Z,4.87
2019-06-27T07:56:39.708Z,5.00
2019-06-27T08:01:47.641Z,4.90
2019-06-27T08:04:22.292Z,5.15
2019-06-27T08:06:58.271Z,6.03
2019-06-27T08:09:32.711Z,5.17
2019-06-27T08:13:07.770Z,5.20
2019-06-27T08:15:41.951Z,5.40
2019-06-27T08:18:16.177Z,5.40
2019-06-27T08:20:50.937Z,5.53
2019-06-27T08:23:40.542Z,5.17
2019-06-27T08:26:01.949Z,4.83
2019-06-27T08:28:36.265Z,4.33
2019-06-27T08:31:10.753Z,5.03
2019-06-27T08:33:45.700Z,4.70
2019-06-27T08:38:53.659Z,4.53
2019-06-27T08:43:01.288Z,4.53
2019-06-27T08:45:35.746Z,4.30
2019-06-27T08:50:43.292Z,3.92
2019-06-27T08:53:17.953Z,3.90
2019-06-27T08:55:52.345Z,3.83
2019-06-27T09:01:00.318Z,2.92
2019-06-27T09:03:34.917Z,3.43
2019-06-27T09:06:09.304Z,3.08
2019-06-27T09:08:43.959Z,2.95
2019-06-27T09:11:19.114Z,3.30
2019-06-27T09:13:53.669Z,2.87
2019-06-27T09:19:00.939Z,3.02
2019-06-27T09:21:35.279Z,3.70
2019-06-27T09:24:09.720Z,3.20
2019-06-27T09:26:44.339Z,3.80
2019-06-27T09:29:18.929Z,2.87
2019-06-27T09:31:53.305Z,2.90
2019-06-27T09:34:27.750Z,2.57
2019-06-27T09:37:02.133Z,2.10
2019-06-27T09:39:36.662Z,2.20
2019-06-27T09:44:44.009Z,2.47
2019-06-27T09:47:18.306Z,2.20
2019-06-27T09:49:52.866Z,2.47
2019-06-27T09:52:27.278Z,2.10
2019-06-27T09:55:01.891Z,1.70
2019-06-27T09:57:36.615Z,2.13
2019-06-27T10:00:11.920Z,1.95
2019-06-27T10:02:46.311Z,1.87
2019-06-27T10:05:21.066Z,1.80
2019-06-27T10:07:55.303Z,1.70
2019-06-27T10:10:29.702Z,1.90
2019-06-27T10:13:04.269Z,2.12
2019-06-27T10:15:39.718Z,1.87
2019-06-27T10:20:47.684Z,1.57
2019-06-27T10:25:54.925Z,2.00
2019-06-27T10:28:29.279Z,1.90
2019-06-27T10:31:03.882Z,1.60
2019-06-27T10:33:38.276Z,1.97
2019-06-27T10:36:12.856Z,2.13
2019-06-27T10:38:47.309Z,2.08
2019-06-27T10:41:21.767Z,1.77
2019-06-27T10:46:30.750Z,1.67
2019-06-27T10:51:38.083Z,1.97
2019-06-27T10:54:12.685Z,1.53
2019-06-27T10:56:47.060Z,1.93
2019-06-27T10:59:22.644Z,1.80
2019-06-27T11:07:02.950Z,1.92
2019-06-27T11:09:37.701Z,1.80
2019-06-27T11:12:12.218Z,2.30
2019-06-27T11:14:58.566Z,2.00
2019-06-27T11:19:55.908Z,1.37
2019-06-27T11:22:30.344Z,2.67
2019-06-27T11:25:04.947Z,1.85
2019-06-27T11:27:40.271Z,1.60
2019-06-27T11:30:15.598Z,1.57
2019-06-27T11:32:50.325Z,1.50
2019-06-27T11:35:24.753Z,1.40
2019-06-27T11:40:31.939Z,1.80
2019-06-27T11:43:06.250Z,1.50
2019-06-27T11:45:40.706Z,1.60
2019-06-27T11:50:47.938Z,1.63
2019-06-27T11:53:22.351Z,1.60
2019-06-27T11:55:56.759Z,1.73
2019-06-27T12:01:04.103Z,1.60
2019-06-27T12:03:48.739Z,1.57
2019-06-27T12:06:14.801Z,1.43
2019-06-27T12:11:21.950Z,1.40
2019-06-27T12:13:56.303Z,1.17
2019-06-27T12:16:30.728Z,1.45
2019-06-27T12:19:05.661Z,1.50
2019-06-27T12:24:12.889Z,1.40
2019-06-27T12:26:47.279Z,1.45
2019-06-27T12:29:21.707Z,1.60
2019-06-27T12:31:55.950Z,1.90
2019-06-27T12:34:30.264Z,1.40
2019-06-27T12:37:04.688Z,1.43
2019-06-27T12:42:11.946Z,1.87
2019-06-27T12:44:47.270Z,1.62
2019-06-27T12:47:21.863Z,1.30
2019-06-27T12:50:02.599Z,1.52
2019-06-27T12:52:32.282Z,1.60
2019-06-27T12:55:06.893Z,1.80
2019-06-27T12:57:41.279Z,1.70
2019-06-27T13:00:16.682Z,2.07
2019-06-27T13:05:23.940Z,1.80
2019-06-27T13:07:58.292Z,1.72
2019-06-27T13:10:36.937Z,1.95
2019-06-27T13:13:11.259Z,1.50
2019-06-27T13:15:45.718Z,1.80
2019-06-27T13:18:19.927Z,1.80
2019-06-27T13:20:58.300Z,2.00
2019-06-27T13:23:30.307Z,1.60
2019-06-27T13:26:05.233Z,1.50
2019-06-27T13:28:39.736Z,1.70
2019-06-27T13:33:47.653Z,1.70
2019-06-27T13:36:22.285Z,1.50
2019-06-27T13:38:57.120Z,1.62
2019-06-27T13:41:31.732Z,1.67
2019-06-27T13:46:39.291Z,2.02
2019-06-27T13:49:13.917Z,1.80
2019-06-27T13:51:48.594Z,2.00
2019-06-27T13:59:29.648Z,1.50
2019-06-27T14:02:06.129Z,1.50
2019-06-27T14:04:56.155Z,1.82
2019-06-27T14:07:16.924Z,1.60
2019-06-27T14:09:56.688Z,1.60
2019-06-27T14:12:27.484Z,2.10
2019-06-27T14:15:02.000Z,1.70
2019-06-27T14:17:36.732Z,1.60
2019-06-27T14:22:44.307Z,1.62
2019-06-27T14:25:18.694Z,1.77
2019-06-27T14:30:27.353Z,1.83
2019-06-27T14:33:01.902Z,1.60
2019-06-27T14:35:36.272Z,2.02
2019-06-27T14:38:10.872Z,1.80
2019-06-27T14:40:46.667Z,2.20
2019-06-27T14:46:47.284Z,1.82
2019-06-27T14:49:23.112Z,1.43
2019-06-27T14:51:59.284Z,1.45
2019-06-27T14:54:34.274Z,1.50
2019-06-27T14:57:09.090Z,1.40
2019-06-27T14:59:43.668Z,1.40
2019-06-27T15:03:19.296Z,1.80
2019-06-27T15:05:54.999Z,1.50
2019-06-27T15:08:30.304Z,1.43
2019-06-27T15:11:05.312Z,1.40
2019-06-27T15:13:40.283Z,1.30
2019-06-27T15:16:15.311Z,1.30
2019-06-27T15:18:51.284Z,1.32
2019-06-27T15:22:21.981Z,1.60
2019-06-27T15:24:57.353Z,1.50
2019-06-27T15:27:32.284Z,1.60
2019-06-27T15:30:07.680Z,1.50
2019-06-27T15:35:15.356Z,1.40
2019-06-27T15:39:20.891Z,1.50
2019-06-27T15:41:55.461Z,1.90
2019-06-27T15:44:30.291Z,1.50
2019-06-27T15:47:05.277Z,1.40
2019-06-27T15:49:39.964Z,1.60
2019-06-27T15:52:14.714Z,1.50
2019-06-27T15:57:23.091Z,1.40
2019-06-27T15:59:57.736Z,1.43
2019-06-27T16:02:32.249Z,1.13
2019-06-27T16:05:07.363Z,1.50
2019-06-27T16:07:41.958Z,1.40
2019-06-27T16:10:16.719Z,1.47
2019-06-27T16:15:24.295Z,2.43
2019-06-27T16:17:58.988Z,3.77
2019-06-27T16:20:33.699Z,2.10
2019-06-27T16:23:08.133Z,1.63
2019-06-27T16:25:42.960Z,1.30
2019-06-27T16:28:17.332Z,1.43
2019-06-27T16:30:52.294Z,1.57
2019-06-27T16:33:26.338Z,1.72
2019-06-27T16:36:00.960Z,1.37
2019-06-27T16:38:35.344Z,1.83
2019-06-27T16:41:09.775Z,1.73
2019-06-27T16:46:19.131Z,1.97
2019-06-27T16:48:53.677Z,2.20
2019-06-27T16:54:01.086Z,1.70
2019-06-27T16:56:35.899Z,1.90
2019-06-27T16:59:10.346Z,2.37
2019-06-27T17:01:44.953Z,2.53
2019-06-27T17:04:19.734Z,2.40
2019-06-27T17:06:54.331Z,2.53
2019-06-27T17:09:29.287Z,1.93
2019-06-27T17:12:03.774Z,2.20
2019-06-27T17:14:38.443Z,2.00
2019-06-27T17:17:13.286Z,1.30
2019-06-27T17:19:47.970Z,1.40
2019-06-27T17:22:22.658Z,1.70
2019-06-27T17:27:30.409Z,1.47
2019-06-27T17:30:08.336Z,1.50
2019-06-27T17:32:43.268Z,6.17
2019-06-27T17:37:40.964Z,2.30
2019-06-27T17:40:15.962Z,2.13
2019-06-27T17:42:50.730Z,1.77
2019-06-27T17:45:26.479Z,1.55
2019-06-27T17:50:34.132Z,1.50
2019-06-27T17:53:10.101Z,1.20
2019-06-27T17:55:44.952Z,1.67
2019-06-27T18:00:52.437Z,1.40
2019-06-27T18:03:27.300Z,1.75
2019-06-27T18:06:02.282Z,1.70
2019-06-27T18:08:36.722Z,1.70
2019-06-27T18:11:12.331Z,1.70
2019-06-27T18:13:47.293Z,2.20
2019-06-27T18:16:22.291Z,3.73
2019-06-27T18:19:00.431Z,4.43
2019-06-27T18:21:34.267Z,32.40
2019-06-27T18:24:08.791Z,11.43
2019-06-27T18:29:16.668Z,2.25
2019-06-27T18:31:51.288Z,2.37
2019-06-27T18:34:26.112Z,2.10
2019-06-27T18:37:00.702Z,1.90
2019-06-27T18:39:35.375Z,3.42
2019-06-27T18:42:09.961Z,14.13
2019-06-27T18:44:44.362Z,2.58
2019-06-27T18:50:05.448Z,1.90
2019-06-27T18:52:40.512Z,2.20
2019-06-27T18:55:15.293Z,2.10
2019-06-27T18:57:49.793Z,1.70
2019-06-27T19:00:25.926Z,1.80
2019-06-27T19:03:01.155Z,1.90
2019-06-27T19:05:36.332Z,2.10
2019-06-27T19:08:10.871Z,2.13
2019-06-27T19:10:45.728Z,1.63
2019-06-27T19:15:55.288Z,2.17
2019-06-27T19:18:47.161Z,1.67
2019-06-27T19:21:27.374Z,2.00
2019-06-27T19:24:21.895Z,1.87
2019-06-27T19:26:57.930Z,1.77
2019-06-27T19:29:32.675Z,2.00
2019-06-27T19:32:07.124Z,2.80
2019-06-27T19:34:41.947Z,4.33
2019-06-27T19:37:16.304Z,2.80
2019-06-27T19:39:54.329Z,2.60
2019-06-27T19:44:16.669Z,1.80
2019-06-27T19:51:52.301Z,2.25
2019-06-27T19:54:27.315Z,1.70
2019-06-27T19:57:02.317Z,1.80
2019-06-27T19:59:37.407Z,2.15
2019-06-27T20:02:12.287Z,2.12
2019-06-27T20:04:47.302Z,2.15
2019-06-27T20:07:22.294Z,1.80
2019-06-27T20:09:57.318Z,2.00
2019-06-27T20:12:32.317Z,2.02
2019-06-27T20:15:08.885Z,1.70
2019-06-27T20:17:44.313Z,2.40
2019-06-27T20:20:19.351Z,2.30
2019-06-27T20:22:54.305Z,2.70
2019-06-27T20:25:29.798Z,2.70
2019-06-27T20:28:04.999Z,2.40
2019-06-27T20:30:39.881Z,2.07
2019-06-27T20:33:14.402Z,2.20
2019-06-27T20:35:49.085Z,2.60
2019-06-27T20:38:34.384Z,4.90
2019-06-27T20:40:59.955Z,4.78
2019-06-27T20:43:34.332Z,3.27
2019-06-27T20:46:08.976Z,2.60
2019-06-27T20:48:43.693Z,2.30
2019-06-27T20:53:51.280Z,2.50
2019-06-27T20:56:25.895Z,2.67
2019-06-27T20:59:00.399Z,2.67
2019-06-27T21:01:35.124Z,2.42
2019-06-27T21:04:09.934Z,2.80
2019-06-27T21:06:44.304Z,2.47
2019-06-27T21:09:19.973Z,2.73
2019-06-27T21:11:54.798Z,2.90
2019-06-27T21:17:01.961Z,2.72
2019-06-27T21:19:36.401Z,2.60
2019-06-27T21:22:10.931Z,2.60
2019-06-27T21:24:45.366Z,2.72
2019-06-27T21:27:20.102Z,2.90
2019-06-27T21:29:54.869Z,2.63
2019-06-27T21:32:31.869Z,2.70
2019-06-27T21:35:18.344Z,2.70
2019-06-27T21:37:53.645Z,2.70
2019-06-27T21:40:35.312Z,2.57
2019-06-27T21:43:10.102Z,2.93
2019-06-27T21:45:44.662Z,2.73
2019-06-27T21:48:19.285Z,2.90
2019-06-27T21:50:54.129Z,2.93
2019-06-27T21:53:29.744Z,2.80
2019-06-27T21:56:04.191Z,2.50
2019-06-27T21:58:39.302Z,2.80
2019-06-27T22:01:14.425Z,2.90
2019-06-27T22:03:53.794Z,2.30
2019-06-27T22:09:04.650Z,2.40
2019-06-27T22:11:39.246Z,2.50
2019-06-27T22:14:16.246Z,2.30
2019-06-27T22:16:51.281Z,2.50
2019-06-27T22:19:27.302Z,2.30
2019-06-27T22:22:03.088Z,2.40
2019-06-27T22:24:38.726Z,2.70
2019-06-27T22:29:58.494Z,2.33
2019-06-27T22:32:33.575Z,2.17
2019-06-27T22:35:43.330Z,2.50
2019-06-27T22:38:36.437Z,2.40
2019-06-27T22:41:29.846Z,2.30
2019-06-27T22:47:13.915Z,2.42
2019-06-27T22:49:49.566Z,1.90
2019-06-27T22:52:54.582Z,1.83
2019-06-27T22:55:30.543Z,2.17
2019-06-27T22:58:05.408Z,2.37
2019-06-27T23:00:40.428Z,2.12
2019-06-27T23:03:15.599Z,2.00
2019-06-27T23:05:51.348Z,1.70
2019-06-27T23:08:29.315Z,1.82
2019-06-27T23:11:06.961Z,2.20
2019-06-27T23:13:42.426Z,2.27
2019-06-27T23:16:18.363Z,2.00
2019-06-27T23:18:53.526Z,2.45
2019-06-27T23:23:10.344Z,1.92
2019-06-27T23:25:45.704Z,2.63
2019-06-27T23:30:53.408Z,2.10
2019-06-27T23:33:28.383Z,1.95
2019-06-27T23:36:03.365Z,2.25
2019-06-27T23:38:37.880Z,2.07
2019-06-27T23:41:16.394Z,2.30
2019-06-27T23:46:34.146Z,2.37
2019-06-27T23:49:09.582Z,2.23
2019-06-27T23:51:44.279Z,2.20
2019-06-27T23:54:18.920Z,2.20
2019-06-27T23:56:54.304Z,1.93
2019-06-27T23:59:29.408Z,2.17
