createdAt,value
2019-01-30T00:02:10.041Z,0.80
2019-01-30T00:04:39.505Z,0.80
2019-01-30T00:07:09.041Z,0.90
2019-01-30T00:09:38.451Z,0.90
2019-01-30T00:12:09.804Z,0.90
2019-01-30T00:14:39.298Z,0.90
2019-01-30T00:17:08.723Z,0.90
2019-01-30T00:19:38.205Z,0.90
2019-01-30T00:22:07.569Z,0.90
2019-01-30T00:24:36.953Z,0.90
2019-01-30T00:27:06.314Z,0.80
2019-01-30T00:29:35.826Z,0.80
2019-01-30T00:32:05.297Z,0.90
2019-01-30T00:34:34.646Z,0.90
2019-01-30T00:37:04.031Z,0.80
2019-01-30T00:39:33.572Z,0.80
2019-01-30T00:42:02.902Z,0.80
2019-01-30T00:44:32.184Z,0.80
2019-01-30T00:47:01.614Z,0.80
2019-01-30T00:49:31.028Z,0.80
2019-01-30T00:52:00.354Z,0.80
2019-01-30T00:54:32.172Z,0.80
2019-01-30T00:57:00.910Z,0.70
2019-01-30T00:59:30.389Z,0.70
2019-01-30T01:01:59.721Z,0.70
2019-01-30T01:04:29.066Z,0.70
2019-01-30T01:06:58.603Z,0.70
2019-01-30T01:09:28.018Z,0.70
2019-01-30T01:11:57.382Z,0.70
2019-01-30T01:14:26.764Z,0.70
2019-01-30T01:16:56.199Z,0.70
2019-01-30T01:19:25.835Z,0.70
2019-01-30T01:21:55.386Z,0.70
2019-01-30T01:24:24.785Z,0.70
2019-01-30T01:26:54.200Z,0.70
2019-01-30T01:29:23.567Z,0.70
2019-01-30T01:31:52.950Z,0.70
2019-01-30T01:34:22.250Z,0.70
2019-01-30T01:36:51.606Z,0.80
2019-01-30T01:39:21.315Z,0.80
2019-01-30T01:41:50.740Z,0.80
2019-01-30T01:44:20.317Z,0.80
2019-01-30T01:46:49.784Z,0.80
2019-01-30T01:49:19.306Z,0.80
2019-01-30T01:51:48.944Z,0.90
2019-01-30T01:54:18.472Z,0.80
2019-01-30T01:56:47.834Z,0.90
2019-01-30T01:59:17.209Z,0.90
2019-01-30T02:01:46.613Z,0.90
2019-01-30T02:04:15.872Z,0.90
2019-01-30T02:06:45.162Z,0.80
2019-01-30T02:09:14.697Z,0.90
2019-01-30T02:11:44.006Z,0.90
2019-01-30T02:14:13.376Z,0.90
2019-01-30T02:16:42.726Z,0.80
2019-01-30T02:19:12.129Z,0.80
2019-01-30T02:21:41.443Z,0.80
2019-01-30T02:24:10.911Z,0.90
2019-01-30T02:26:40.331Z,0.80
2019-01-30T02:29:09.817Z,0.80
2019-01-30T02:31:39.224Z,0.80
2019-01-30T02:34:08.590Z,0.90
2019-01-30T02:36:56.237Z,0.80
2019-01-30T02:39:25.860Z,0.80
2019-01-30T02:41:55.566Z,0.90
2019-01-30T02:44:25.470Z,0.80
2019-01-30T02:46:54.839Z,0.80
2019-01-30T02:49:24.193Z,0.90
2019-01-30T02:51:53.631Z,0.90
2019-01-30T02:54:22.887Z,0.90
2019-01-30T02:56:52.268Z,0.90
2019-01-30T02:59:21.732Z,0.80
2019-01-30T03:01:54.335Z,0.90
2019-01-30T03:04:23.639Z,0.80
2019-01-30T03:06:53.027Z,0.80
2019-01-30T03:09:22.370Z,0.80
2019-01-30T03:11:51.799Z,0.80
2019-01-30T03:14:21.302Z,0.80
2019-01-30T03:16:50.633Z,0.80
2019-01-30T03:19:20.095Z,0.90
2019-01-30T03:21:49.495Z,0.90
2019-01-30T03:24:18.895Z,0.90
2019-01-30T03:26:48.231Z,0.90
2019-01-30T03:29:17.596Z,0.80
2019-01-30T03:31:46.954Z,0.80
2019-01-30T03:34:16.357Z,0.80
2019-01-30T03:36:45.832Z,0.80
2019-01-30T03:39:15.258Z,0.90
2019-01-30T03:41:44.672Z,0.80
2019-01-30T03:44:14.066Z,0.90
2019-01-30T03:46:43.436Z,0.80
2019-01-30T03:49:12.984Z,0.80
2019-01-30T03:51:42.538Z,0.80
2019-01-30T03:54:11.901Z,0.80
2019-01-30T03:56:41.251Z,0.90
2019-01-30T03:59:10.531Z,0.80
2019-01-30T04:01:39.856Z,0.80
2019-01-30T04:04:09.220Z,0.80
2019-01-30T04:06:38.696Z,0.70
2019-01-30T04:09:08.745Z,0.70
2019-01-30T04:11:38.050Z,0.70
2019-01-30T04:14:07.297Z,0.70
2019-01-30T04:16:36.694Z,0.70
2019-01-30T04:19:06.205Z,0.70
2019-01-30T04:21:35.721Z,0.70
2019-01-30T04:24:05.415Z,0.70
2019-01-30T04:26:34.683Z,0.80
2019-01-30T04:29:04.300Z,0.80
2019-01-30T04:31:38.338Z,0.80
2019-01-30T04:34:04.927Z,0.80
2019-01-30T04:36:34.331Z,0.90
2019-01-30T04:39:05.454Z,0.80
2019-01-30T04:41:35.033Z,0.90
2019-01-30T04:44:04.660Z,0.80
2019-01-30T04:46:34.182Z,0.90
2019-01-30T04:49:03.898Z,0.90
2019-01-30T04:51:33.252Z,0.90
2019-01-30T04:54:02.821Z,0.90
2019-01-30T04:56:32.348Z,0.70
2019-01-30T04:59:01.867Z,0.70
2019-01-30T05:01:31.264Z,0.70
2019-01-30T05:04:00.659Z,0.70
2019-01-30T05:06:30.082Z,0.60
2019-01-30T05:08:59.404Z,0.60
2019-01-30T05:11:28.696Z,0.60
2019-01-30T05:13:58.049Z,0.50
2019-01-30T05:16:27.336Z,0.50
2019-01-30T05:18:56.602Z,0.40
2019-01-30T05:21:25.921Z,0.40
2019-01-30T05:23:55.317Z,0.40
2019-01-30T05:26:24.806Z,0.40
2019-01-30T05:28:54.105Z,0.40
2019-01-30T05:31:23.580Z,0.40
2019-01-30T05:33:52.981Z,0.20
2019-01-30T05:36:22.301Z,0.10
2019-01-30T05:38:51.673Z,0.00
2019-01-30T05:41:21.071Z,0.00
2019-01-30T05:43:50.414Z,0.00
2019-01-30T05:46:19.761Z,0.10
2019-01-30T05:48:49.175Z,0.10
2019-01-30T05:51:18.547Z,0.10
2019-01-30T05:53:47.990Z,0.10
2019-01-30T05:56:20.172Z,0.10
2019-01-30T05:58:48.679Z,0.10
2019-01-30T06:01:18.067Z,0.00
2019-01-30T06:03:47.457Z,-0.10
2019-01-30T06:06:16.968Z,0.00
2019-01-30T06:08:46.410Z,0.00
2019-01-30T06:11:15.702Z,0.00
2019-01-30T06:13:45.090Z,0.00
2019-01-30T06:16:14.517Z,-0.10
2019-01-30T06:18:43.888Z,-0.10
2019-01-30T06:21:13.423Z,-0.10
2019-01-30T06:23:42.826Z,-0.10
2019-01-30T06:26:12.479Z,0.00
2019-01-30T06:28:41.801Z,0.00
2019-01-30T06:31:11.228Z,0.10
2019-01-30T06:33:40.759Z,0.10
2019-01-30T06:36:10.318Z,0.10
2019-01-30T06:38:39.715Z,0.20
2019-01-30T06:41:09.307Z,0.20
2019-01-30T06:43:38.892Z,0.20
2019-01-30T06:46:08.448Z,0.30
2019-01-30T06:48:37.830Z,0.30
2019-01-30T06:51:07.421Z,0.30
2019-01-30T06:53:37.106Z,0.40
2019-01-30T06:56:06.428Z,0.40
2019-01-30T06:58:35.837Z,0.30
2019-01-30T07:01:05.998Z,0.40
2019-01-30T07:03:35.385Z,0.40
2019-01-30T07:06:07.637Z,0.40
2019-01-30T07:08:36.130Z,0.30
2019-01-30T07:11:10.625Z,0.30
2019-01-30T07:13:37.871Z,0.20
2019-01-30T07:16:07.476Z,0.20
2019-01-30T07:18:36.854Z,0.20
2019-01-30T07:21:06.511Z,0.20
2019-01-30T07:23:35.890Z,0.20
2019-01-30T07:26:05.827Z,0.10
2019-01-30T07:28:35.513Z,0.10
2019-01-30T07:31:05.138Z,0.10
2019-01-30T07:33:34.750Z,0.20
2019-01-30T07:36:04.349Z,0.30
2019-01-30T07:38:33.993Z,0.30
2019-01-30T07:41:03.260Z,0.30
2019-01-30T07:43:32.811Z,0.30
2019-01-30T07:46:02.271Z,0.30
2019-01-30T07:48:31.920Z,0.30
2019-01-30T07:51:01.411Z,0.20
2019-01-30T07:53:31.032Z,0.20
2019-01-30T07:56:00.582Z,0.30
2019-01-30T07:58:30.136Z,0.30
2019-01-30T08:00:59.496Z,0.30
2019-01-30T08:03:28.901Z,0.40
2019-01-30T08:05:58.282Z,0.50
2019-01-30T08:08:27.719Z,0.50
2019-01-30T08:10:57.100Z,0.60
2019-01-30T08:13:26.454Z,0.80
2019-01-30T08:15:55.912Z,0.90
2019-01-30T08:18:25.413Z,1.10
2019-01-30T08:20:55.021Z,1.10
2019-01-30T08:23:24.543Z,1.20
2019-01-30T08:25:54.074Z,1.30
2019-01-30T08:28:23.685Z,1.30
2019-01-30T08:30:53.473Z,1.50
2019-01-30T08:33:22.898Z,1.50
2019-01-30T08:35:52.288Z,1.60
2019-01-30T08:38:21.938Z,1.60
2019-01-30T08:40:51.386Z,1.70
2019-01-30T08:43:39.869Z,1.70
2019-01-30T08:46:09.293Z,1.70
2019-01-30T08:48:38.732Z,1.80
2019-01-30T08:51:08.268Z,1.80
2019-01-30T08:53:37.678Z,1.80
2019-01-30T08:56:07.291Z,1.80
2019-01-30T08:58:36.710Z,1.90
2019-01-30T09:01:06.308Z,2.00
2019-01-30T09:03:35.955Z,2.10
2019-01-30T09:06:05.647Z,2.10
2019-01-30T09:08:35.086Z,2.10
2019-01-30T09:11:04.851Z,2.10
2019-01-30T09:13:34.260Z,2.10
2019-01-30T09:16:03.898Z,2.10
2019-01-30T09:18:33.357Z,2.10
2019-01-30T09:21:02.892Z,2.10
2019-01-30T09:23:32.332Z,2.10
2019-01-30T09:26:01.847Z,2.10
2019-01-30T09:28:31.381Z,2.00
2019-01-30T09:31:00.831Z,2.10
2019-01-30T09:33:30.229Z,2.20
2019-01-30T09:35:59.744Z,2.20
2019-01-30T09:38:29.198Z,2.30
2019-01-30T09:40:58.555Z,2.40
2019-01-30T09:43:28.121Z,2.50
2019-01-30T09:45:57.622Z,2.50
2019-01-30T09:48:27.025Z,2.60
2019-01-30T09:50:56.451Z,2.50
2019-01-30T09:53:26.162Z,2.50
2019-01-30T09:55:55.723Z,2.40
2019-01-30T09:58:25.124Z,2.40
2019-01-30T10:00:54.547Z,2.40
2019-01-30T10:03:23.924Z,2.40
2019-01-30T10:05:53.399Z,2.40
2019-01-30T10:08:22.801Z,2.40
2019-01-30T10:10:52.168Z,2.40
2019-01-30T10:13:21.567Z,2.30
2019-01-30T10:15:50.957Z,2.30
2019-01-30T10:18:20.388Z,2.30
2019-01-30T10:20:49.779Z,2.30
2019-01-30T10:23:19.290Z,2.40
2019-01-30T10:25:48.704Z,2.30
2019-01-30T10:28:18.189Z,2.40
2019-01-30T10:30:47.921Z,2.40
2019-01-30T10:33:17.389Z,2.40
2019-01-30T10:35:47.166Z,2.30
2019-01-30T10:38:16.680Z,2.30
2019-01-30T10:40:46.094Z,2.40
2019-01-30T10:43:15.716Z,2.40
2019-01-30T10:45:45.149Z,2.40
2019-01-30T10:48:14.928Z,2.50
2019-01-30T10:50:44.735Z,2.40
2019-01-30T10:53:15.712Z,2.40
2019-01-30T10:55:45.203Z,2.40
2019-01-30T10:58:17.341Z,2.40
2019-01-30T11:00:49.178Z,2.40
2019-01-30T11:03:19.092Z,2.50
2019-01-30T11:05:48.627Z,2.60
2019-01-30T11:08:18.122Z,2.80
2019-01-30T11:10:47.633Z,2.90
2019-01-30T11:13:17.061Z,2.90
2019-01-30T11:15:46.592Z,3.10
2019-01-30T11:18:16.958Z,3.20
2019-01-30T11:20:46.461Z,3.20
2019-01-30T11:23:15.852Z,3.30
2019-01-30T11:25:47.260Z,3.50
2019-01-30T11:28:17.182Z,3.70
2019-01-30T11:30:46.577Z,3.70
2019-01-30T11:33:16.043Z,3.70
2019-01-30T11:35:45.578Z,3.80
2019-01-30T11:38:15.075Z,3.70
2019-01-30T11:40:44.679Z,3.70
2019-01-30T11:43:14.262Z,3.70
2019-01-30T11:45:45.698Z,3.60
2019-01-30T11:48:15.362Z,3.60
2019-01-30T11:50:44.927Z,3.70
2019-01-30T11:53:14.510Z,3.60
2019-01-30T11:55:43.916Z,3.60
2019-01-30T11:58:13.563Z,3.50
2019-01-30T12:00:46.974Z,3.60
2019-01-30T12:03:16.398Z,3.50
2019-01-30T12:05:47.629Z,3.60
2019-01-30T12:08:17.019Z,3.60
2019-01-30T12:10:46.543Z,3.60
2019-01-30T12:13:16.081Z,3.60
2019-01-30T12:15:45.482Z,3.60
2019-01-30T12:18:14.856Z,3.60
2019-01-30T12:20:44.292Z,3.60
2019-01-30T12:23:13.805Z,3.60
2019-01-30T12:25:43.294Z,3.50
2019-01-30T12:28:13.705Z,3.50
2019-01-30T12:30:43.164Z,3.50
2019-01-30T12:33:12.935Z,3.50
2019-01-30T12:35:42.611Z,3.30
2019-01-30T12:38:12.138Z,3.20
2019-01-30T12:40:41.801Z,3.10
2019-01-30T12:43:11.186Z,3.10
2019-01-30T12:45:40.753Z,3.00
2019-01-30T12:48:11.021Z,2.90
2019-01-30T12:50:40.867Z,2.90
2019-01-30T12:53:10.347Z,2.80
2019-01-30T12:55:39.927Z,2.80
2019-01-30T12:58:09.371Z,2.90
2019-01-30T13:00:41.199Z,2.90
2019-01-30T13:03:10.735Z,3.00
2019-01-30T13:05:40.154Z,3.10
2019-01-30T13:08:09.545Z,3.00
2019-01-30T13:10:39.062Z,3.00
2019-01-30T13:13:08.644Z,3.00
2019-01-30T13:15:38.183Z,2.90
2019-01-30T13:18:17.557Z,2.80
2019-01-30T13:20:39.375Z,2.80
2019-01-30T13:23:08.864Z,2.90
2019-01-30T13:25:38.348Z,2.90
2019-01-30T13:28:08.579Z,2.80
2019-01-30T13:30:39.946Z,2.80
2019-01-30T13:33:10.874Z,2.80
2019-01-30T13:35:40.693Z,2.80
2019-01-30T13:38:10.238Z,2.90
2019-01-30T13:40:41.426Z,2.90
2019-01-30T13:43:11.231Z,2.80
2019-01-30T13:45:40.672Z,2.80
2019-01-30T13:48:16.175Z,2.80
2019-01-30T13:50:45.772Z,2.80
2019-01-30T13:53:15.528Z,2.80
2019-01-30T13:55:45.155Z,2.80
2019-01-30T13:58:15.037Z,2.80
2019-01-30T14:00:44.902Z,2.90
2019-01-30T14:03:14.716Z,2.90
2019-01-30T14:05:44.283Z,3.00
2019-01-30T14:08:14.673Z,3.10
2019-01-30T14:10:44.239Z,3.10
2019-01-30T14:13:13.957Z,3.10
2019-01-30T14:15:43.498Z,3.20
2019-01-30T14:18:13.242Z,3.10
2019-01-30T14:20:42.839Z,3.10
2019-01-30T14:23:12.582Z,3.20
2019-01-30T14:26:01.124Z,3.30
2019-01-30T14:28:30.641Z,3.20
2019-01-30T14:31:00.159Z,3.30
2019-01-30T14:33:29.670Z,3.30
2019-01-30T14:35:59.249Z,3.20
2019-01-30T14:38:29.513Z,3.30
2019-01-30T14:40:59.444Z,3.20
2019-01-30T14:43:28.993Z,3.10
2019-01-30T14:45:58.486Z,3.10
2019-01-30T14:48:28.636Z,3.10
2019-01-30T14:50:58.268Z,3.00
2019-01-30T14:53:27.822Z,3.00
2019-01-30T14:55:57.587Z,2.90
2019-01-30T14:58:27.504Z,2.90
2019-01-30T15:00:57.248Z,2.90
2019-01-30T15:03:26.952Z,2.90
2019-01-30T15:05:56.684Z,2.90
2019-01-30T15:08:26.381Z,2.90
2019-01-30T15:10:56.158Z,3.00
2019-01-30T15:13:25.906Z,3.00
2019-01-30T15:15:55.542Z,3.00
2019-01-30T15:18:25.100Z,3.00
2019-01-30T15:20:54.671Z,2.90
2019-01-30T15:23:24.358Z,2.80
2019-01-30T15:25:53.857Z,2.80
2019-01-30T15:28:23.384Z,2.80
2019-01-30T15:30:52.954Z,2.70
2019-01-30T15:33:22.595Z,2.80
2019-01-30T15:35:52.030Z,2.80
2019-01-30T15:38:21.531Z,2.70
2019-01-30T15:40:51.117Z,2.70
2019-01-30T15:43:20.770Z,2.60
2019-01-30T15:45:50.352Z,2.60
2019-01-30T15:48:20.162Z,2.70
2019-01-30T15:50:49.831Z,2.70
2019-01-30T15:53:21.565Z,2.70
2019-01-30T15:55:51.946Z,2.70
2019-01-30T15:58:21.589Z,2.70
2019-01-30T16:01:00.230Z,2.70
2019-01-30T16:03:30.378Z,2.80
2019-01-30T16:06:00.048Z,2.80
2019-01-30T16:08:29.595Z,2.80
2019-01-30T16:10:59.168Z,2.80
2019-01-30T16:13:28.645Z,2.70
2019-01-30T16:16:00.801Z,2.60
2019-01-30T16:18:30.653Z,2.50
2019-01-30T16:21:03.301Z,2.40
2019-01-30T16:23:32.956Z,2.30
2019-01-30T16:26:02.567Z,2.30
2019-01-30T16:28:32.205Z,2.40
2019-01-30T16:31:01.832Z,2.40
2019-01-30T16:33:31.592Z,2.40
2019-01-30T16:36:01.253Z,2.40
2019-01-30T16:38:30.905Z,2.40
2019-01-30T16:41:00.435Z,2.50
2019-01-30T16:43:29.970Z,2.40
2019-01-30T16:46:02.913Z,2.50
2019-01-30T16:48:32.727Z,2.40
2019-01-30T16:51:02.351Z,2.40
2019-01-30T16:53:31.949Z,2.30
2019-01-30T16:56:01.612Z,2.30
2019-01-30T16:58:31.410Z,2.20
2019-01-30T17:01:01.133Z,2.20
2019-01-30T17:03:31.030Z,2.10
2019-01-30T17:06:07.036Z,2.10
2019-01-30T17:08:32.040Z,2.00
2019-01-30T17:11:01.826Z,2.00
2019-01-30T17:13:31.454Z,2.00
2019-01-30T17:16:01.067Z,2.10
2019-01-30T17:18:30.609Z,2.10
2019-01-30T17:21:00.031Z,2.20
2019-01-30T17:23:29.640Z,2.20
2019-01-30T17:25:59.270Z,2.20
2019-01-30T17:28:28.956Z,2.20
2019-01-30T17:31:10.854Z,2.20
2019-01-30T17:33:40.252Z,2.00
2019-01-30T17:36:18.203Z,1.90
2019-01-30T17:38:41.242Z,1.90
2019-01-30T17:41:10.767Z,2.00
2019-01-30T17:43:40.321Z,2.10
2019-01-30T17:46:10.136Z,2.10
2019-01-30T17:48:39.794Z,2.10
2019-01-30T17:51:09.379Z,2.20
2019-01-30T17:53:39.063Z,2.20
2019-01-30T17:56:08.945Z,2.20
2019-01-30T17:58:38.683Z,2.10
2019-01-30T18:01:08.389Z,2.10
2019-01-30T18:03:38.114Z,2.10
2019-01-30T18:06:07.953Z,2.00
2019-01-30T18:08:37.959Z,2.10
2019-01-30T18:11:07.785Z,2.10
2019-01-30T18:13:37.410Z,2.10
2019-01-30T18:16:07.176Z,2.00
2019-01-30T18:18:37.066Z,1.90
2019-01-30T18:21:06.742Z,1.80
2019-01-30T18:23:36.824Z,1.70
2019-01-30T18:26:06.707Z,1.70
2019-01-30T18:28:36.310Z,1.70
2019-01-30T18:31:06.403Z,1.70
2019-01-30T18:33:36.416Z,1.70
2019-01-30T18:36:06.111Z,1.60
2019-01-30T18:38:36.160Z,1.60
2019-01-30T18:41:06.219Z,1.60
2019-01-30T18:43:36.229Z,1.60
2019-01-30T18:46:06.182Z,1.70
2019-01-30T18:48:36.186Z,1.60
2019-01-30T18:51:06.200Z,1.60
2019-01-30T18:53:36.076Z,1.50
2019-01-30T18:56:06.248Z,1.60
2019-01-30T18:58:36.240Z,1.60
2019-01-30T19:01:07.472Z,1.40
2019-01-30T19:03:37.384Z,1.40
2019-01-30T19:06:07.572Z,1.40
2019-01-30T19:08:37.490Z,1.40
2019-01-30T19:11:07.841Z,1.40
2019-01-30T19:13:39.615Z,1.40
2019-01-30T19:16:10.921Z,1.40
2019-01-30T19:18:41.689Z,1.40
2019-01-30T19:21:12.595Z,1.30
2019-01-30T19:23:43.597Z,1.30
2019-01-30T19:26:14.265Z,1.40
2019-01-30T19:28:44.519Z,1.30
2019-01-30T19:31:14.638Z,1.30
2019-01-30T19:33:47.630Z,1.40
2019-01-30T19:36:17.364Z,1.40
2019-01-30T19:38:47.480Z,1.40
2019-01-30T19:41:17.488Z,1.40
2019-01-30T19:43:47.589Z,1.30
2019-01-30T19:46:17.482Z,1.40
2019-01-30T19:48:47.007Z,1.40
2019-01-30T19:51:17.622Z,1.30
2019-01-30T19:53:47.393Z,1.40
2019-01-30T19:56:17.303Z,1.40
2019-01-30T19:58:47.129Z,1.40
2019-01-30T20:01:16.895Z,1.40
2019-01-30T20:03:46.775Z,1.40
2019-01-30T20:06:16.474Z,1.40
2019-01-30T20:08:46.465Z,1.50
2019-01-30T20:11:16.481Z,1.50
2019-01-30T20:13:46.529Z,1.60
2019-01-30T20:16:16.295Z,1.60
2019-01-30T20:18:46.261Z,1.60
2019-01-30T20:21:16.109Z,1.60
2019-01-30T20:23:46.254Z,1.70
2019-01-30T20:26:16.219Z,1.70
2019-01-30T20:28:47.442Z,1.70
2019-01-30T20:31:17.176Z,1.70
2019-01-30T20:33:47.072Z,1.70
2019-01-30T20:36:16.820Z,1.60
2019-01-30T20:38:50.754Z,1.50
2019-01-30T20:41:21.114Z,1.50
2019-01-30T20:43:50.930Z,1.40
2019-01-30T20:46:21.263Z,1.40
2019-01-30T20:48:51.937Z,1.40
2019-01-30T20:51:21.861Z,1.40
2019-01-30T20:53:53.274Z,1.40
2019-01-30T20:56:23.116Z,1.40
2019-01-30T20:58:55.296Z,1.50
2019-01-30T21:01:25.006Z,1.50
2019-01-30T21:03:54.586Z,1.50
2019-01-30T21:06:24.273Z,1.50
2019-01-30T21:08:54.019Z,1.50
2019-01-30T21:11:23.576Z,1.50
2019-01-30T21:13:53.896Z,1.50
2019-01-30T21:16:23.747Z,1.60
2019-01-30T21:18:53.841Z,1.70
2019-01-30T21:21:23.467Z,1.60
2019-01-30T21:23:53.330Z,1.60
2019-01-30T21:26:22.761Z,1.60
2019-01-30T21:28:52.613Z,1.60
2019-01-30T21:31:23.168Z,1.60
2019-01-30T21:33:52.765Z,1.60
2019-01-30T21:36:22.481Z,1.70
2019-01-30T21:38:52.136Z,1.70
2019-01-30T21:41:23.330Z,1.60
2019-01-30T21:43:53.342Z,1.70
2019-01-30T21:46:23.113Z,1.70
2019-01-30T21:48:55.256Z,1.70
2019-01-30T21:51:23.862Z,1.70
2019-01-30T21:53:53.970Z,1.70
2019-01-30T21:56:24.141Z,1.80
2019-01-30T21:58:53.736Z,1.80
2019-01-30T22:01:23.287Z,1.80
2019-01-30T22:03:52.834Z,1.80
2019-01-30T22:06:22.385Z,1.70
2019-01-30T22:08:52.092Z,1.70
2019-01-30T22:11:21.875Z,1.60
2019-01-30T22:13:51.351Z,1.60
2019-01-30T22:16:20.933Z,1.60
2019-01-30T22:18:50.435Z,1.70
2019-01-30T22:21:19.949Z,1.80
2019-01-30T22:23:49.552Z,1.70
2019-01-30T22:26:19.133Z,1.70
2019-01-30T22:28:48.749Z,1.70
2019-01-30T22:31:18.296Z,1.70
2019-01-30T22:33:47.857Z,1.80
2019-01-30T22:36:17.279Z,1.80
2019-01-30T22:38:46.824Z,1.70
2019-01-30T22:41:16.342Z,1.80
2019-01-30T22:43:45.741Z,1.80
2019-01-30T22:46:15.238Z,1.80
2019-01-30T22:48:44.705Z,1.70
2019-01-30T22:51:14.194Z,1.70
2019-01-30T22:53:43.493Z,1.80
2019-01-30T22:56:12.882Z,1.70
2019-01-30T22:58:42.523Z,1.70
2019-01-30T23:01:35.987Z,1.70
2019-01-30T23:04:44.906Z,1.70
2019-01-30T23:07:35.231Z,1.80
2019-01-30T23:10:27.440Z,1.70
2019-01-30T23:13:27.770Z,1.70
2019-01-30T23:16:28.550Z,1.70
2019-01-30T23:19:33.723Z,1.70
2019-01-30T23:22:38.634Z,1.70
2019-01-30T23:25:33.250Z,1.70
2019-01-30T23:28:18.410Z,1.70
2019-01-30T23:31:09.365Z,1.70
2019-01-30T23:34:22.602Z,1.70
2019-01-30T23:37:36.212Z,1.70
2019-01-30T23:40:36.165Z,1.70
2019-01-30T23:43:46.368Z,1.70
2019-01-30T23:46:36.803Z,1.60
2019-01-30T23:49:26.919Z,1.60
2019-01-30T23:52:40.350Z,1.60
2019-01-30T23:55:36.335Z,1.60
2019-01-30T23:58:39.629Z,1.60
