createdAt,value
2018-08-04T00:00:51.249Z,99.90
2018-08-04T00:05:32.017Z,99.90
2018-08-04T00:10:18.443Z,99.90
2018-08-04T00:14:58.667Z,99.90
2018-08-04T00:19:38.919Z,99.90
2018-08-04T00:24:19.404Z,99.90
2018-08-04T00:29:00.700Z,99.90
2018-08-04T00:33:40.879Z,99.90
2018-08-04T00:38:20.972Z,99.90
2018-08-04T00:43:01.583Z,99.90
2018-08-04T00:47:42.460Z,99.90
2018-08-04T00:52:22.764Z,99.90
2018-08-04T00:57:03.731Z,99.90
2018-08-04T01:01:44.809Z,99.90
2018-08-04T01:06:24.995Z,99.90
2018-08-04T01:11:05.311Z,99.90
2018-08-04T01:15:45.660Z,99.90
2018-08-04T01:20:26.103Z,99.90
2018-08-04T01:25:07.695Z,99.90
2018-08-04T01:29:49.742Z,99.90
2018-08-04T01:34:30.194Z,99.90
2018-08-04T01:39:11.424Z,99.90
2018-08-04T01:43:51.672Z,99.90
2018-08-04T01:48:32.256Z,99.90
2018-08-04T01:53:12.568Z,99.90
2018-08-04T01:57:53.243Z,99.90
2018-08-04T02:02:34.001Z,99.90
2018-08-04T02:07:14.275Z,99.90
2018-08-04T02:11:56.589Z,99.90
2018-08-04T02:16:37.279Z,99.90
2018-08-04T02:21:18.767Z,99.90
2018-08-04T02:25:59.483Z,99.90
2018-08-04T02:30:41.264Z,99.90
2018-08-04T02:35:22.668Z,99.90
2018-08-04T02:40:04.548Z,99.90
2018-08-04T02:44:44.774Z,99.90
2018-08-04T02:49:25.807Z,99.90
2018-08-04T02:54:08.560Z,99.90
2018-08-04T02:58:48.720Z,99.90
2018-08-04T03:03:29.518Z,99.90
2018-08-04T03:08:09.688Z,99.90
2018-08-04T03:12:49.692Z,99.90
2018-08-04T03:17:31.275Z,99.90
2018-08-04T03:22:11.860Z,99.90
2018-08-04T03:26:52.000Z,99.90
2018-08-04T03:31:32.785Z,99.90
2018-08-04T03:36:13.676Z,99.90
2018-08-04T03:40:54.824Z,99.90
2018-08-04T03:45:34.966Z,99.90
2018-08-04T03:50:15.703Z,99.90
2018-08-04T03:54:56.468Z,99.90
2018-08-04T03:59:36.959Z,99.90
2018-08-04T04:04:17.328Z,99.90
2018-08-04T04:08:58.895Z,99.90
2018-08-04T04:13:46.319Z,99.90
2018-08-04T04:18:26.672Z,99.90
2018-08-04T04:23:07.940Z,99.90
2018-08-04T04:27:49.350Z,99.90
2018-08-04T04:32:30.695Z,99.90
2018-08-04T04:41:51.115Z,99.90
2018-08-04T04:46:37.387Z,99.90
2018-08-04T04:51:19.283Z,99.90
2018-08-04T04:56:00.397Z,99.90
2018-08-04T05:00:41.035Z,99.90
2018-08-04T05:05:21.952Z,99.90
2018-08-04T05:10:02.766Z,99.90
2018-08-04T05:14:43.340Z,99.90
2018-08-04T05:19:24.607Z,99.90
2018-08-04T05:24:05.819Z,99.90
2018-08-04T05:28:46.164Z,99.90
2018-08-04T05:33:27.417Z,99.90
2018-08-04T05:38:08.335Z,99.90
2018-08-04T05:42:49.472Z,99.90
2018-08-04T05:47:29.864Z,99.90
2018-08-04T05:52:09.866Z,99.90
2018-08-04T05:56:50.220Z,99.90
2018-08-04T06:01:30.708Z,99.90
2018-08-04T06:06:10.976Z,99.90
2018-08-04T06:10:51.462Z,99.90
2018-08-04T06:15:31.576Z,99.90
2018-08-04T06:20:12.362Z,99.90
2018-08-04T06:24:53.503Z,99.90
2018-08-04T06:29:34.034Z,99.90
2018-08-04T06:34:14.712Z,99.90
2018-08-04T06:38:54.848Z,99.90
2018-08-04T06:43:35.528Z,99.90
2018-08-04T06:48:16.401Z,99.90
2018-08-04T06:52:56.847Z,99.90
2018-08-04T06:57:37.885Z,99.90
2018-08-04T07:02:18.243Z,99.90
2018-08-04T07:07:00.012Z,99.90
2018-08-04T07:11:40.151Z,99.90
2018-08-04T07:16:20.446Z,99.90
2018-08-04T07:21:00.921Z,99.90
2018-08-04T07:25:41.529Z,99.90
2018-08-04T07:30:21.797Z,99.90
2018-08-04T07:35:02.618Z,99.90
2018-08-04T07:39:44.891Z,99.90
2018-08-04T07:44:25.284Z,99.60
2018-08-04T07:49:05.725Z,98.40
2018-08-04T07:53:46.924Z,97.30
2018-08-04T07:58:27.148Z,95.50
2018-08-04T08:07:46.969Z,92.60
2018-08-04T08:12:27.676Z,90.50
2018-08-04T08:17:07.723Z,90.10
2018-08-04T08:21:47.800Z,84.90
2018-08-04T08:26:28.588Z,80.80
2018-08-04T08:31:08.820Z,74.20
2018-08-04T08:35:49.288Z,64.80
2018-08-04T08:40:29.643Z,60.00
2018-08-04T08:45:10.735Z,55.70
2018-08-04T08:49:52.645Z,53.70
2018-08-04T08:54:32.772Z,52.00
2018-08-04T08:59:14.668Z,48.80
2018-08-04T09:03:56.751Z,45.50
2018-08-04T09:08:36.810Z,43.30
2018-08-04T09:13:19.718Z,42.70
2018-08-04T09:18:06.121Z,40.60
2018-08-04T09:22:46.380Z,39.50
2018-08-04T09:27:27.258Z,38.50
2018-08-04T09:32:07.487Z,37.40
2018-08-04T09:36:49.227Z,37.10
2018-08-04T09:41:30.718Z,36.10
2018-08-04T09:46:11.143Z,37.80
2018-08-04T09:50:52.312Z,35.40
2018-08-04T09:55:32.780Z,35.60
2018-08-04T10:00:18.814Z,34.80
2018-08-04T10:04:59.752Z,34.80
2018-08-04T10:09:40.780Z,34.10
2018-08-04T10:14:22.656Z,34.10
2018-08-04T10:19:03.488Z,33.30
2018-08-04T10:23:44.472Z,32.90
2018-08-04T10:28:24.409Z,33.50
2018-08-04T10:33:05.627Z,33.30
2018-08-04T10:37:46.488Z,31.80
2018-08-04T10:42:26.695Z,32.20
2018-08-04T10:47:08.286Z,32.70
2018-08-04T10:51:48.367Z,34.10
2018-08-04T10:56:28.924Z,36.00
2018-08-04T11:01:09.596Z,38.90
2018-08-04T11:05:49.675Z,39.60
2018-08-04T11:10:31.024Z,37.40
2018-08-04T11:15:11.979Z,35.90
2018-08-04T11:31:44.066Z,33.80
2018-08-04T11:36:23.812Z,33.00
2018-08-04T11:41:04.371Z,31.00
2018-08-04T11:45:44.393Z,30.70
2018-08-04T11:50:24.396Z,31.30
2018-08-04T11:55:06.149Z,31.60
2018-08-04T11:59:46.721Z,31.60
2018-08-04T12:04:28.356Z,31.40
2018-08-04T12:09:11.966Z,31.60
2018-08-04T12:13:52.158Z,33.70
2018-08-04T12:18:32.043Z,36.30
2018-08-04T12:23:12.416Z,38.70
2018-08-04T12:27:52.892Z,40.80
2018-08-04T12:32:32.922Z,37.10
2018-08-04T12:37:12.720Z,35.10
2018-08-04T12:41:52.522Z,34.10
2018-08-04T12:46:32.772Z,34.60
2018-08-04T12:51:13.474Z,36.20
2018-08-04T12:55:53.601Z,39.70
2018-08-04T13:00:34.535Z,40.00
2018-08-04T13:05:15.118Z,42.10
2018-08-04T13:09:56.216Z,40.60
2018-08-04T13:14:37.116Z,42.90
2018-08-04T13:19:18.337Z,43.30
2018-08-04T13:23:59.119Z,44.10
2018-08-04T13:28:39.555Z,42.20
2018-08-04T13:33:20.809Z,39.40
2018-08-04T13:38:00.543Z,38.60
2018-08-04T13:42:40.468Z,40.70
2018-08-04T13:52:02.796Z,39.90
2018-08-04T13:56:43.267Z,40.20
2018-08-04T14:01:24.205Z,38.60
2018-08-04T14:06:04.306Z,36.70
2018-08-04T14:10:44.904Z,36.40
2018-08-04T14:15:24.899Z,35.40
2018-08-04T14:20:05.556Z,34.90
2018-08-04T14:24:45.719Z,36.10
2018-08-04T14:29:25.935Z,35.40
2018-08-04T14:34:07.890Z,35.00
2018-08-04T14:38:49.046Z,34.60
2018-08-04T14:48:09.212Z,34.90
2018-08-04T14:52:50.145Z,34.90
2018-08-04T14:57:30.934Z,35.10
2018-08-04T15:02:12.108Z,35.90
2018-08-04T15:06:52.068Z,36.00
2018-08-04T15:11:32.592Z,35.90
2018-08-04T15:16:12.364Z,36.30
2018-08-04T15:20:52.476Z,36.30
2018-08-04T15:30:12.961Z,36.20
2018-08-04T15:34:53.180Z,35.90
2018-08-04T15:39:33.467Z,36.00
2018-08-04T15:44:13.501Z,36.20
2018-08-04T15:48:54.752Z,36.80
2018-08-04T15:53:35.446Z,36.30
2018-08-04T15:58:15.984Z,36.20
2018-08-04T16:02:55.812Z,36.90
2018-08-04T16:07:36.152Z,37.60
2018-08-04T16:12:16.170Z,37.50
2018-08-04T16:16:56.284Z,37.00
2018-08-04T16:21:37.556Z,37.10
2018-08-04T16:26:18.108Z,38.00
2018-08-04T16:30:59.363Z,38.50
2018-08-04T16:35:40.775Z,37.40
2018-08-04T16:40:21.397Z,37.90
2018-08-04T16:45:01.808Z,38.00
2018-08-04T16:49:51.566Z,38.30
2018-08-04T16:54:34.114Z,38.80
2018-08-04T16:59:14.408Z,39.30
2018-08-04T17:03:55.660Z,38.80
2018-08-04T17:08:45.007Z,39.60
2018-08-04T17:13:25.620Z,40.50
2018-08-04T17:18:10.888Z,40.60
2018-08-04T17:22:50.957Z,41.00
2018-08-04T17:27:33.770Z,41.50
2018-08-04T17:36:53.460Z,41.50
2018-08-04T17:46:14.592Z,42.80
2018-08-04T17:50:55.576Z,43.40
2018-08-04T17:55:36.273Z,44.80
2018-08-04T18:00:16.705Z,46.30
2018-08-04T18:04:57.045Z,48.30
2018-08-04T18:09:37.332Z,49.40
2018-08-04T18:14:17.223Z,50.30
2018-08-04T18:18:57.202Z,50.00
2018-08-04T18:23:37.942Z,51.00
2018-08-04T18:28:18.540Z,52.20
2018-08-04T18:37:40.108Z,52.20
2018-08-04T18:42:21.006Z,52.20
2018-08-04T18:47:01.902Z,52.70
2018-08-04T18:51:41.766Z,54.10
2018-08-04T18:56:21.692Z,53.80
2018-08-04T19:01:01.554Z,53.20
2018-08-04T19:05:42.563Z,53.90
2018-08-04T19:10:22.378Z,53.60
2018-08-04T19:15:03.619Z,53.80
2018-08-04T19:19:43.419Z,54.30
2018-08-04T19:24:23.866Z,54.20
2018-08-04T19:29:03.960Z,54.50
2018-08-04T19:33:44.607Z,54.00
2018-08-04T19:38:24.655Z,54.00
2018-08-04T19:43:05.148Z,54.20
2018-08-04T19:47:46.352Z,53.90
2018-08-04T19:52:27.251Z,53.90
2018-08-04T19:57:07.784Z,54.10
2018-08-04T20:01:47.756Z,54.40
2018-08-04T20:06:27.659Z,55.30
2018-08-04T20:11:07.403Z,56.90
2018-08-04T20:15:48.097Z,56.40
2018-08-04T20:20:28.882Z,56.40
2018-08-04T20:25:11.152Z,55.80
2018-08-04T20:29:53.238Z,56.40
2018-08-04T20:34:33.505Z,56.10
2018-08-04T20:39:13.335Z,59.10
2018-08-04T20:43:53.503Z,60.90
2018-08-04T20:48:33.421Z,64.80
2018-08-04T20:53:13.256Z,67.70
2018-08-04T20:57:53.920Z,70.50
2018-08-04T21:02:34.635Z,75.60
2018-08-04T21:07:15.134Z,80.00
2018-08-04T21:11:56.505Z,82.90
2018-08-04T21:16:37.107Z,85.60
2018-08-04T21:21:17.147Z,86.90
2018-08-04T21:25:57.871Z,90.30
2018-08-04T21:30:38.717Z,91.40
2018-08-04T21:35:18.652Z,92.40
2018-08-04T21:44:38.229Z,94.40
2018-08-04T21:49:18.856Z,95.40
2018-08-04T21:53:58.917Z,95.90
2018-08-04T21:58:38.948Z,96.30
2018-08-04T22:03:18.584Z,96.90
2018-08-04T22:08:10.927Z,97.50
2018-08-04T22:12:52.385Z,97.30
2018-08-04T22:17:33.169Z,97.30
2018-08-04T22:22:13.456Z,97.90
2018-08-04T22:26:53.431Z,98.30
2018-08-04T22:31:33.408Z,98.30
2018-08-04T22:36:13.915Z,98.70
2018-08-04T22:40:54.507Z,99.00
2018-08-04T22:46:15.788Z,99.30
2018-08-04T22:50:56.353Z,99.20
2018-08-04T22:55:36.103Z,99.30
2018-08-04T23:00:15.892Z,99.30
2018-08-04T23:04:56.619Z,99.50
2018-08-04T23:09:37.027Z,99.60
2018-08-04T23:14:17.767Z,99.80
2018-08-04T23:18:58.427Z,99.90
2018-08-04T23:23:38.975Z,99.90
2018-08-04T23:28:19.470Z,99.90
2018-08-04T23:32:59.941Z,99.70
2018-08-04T23:37:41.757Z,97.60
2018-08-04T23:47:02.644Z,94.20
2018-08-04T23:51:42.924Z,94.30
2018-08-04T23:56:22.860Z,95.80
