createdAt,value
2023-04-08T00:00:25.637Z,32.26
2023-04-08T00:02:52.128Z,32.22
2023-04-08T00:05:18.778Z,32.61
2023-04-08T00:07:45.307Z,32.68
2023-04-08T00:10:11.740Z,32.53
2023-04-08T00:12:38.122Z,32.39
2023-04-08T00:15:04.901Z,32.53
2023-04-08T00:17:31.403Z,32.43
2023-04-08T00:19:57.735Z,32.38
2023-04-08T00:22:24.108Z,32.15
2023-04-08T00:24:50.514Z,32.32
2023-04-08T00:27:16.899Z,32.23
2023-04-08T00:29:43.298Z,32.38
2023-04-08T00:32:09.670Z,32.15
2023-04-08T00:34:35.982Z,32.39
2023-04-08T00:37:02.309Z,32.13
2023-04-08T00:39:28.658Z,32.16
2023-04-08T00:41:54.983Z,32.21
2023-04-08T00:44:21.331Z,32.37
2023-04-08T00:46:47.877Z,32.22
2023-04-08T00:49:14.196Z,32.16
2023-04-08T00:51:40.506Z,32.48
2023-04-08T00:54:06.836Z,32.31
2023-04-08T00:56:33.369Z,32.51
2023-04-08T00:58:59.756Z,32.32
2023-04-08T01:01:26.153Z,32.22
2023-04-08T01:03:52.970Z,32.57
2023-04-08T01:06:19.385Z,32.26
2023-04-08T01:08:45.702Z,32.30
2023-04-08T01:11:12.051Z,32.15
2023-04-08T01:13:38.449Z,32.07
2023-04-08T01:16:04.861Z,32.55
2023-04-08T01:18:31.305Z,32.39
2023-04-08T01:20:57.803Z,32.07
2023-04-08T01:23:24.351Z,32.51
2023-04-08T01:25:50.806Z,32.51
2023-04-08T01:28:17.161Z,32.38
2023-04-08T01:30:43.510Z,32.37
2023-04-08T01:33:09.843Z,32.27
2023-04-08T01:35:36.169Z,32.42
2023-04-08T01:38:02.574Z,32.12
2023-04-08T01:40:28.972Z,32.21
2023-04-08T01:42:55.391Z,32.19
2023-04-08T01:45:21.722Z,32.28
2023-04-08T01:47:48.044Z,32.50
2023-04-08T01:50:14.462Z,32.10
2023-04-08T01:52:40.776Z,32.32
2023-04-08T01:55:07.261Z,32.43
2023-04-08T01:57:33.587Z,32.01
2023-04-08T02:00:00.003Z,32.09
2023-04-08T02:02:26.516Z,32.42
2023-04-08T02:04:53.107Z,32.30
2023-04-08T02:07:19.406Z,32.60
2023-04-08T02:09:45.723Z,31.93
2023-04-08T02:12:12.065Z,32.10
2023-04-08T02:14:38.366Z,31.96
2023-04-08T02:17:04.686Z,32.11
2023-04-08T02:19:31.050Z,32.40
2023-04-08T02:21:57.427Z,32.11
2023-04-08T02:24:23.820Z,31.92
2023-04-08T02:26:50.186Z,32.29
2023-04-08T02:29:16.677Z,32.12
2023-04-08T02:31:43.084Z,31.96
2023-04-08T02:34:09.440Z,31.84
2023-04-08T02:36:35.810Z,32.54
2023-04-08T02:39:02.300Z,32.07
2023-04-08T02:41:28.669Z,32.13
2023-04-08T02:43:54.977Z,31.87
2023-04-08T02:46:21.343Z,32.20
2023-04-08T02:48:47.915Z,32.34
2023-04-08T02:51:14.475Z,31.94
2023-04-08T02:53:40.947Z,32.05
2023-04-08T02:56:07.346Z,31.80
2023-04-08T02:58:33.684Z,31.78
2023-04-08T03:01:00.012Z,32.30
2023-04-08T03:03:26.459Z,32.30
2023-04-08T03:05:52.802Z,32.06
2023-04-08T03:08:19.240Z,32.31
2023-04-08T03:10:45.764Z,32.05
2023-04-08T03:13:12.147Z,31.96
2023-04-08T03:15:38.483Z,32.17
2023-04-08T03:18:04.857Z,32.41
2023-04-08T03:20:31.242Z,32.09
2023-04-08T03:22:58.058Z,32.17
2023-04-08T03:25:24.428Z,32.06
2023-04-08T03:27:50.746Z,31.84
2023-04-08T03:30:17.289Z,32.29
2023-04-08T03:32:43.886Z,32.24
2023-04-08T03:35:10.293Z,32.11
2023-04-08T03:37:36.691Z,32.25
2023-04-08T03:40:03.015Z,32.13
2023-04-08T03:42:29.495Z,31.89
2023-04-08T03:44:55.929Z,31.99
2023-04-08T03:47:22.266Z,31.84
2023-04-08T03:49:48.634Z,32.22
2023-04-08T03:52:14.963Z,32.13
2023-04-08T03:54:41.292Z,32.21
2023-04-08T03:57:07.683Z,32.21
2023-04-08T03:59:34.069Z,31.98
2023-04-08T04:02:00.461Z,31.98
2023-04-08T04:04:26.913Z,31.76
2023-04-08T04:06:53.338Z,32.20
2023-04-08T04:09:19.683Z,31.74
2023-04-08T04:11:46.167Z,31.78
2023-04-08T04:14:12.492Z,32.11
2023-04-08T04:16:38.813Z,32.08
2023-04-08T04:19:05.306Z,31.84
2023-04-08T04:21:31.645Z,31.81
2023-04-08T04:23:57.968Z,31.87
2023-04-08T04:26:24.343Z,31.71
2023-04-08T04:28:50.863Z,31.61
2023-04-08T04:31:17.413Z,32.06
2023-04-08T04:33:43.811Z,32.15
2023-04-08T04:36:10.207Z,31.98
2023-04-08T04:38:36.536Z,31.92
2023-04-08T04:41:02.877Z,31.65
2023-04-08T04:43:29.243Z,31.91
2023-04-08T04:45:55.597Z,31.55
2023-04-08T04:48:22.041Z,31.75
2023-04-08T04:50:48.401Z,31.57
2023-04-08T04:53:14.763Z,32.10
2023-04-08T04:55:41.092Z,31.97
2023-04-08T04:58:07.476Z,32.02
2023-04-08T05:00:33.795Z,31.79
2023-04-08T05:03:00.237Z,31.74
2023-04-08T05:05:26.622Z,31.59
2023-04-08T05:07:52.992Z,31.64
2023-04-08T05:10:19.387Z,32.13
2023-04-08T05:12:45.797Z,31.83
2023-04-08T05:15:12.162Z,31.65
2023-04-08T05:17:38.565Z,31.94
2023-04-08T05:20:04.898Z,31.87
2023-04-08T05:22:31.214Z,32.13
2023-04-08T05:24:57.575Z,31.67
2023-04-08T05:27:23.887Z,31.54
2023-04-08T05:29:50.422Z,31.82
2023-04-08T05:32:16.980Z,31.79
2023-04-08T05:34:43.320Z,31.78
2023-04-08T05:37:09.686Z,32.10
2023-04-08T05:39:36.004Z,31.52
2023-04-08T05:42:02.370Z,31.66
2023-04-08T05:44:28.688Z,31.46
2023-04-08T05:46:55.096Z,31.71
2023-04-08T05:49:21.467Z,31.87
2023-04-08T05:51:47.806Z,31.48
2023-04-08T05:54:14.276Z,31.57
2023-04-08T05:56:40.879Z,31.41
2023-04-08T05:59:07.317Z,31.61
2023-04-08T06:01:33.754Z,31.35
2023-04-08T06:04:00.218Z,31.49
2023-04-08T06:06:26.649Z,31.74
2023-04-08T06:08:53.115Z,32.06
2023-04-08T06:11:19.542Z,31.56
2023-04-08T06:13:45.964Z,31.51
2023-04-08T06:16:12.392Z,31.54
2023-04-08T06:18:38.881Z,31.70
2023-04-08T06:21:05.245Z,31.46
2023-04-08T06:23:31.561Z,31.76
2023-04-08T06:25:57.947Z,32.00
2023-04-08T06:28:24.288Z,31.55
2023-04-08T06:30:50.830Z,31.72
2023-04-08T06:33:17.143Z,31.75
2023-04-08T06:35:43.553Z,31.36
2023-04-08T06:38:09.908Z,31.45
2023-04-08T06:40:36.477Z,31.49
2023-04-08T06:43:02.892Z,31.98
2023-04-08T06:45:29.487Z,31.29
2023-04-08T06:47:55.850Z,31.50
2023-04-08T06:50:22.210Z,31.24
2023-04-08T06:52:48.577Z,30.92
2023-04-08T06:55:14.956Z,31.02
2023-04-08T06:57:41.342Z,30.93
2023-04-08T07:00:07.703Z,30.99
2023-04-08T07:02:34.145Z,30.96
2023-04-08T07:05:00.533Z,30.63
2023-04-08T07:07:26.916Z,31.13
2023-04-08T07:09:53.294Z,31.01
2023-04-08T07:12:19.648Z,30.40
2023-04-08T07:14:46.178Z,30.33
2023-04-08T07:17:12.651Z,30.63
2023-04-08T07:19:39.027Z,30.53
2023-04-08T07:22:05.411Z,30.01
2023-04-08T07:24:31.761Z,29.80
2023-04-08T07:26:58.099Z,29.71
2023-04-08T07:29:24.459Z,29.79
2023-04-08T07:31:51.016Z,30.12
2023-04-08T07:34:17.513Z,29.92
2023-04-08T07:36:43.846Z,29.66
2023-04-08T07:39:10.198Z,29.54
2023-04-08T07:41:36.541Z,29.56
2023-04-08T07:44:02.893Z,29.61
2023-04-08T07:46:29.455Z,29.76
2023-04-08T07:48:55.846Z,29.67
2023-04-08T07:51:22.313Z,29.54
2023-04-08T07:53:48.645Z,29.45
2023-04-08T07:56:14.985Z,29.41
2023-04-08T07:58:41.602Z,29.19
2023-04-08T08:01:08.308Z,29.35
2023-04-08T08:03:34.879Z,29.46
2023-04-08T08:06:01.363Z,29.25
2023-04-08T08:08:27.780Z,29.17
2023-04-08T08:10:54.134Z,29.13
2023-04-08T08:13:20.455Z,29.41
2023-04-08T08:15:46.840Z,29.14
2023-04-08T08:18:13.164Z,29.31
2023-04-08T08:20:39.486Z,29.20
2023-04-08T08:23:05.874Z,29.28
2023-04-08T08:25:32.213Z,29.44
2023-04-08T08:27:58.597Z,29.09
2023-04-08T08:30:24.981Z,29.00
2023-04-08T08:32:51.421Z,29.09
2023-04-08T08:35:17.792Z,29.22
2023-04-08T08:37:44.184Z,29.20
2023-04-08T08:40:10.684Z,29.07
2023-04-08T08:42:37.216Z,29.06
2023-04-08T08:45:03.554Z,28.93
2023-04-08T08:47:29.969Z,28.87
2023-04-08T08:49:56.341Z,28.86
2023-04-08T08:52:23.110Z,29.08
2023-04-08T08:54:49.494Z,29.13
2023-04-08T08:57:15.831Z,28.69
2023-04-08T08:59:42.221Z,28.92
2023-04-08T09:02:08.622Z,28.97
2023-04-08T09:04:35.367Z,28.71
2023-04-08T09:07:01.876Z,29.03
2023-04-08T09:09:28.243Z,28.80
2023-04-08T09:11:54.599Z,28.85
2023-04-08T09:14:20.988Z,29.00
2023-04-08T09:16:47.376Z,28.64
2023-04-08T09:19:13.809Z,28.64
2023-04-08T09:21:40.176Z,28.74
2023-04-08T09:24:06.619Z,28.96
2023-04-08T09:26:33.011Z,28.85
2023-04-08T09:28:59.627Z,28.75
2023-04-08T09:31:27.563Z,29.18
2023-04-08T09:33:53.976Z,28.79
2023-04-08T09:36:20.313Z,28.60
2023-04-08T09:38:46.624Z,28.63
2023-04-08T09:41:13.024Z,28.56
2023-04-08T09:43:39.356Z,28.50
2023-04-08T09:46:05.771Z,28.42
2023-04-08T09:48:32.251Z,28.68
2023-04-08T09:50:58.673Z,28.92
2023-04-08T09:53:25.080Z,28.66
2023-04-08T09:55:51.416Z,28.58
2023-04-08T09:58:17.767Z,28.49
2023-04-08T10:00:44.205Z,28.65
2023-04-08T10:03:10.976Z,28.81
2023-04-08T10:05:37.483Z,28.69
2023-04-08T10:08:03.872Z,28.87
2023-04-08T10:10:30.200Z,28.58
2023-04-08T10:12:56.586Z,28.83
2023-04-08T10:15:22.954Z,28.95
2023-04-08T10:17:49.312Z,28.64
2023-04-08T10:20:15.921Z,28.74
2023-04-08T10:22:42.255Z,28.80
2023-04-08T10:25:08.629Z,28.88
2023-04-08T10:27:34.963Z,29.14
2023-04-08T10:30:01.283Z,28.94
2023-04-08T10:32:27.633Z,29.14
2023-04-08T10:34:54.012Z,29.38
2023-04-08T10:37:20.366Z,29.17
2023-04-08T10:39:46.722Z,29.25
2023-04-08T10:42:13.064Z,29.19
2023-04-08T10:44:39.450Z,29.08
2023-04-08T10:47:05.879Z,29.14
2023-04-08T10:49:32.234Z,29.19
2023-04-08T10:51:58.636Z,29.35
2023-04-08T10:54:25.000Z,29.34
2023-04-08T10:56:51.605Z,29.46
2023-04-08T10:59:17.995Z,29.45
2023-04-08T11:01:44.425Z,29.59
2023-04-08T11:04:10.941Z,29.56
2023-04-08T11:06:37.336Z,29.57
2023-04-08T11:09:03.705Z,29.62
2023-04-08T11:11:30.055Z,29.48
2023-04-08T11:13:56.620Z,29.51
2023-04-08T11:16:23.373Z,29.38
2023-04-08T11:18:49.948Z,29.67
2023-04-08T11:21:16.288Z,29.79
2023-04-08T11:23:42.608Z,29.63
2023-04-08T11:26:08.946Z,29.97
2023-04-08T11:28:35.327Z,29.71
2023-04-08T11:31:01.899Z,29.86
2023-04-08T11:33:28.330Z,29.90
2023-04-08T11:35:54.704Z,29.61
2023-04-08T11:38:21.112Z,29.93
2023-04-08T11:40:47.471Z,30.00
2023-04-08T11:43:13.845Z,29.79
2023-04-08T11:45:40.212Z,29.98
2023-04-08T11:48:06.669Z,29.94
2023-04-08T11:50:33.100Z,29.79
2023-04-08T11:52:59.540Z,30.28
2023-04-08T11:55:25.876Z,30.04
2023-04-08T11:57:52.208Z,30.16
2023-04-08T12:00:18.583Z,30.27
2023-04-08T12:02:45.051Z,30.04
2023-04-08T12:05:11.583Z,30.05
2023-04-08T12:07:38.066Z,29.99
2023-04-08T12:10:04.423Z,30.00
2023-04-08T12:12:30.750Z,30.01
2023-04-08T12:14:57.108Z,30.05
2023-04-08T12:17:23.510Z,29.98
2023-04-08T12:19:49.845Z,29.92
2023-04-08T12:22:16.172Z,29.97
2023-04-08T12:24:42.624Z,30.16
2023-04-08T12:27:08.943Z,30.27
2023-04-08T12:29:35.316Z,29.88
2023-04-08T12:32:01.672Z,30.19
2023-04-08T12:34:27.991Z,30.09
2023-04-08T12:36:54.477Z,30.04
2023-04-08T12:39:20.820Z,30.10
2023-04-08T12:41:47.175Z,30.34
2023-04-08T12:44:13.706Z,30.04
2023-04-08T12:46:40.157Z,30.19
2023-04-08T12:49:06.716Z,30.24
2023-04-08T12:51:33.256Z,30.32
2023-04-08T12:53:59.874Z,30.17
2023-04-08T12:56:26.636Z,29.90
2023-04-08T12:58:53.046Z,30.09
2023-04-08T13:01:19.423Z,30.06
2023-04-08T13:03:47.056Z,30.37
2023-04-08T13:06:13.542Z,29.96
2023-04-08T13:08:39.875Z,30.39
2023-04-08T13:11:06.194Z,30.37
2023-04-08T13:13:32.573Z,30.32
2023-04-08T13:15:58.978Z,30.21
2023-04-08T13:18:25.386Z,30.12
2023-04-08T13:20:51.933Z,30.19
2023-04-08T13:23:18.271Z,30.09
2023-04-08T13:25:44.620Z,30.26
2023-04-08T13:28:11.010Z,30.17
2023-04-08T13:30:37.346Z,30.39
2023-04-08T13:33:03.869Z,30.19
2023-04-08T13:35:30.351Z,30.42
2023-04-08T13:37:56.755Z,30.05
2023-04-08T13:40:23.488Z,30.09
2023-04-08T13:42:49.860Z,30.07
2023-04-08T13:45:16.293Z,30.23
2023-04-08T13:47:42.733Z,30.04
2023-04-08T13:50:09.117Z,29.92
2023-04-08T13:52:35.452Z,29.80
2023-04-08T13:55:01.823Z,30.15
2023-04-08T13:57:28.195Z,30.16
2023-04-08T13:59:54.572Z,30.35
2023-04-08T14:02:21.014Z,30.26
2023-04-08T14:04:47.520Z,30.05
2023-04-08T14:07:14.032Z,30.07
2023-04-08T14:09:40.347Z,30.19
2023-04-08T14:12:06.678Z,29.91
2023-04-08T14:14:33.047Z,29.89
2023-04-08T14:16:59.488Z,30.23
2023-04-08T14:19:25.864Z,29.94
2023-04-08T14:21:52.280Z,29.91
2023-04-08T14:24:18.878Z,30.22
2023-04-08T14:26:45.265Z,29.93
2023-04-08T14:29:11.598Z,29.98
2023-04-08T14:31:38.036Z,29.89
2023-04-08T14:34:04.428Z,29.86
2023-04-08T14:36:30.811Z,30.06
2023-04-08T14:38:57.151Z,29.93
2023-04-08T14:41:23.468Z,29.89
2023-04-08T14:43:49.877Z,29.65
2023-04-08T14:46:16.377Z,29.83
2023-04-08T14:48:42.718Z,30.13
2023-04-08T14:51:09.096Z,29.92
2023-04-08T14:53:35.426Z,29.75
2023-04-08T14:56:01.743Z,30.03
2023-04-08T14:58:28.299Z,29.93
2023-04-08T15:00:54.682Z,29.90
2023-04-08T15:03:21.197Z,29.80
2023-04-08T15:05:47.765Z,29.92
2023-04-08T15:08:14.244Z,30.04
2023-04-08T15:10:40.568Z,29.56
2023-04-08T15:13:06.925Z,29.72
2023-04-08T15:15:33.363Z,29.72
2023-04-08T15:17:59.888Z,29.61
2023-04-08T15:20:26.281Z,29.96
2023-04-08T15:22:52.606Z,30.03
2023-04-08T15:25:19.360Z,30.22
2023-04-08T15:27:45.741Z,29.91
2023-04-08T15:30:12.535Z,29.84
2023-04-08T15:32:39.225Z,30.14
2023-04-08T15:35:05.628Z,29.91
2023-04-08T15:37:31.939Z,29.91
2023-04-08T15:39:58.475Z,29.97
2023-04-08T15:42:24.872Z,30.07
2023-04-08T15:44:51.218Z,29.83
2023-04-08T15:47:17.544Z,30.04
2023-04-08T15:49:43.923Z,30.15
2023-04-08T15:52:10.272Z,30.00
2023-04-08T15:54:36.680Z,29.89
2023-04-08T15:57:03.007Z,30.25
2023-04-08T15:59:29.401Z,30.01
2023-04-08T16:01:55.855Z,30.27
2023-04-08T16:04:22.445Z,30.21
2023-04-08T16:06:48.895Z,29.98
2023-04-08T16:09:15.393Z,29.94
2023-04-08T16:11:41.780Z,30.05
2023-04-08T16:14:08.104Z,30.20
2023-04-08T16:16:34.563Z,30.28
2023-04-08T16:19:00.999Z,30.26
2023-04-08T16:21:27.589Z,30.46
2023-04-08T16:23:53.976Z,30.11
2023-04-08T16:26:20.394Z,30.12
2023-04-08T16:28:46.739Z,30.12
2023-04-08T16:31:13.103Z,30.30
2023-04-08T16:33:39.536Z,30.15
2023-04-08T16:36:05.985Z,30.24
2023-04-08T16:38:32.518Z,30.16
2023-04-08T16:40:58.855Z,30.30
2023-04-08T16:43:25.234Z,30.27
2023-04-08T16:45:51.612Z,30.23
2023-04-08T16:48:18.061Z,30.19
2023-04-08T16:50:44.538Z,30.14
2023-04-08T16:53:10.923Z,30.04
2023-04-08T16:55:37.294Z,30.29
2023-04-08T16:58:03.654Z,30.23
2023-04-08T17:00:29.985Z,30.27
2023-04-08T17:02:56.647Z,30.14
2023-04-08T17:05:23.236Z,30.13
2023-04-08T17:07:49.805Z,30.49
2023-04-08T17:10:16.243Z,30.38
2023-04-08T17:12:42.614Z,30.06
2023-04-08T17:15:08.969Z,30.35
2023-04-08T17:17:35.325Z,30.38
2023-04-08T17:20:01.651Z,30.02
2023-04-08T17:22:28.058Z,30.32
2023-04-08T17:24:54.433Z,30.54
2023-04-08T17:27:20.826Z,30.44
2023-04-08T17:29:47.217Z,30.06
2023-04-08T17:32:13.630Z,30.26
2023-04-08T17:34:39.979Z,30.52
2023-04-08T17:37:06.282Z,30.39
2023-04-08T17:39:32.594Z,30.26
2023-04-08T17:41:58.926Z,30.29
2023-04-08T17:44:25.345Z,30.38
2023-04-08T17:46:51.681Z,30.65
2023-04-08T17:49:18.087Z,30.40
2023-04-08T17:51:44.415Z,30.35
2023-04-08T17:54:10.724Z,30.48
2023-04-08T17:56:37.100Z,30.51
2023-04-08T17:59:03.443Z,30.32
2023-04-08T18:01:29.870Z,30.19
2023-04-08T18:03:56.401Z,30.08
2023-04-08T18:06:22.907Z,30.52
2023-04-08T18:08:49.292Z,30.21
2023-04-08T18:11:15.680Z,30.38
2023-04-08T18:13:42.044Z,30.60
2023-04-08T18:16:08.367Z,30.37
2023-04-08T18:18:34.716Z,30.65
2023-04-08T18:21:01.248Z,30.36
2023-04-08T18:23:27.781Z,30.54
2023-04-08T18:25:54.163Z,30.88
2023-04-08T18:28:20.554Z,30.62
2023-04-08T18:30:47.215Z,30.78
2023-04-08T18:33:13.543Z,30.41
2023-04-08T18:35:39.962Z,30.90
2023-04-08T18:38:06.376Z,30.54
2023-04-08T18:40:32.830Z,30.96
2023-04-08T18:42:59.342Z,30.58
2023-04-08T18:45:25.930Z,31.01
2023-04-08T18:47:52.654Z,30.90
2023-04-08T18:50:19.090Z,30.57
2023-04-08T18:52:45.481Z,30.78
2023-04-08T18:55:11.817Z,30.65
2023-04-08T18:57:38.133Z,30.68
2023-04-08T19:00:04.486Z,30.69
2023-04-08T19:02:31.023Z,30.77
2023-04-08T19:04:57.476Z,30.83
2023-04-08T19:07:23.858Z,30.95
2023-04-08T19:09:50.189Z,30.79
2023-04-08T19:12:16.529Z,30.86
2023-04-08T19:14:42.852Z,30.81
2023-04-08T19:17:09.212Z,30.88
2023-04-08T19:19:35.591Z,31.24
2023-04-08T19:22:01.968Z,31.08
2023-04-08T19:24:28.378Z,31.09
2023-04-08T19:26:54.692Z,30.99
2023-04-08T19:29:21.048Z,30.74
2023-04-08T19:31:47.456Z,30.71
2023-04-08T19:34:13.776Z,31.11
2023-04-08T19:36:40.336Z,30.95
2023-04-08T19:39:06.680Z,31.09
2023-04-08T19:41:33.290Z,31.17
2023-04-08T19:43:59.634Z,31.06
2023-04-08T19:46:26.021Z,30.93
2023-04-08T19:48:52.441Z,31.03
2023-04-08T19:51:18.822Z,31.07
2023-04-08T19:53:45.153Z,30.99
2023-04-08T19:56:11.496Z,31.21
2023-04-08T19:58:37.827Z,31.17
2023-04-08T20:01:04.155Z,31.13
2023-04-08T20:03:30.765Z,31.01
2023-04-08T20:05:57.256Z,31.25
2023-04-08T20:08:23.600Z,30.75
2023-04-08T20:10:49.948Z,30.99
2023-04-08T20:13:16.304Z,31.10
2023-04-08T20:15:42.795Z,31.20
2023-04-08T20:18:09.123Z,30.83
2023-04-08T20:20:35.485Z,30.87
2023-04-08T20:23:01.886Z,30.82
2023-04-08T20:25:28.274Z,30.71
2023-04-08T20:27:54.601Z,31.32
2023-04-08T20:30:21.107Z,30.96
2023-04-08T20:32:47.627Z,31.27
2023-04-08T20:35:13.960Z,30.90
2023-04-08T20:37:40.319Z,31.12
2023-04-08T20:40:06.671Z,30.90
2023-04-08T20:42:33.078Z,31.39
2023-04-08T20:44:59.433Z,31.34
2023-04-08T20:47:25.927Z,31.23
2023-04-08T20:49:53.200Z,31.11
2023-04-08T20:52:19.652Z,31.22
2023-04-08T20:54:46.362Z,31.14
2023-04-08T20:57:12.731Z,31.49
2023-04-08T20:59:39.296Z,31.34
2023-04-08T21:02:05.716Z,31.00
2023-04-08T21:04:32.096Z,31.06
2023-04-08T21:06:58.514Z,30.93
2023-04-08T21:09:24.860Z,31.38
2023-04-08T21:11:51.289Z,30.99
2023-04-08T21:14:17.711Z,31.01
2023-04-08T21:16:44.160Z,31.26
2023-04-08T21:19:10.649Z,31.28
2023-04-08T21:21:36.969Z,31.12
2023-04-08T21:24:03.338Z,31.37
2023-04-08T21:26:29.679Z,31.39
2023-04-08T21:28:56.004Z,31.15
2023-04-08T21:31:22.618Z,31.38
2023-04-08T21:33:48.954Z,31.47
2023-04-08T21:36:15.409Z,31.39
2023-04-08T21:38:41.875Z,31.45
2023-04-08T21:41:08.294Z,31.11
2023-04-08T21:43:34.633Z,31.41
2023-04-08T21:46:01.005Z,31.17
2023-04-08T21:48:27.475Z,31.27
2023-04-08T21:50:53.818Z,31.59
2023-04-08T21:53:20.142Z,31.32
2023-04-08T21:55:46.483Z,31.52
2023-04-08T21:58:12.844Z,31.38
2023-04-08T22:00:39.184Z,31.28
2023-04-08T22:03:05.563Z,31.47
2023-04-08T22:05:32.005Z,31.16
2023-04-08T22:07:58.400Z,30.95
2023-04-08T22:10:24.792Z,31.41
2023-04-08T22:12:51.171Z,31.20
2023-04-08T22:15:17.503Z,31.48
2023-04-08T22:17:43.935Z,31.15
2023-04-08T22:20:10.332Z,31.22
2023-04-08T22:22:36.649Z,31.35
2023-04-08T22:25:03.061Z,31.17
2023-04-08T22:27:29.446Z,31.39
2023-04-08T22:29:56.937Z,31.17
2023-04-08T22:32:23.405Z,31.09
2023-04-08T22:34:49.974Z,31.19
2023-04-08T22:37:16.335Z,31.54
2023-04-08T22:39:42.726Z,31.37
2023-04-08T22:42:09.074Z,31.15
2023-04-08T22:44:35.392Z,31.48
2023-04-08T22:47:01.786Z,31.46
2023-04-08T22:49:28.168Z,31.34
2023-04-08T22:51:54.522Z,31.59
2023-04-08T22:54:20.868Z,31.33
2023-04-08T22:56:47.180Z,31.31
2023-04-08T22:59:13.555Z,31.29
2023-04-08T23:01:40.010Z,31.67
2023-04-08T23:04:06.558Z,31.37
2023-04-08T23:06:32.918Z,31.54
2023-04-08T23:08:59.234Z,31.46
2023-04-08T23:11:25.596Z,31.56
2023-04-08T23:13:51.951Z,31.44
2023-04-08T23:16:18.323Z,31.51
2023-04-08T23:18:44.691Z,31.33
2023-04-08T23:21:11.013Z,31.47
2023-04-08T23:23:37.389Z,31.59
2023-04-08T23:26:03.763Z,31.33
2023-04-08T23:28:30.083Z,31.26
2023-04-08T23:30:56.719Z,31.50
2023-04-08T23:33:23.039Z,31.68
2023-04-08T23:35:49.576Z,31.31
2023-04-08T23:38:15.963Z,31.69
2023-04-08T23:40:42.313Z,31.52
2023-04-08T23:43:08.765Z,31.72
2023-04-08T23:45:35.087Z,31.70
2023-04-08T23:48:01.413Z,31.26
2023-04-08T23:50:27.912Z,31.74
2023-04-08T23:52:54.270Z,31.72
2023-04-08T23:55:20.588Z,31.65
2023-04-08T23:57:46.976Z,31.50
