createdAt,value
2023-03-22T00:00:50.953Z,12.7
2023-03-22T00:05:57.164Z,12.7
2023-03-22T00:11:03.375Z,12.6
2023-03-22T00:16:09.760Z,12.5
2023-03-22T00:21:15.828Z,12.5
2023-03-22T00:26:21.989Z,12.4
2023-03-22T00:31:28.229Z,12.4
2023-03-22T00:36:34.406Z,12.3
2023-03-22T00:41:40.628Z,12.3
2023-03-22T00:46:46.831Z,12.2
2023-03-22T00:51:53.038Z,12.2
2023-03-22T00:56:58.280Z,12.1
2023-03-22T01:02:04.496Z,12.1
2023-03-22T01:07:09.710Z,12.0
2023-03-22T01:12:15.927Z,12.0
2023-03-22T01:17:22.151Z,11.9
2023-03-22T01:22:28.335Z,11.9
2023-03-22T01:27:34.570Z,11.9
2023-03-22T01:32:40.795Z,11.9
2023-03-22T01:37:46.958Z,11.8
2023-03-22T01:42:53.163Z,11.9
2023-03-22T01:47:59.490Z,11.8
2023-03-22T01:53:05.585Z,11.8
2023-03-22T01:58:11.795Z,11.9
2023-03-22T02:03:18.008Z,11.9
2023-03-22T02:08:24.217Z,11.9
2023-03-22T02:13:30.406Z,11.9
2023-03-22T02:18:36.628Z,12.0
2023-03-22T02:23:42.831Z,12.0
2023-03-22T02:28:49.038Z,12.0
2023-03-22T02:33:55.249Z,12.1
2023-03-22T02:39:01.459Z,12.2
2023-03-22T02:44:07.664Z,12.2
2023-03-22T02:49:13.869Z,12.3
2023-03-22T02:54:19.106Z,12.4
2023-03-22T02:59:25.328Z,12.4
2023-03-22T03:04:30.548Z,12.5
2023-03-22T03:09:36.754Z,12.5
2023-03-22T03:14:42.964Z,12.6
2023-03-22T03:19:49.195Z,12.6
2023-03-22T03:24:55.384Z,12.6
2023-03-22T03:30:01.604Z,12.7
2023-03-22T03:35:07.799Z,12.7
2023-03-22T03:40:14.008Z,12.7
2023-03-22T03:45:20.215Z,12.7
2023-03-22T03:50:26.438Z,12.7
2023-03-22T03:55:32.638Z,12.7
2023-03-22T04:00:39.117Z,12.8
2023-03-22T04:05:45.062Z,12.7
2023-03-22T04:10:51.273Z,12.7
2023-03-22T04:15:57.471Z,12.7
2023-03-22T04:21:03.678Z,12.7
2023-03-22T04:26:09.885Z,12.7
2023-03-22T04:31:16.187Z,12.7
2023-03-22T04:36:22.296Z,12.7
2023-03-22T04:41:30.226Z,12.6
2023-03-22T04:46:34.825Z,12.6
2023-03-22T04:51:39.982Z,12.6
2023-03-22T04:56:46.180Z,12.6
2023-03-22T05:01:52.446Z,12.5
2023-03-22T05:06:58.574Z,12.5
2023-03-22T05:12:04.780Z,12.5
2023-03-22T05:17:10.989Z,12.4
2023-03-22T05:22:17.211Z,12.4
2023-03-22T05:27:23.406Z,12.4
2023-03-22T05:32:29.616Z,12.4
2023-03-22T05:37:35.820Z,12.4
2023-03-22T05:42:42.044Z,12.4
2023-03-22T05:47:48.298Z,12.4
2023-03-22T05:52:54.457Z,12.4
2023-03-22T05:58:00.675Z,12.4
2023-03-22T06:03:06.972Z,12.4
2023-03-22T06:08:13.084Z,12.4
2023-03-22T06:13:19.352Z,12.4
2023-03-22T06:18:25.811Z,12.4
2023-03-22T06:23:31.710Z,12.4
2023-03-22T06:28:37.910Z,12.4
2023-03-22T06:33:44.120Z,12.4
2023-03-22T06:38:49.362Z,12.5
2023-03-22T06:43:55.552Z,12.5
2023-03-22T06:49:00.788Z,12.5
2023-03-22T06:54:07.017Z,12.6
2023-03-22T06:59:13.204Z,12.7
2023-03-22T07:04:19.696Z,12.8
2023-03-22T07:09:25.625Z,12.8
2023-03-22T07:14:31.847Z,12.8
2023-03-22T07:19:38.041Z,12.9
2023-03-22T07:24:54.039Z,13.0
2023-03-22T07:29:50.474Z,13.1
2023-03-22T07:34:56.678Z,13.2
2023-03-22T07:40:02.893Z,13.4
2023-03-22T07:45:09.241Z,13.4
2023-03-22T07:50:15.312Z,13.5
2023-03-22T07:55:21.532Z,13.5
2023-03-22T08:00:27.763Z,13.6
2023-03-22T08:05:33.967Z,13.6
2023-03-22T08:10:40.430Z,13.7
2023-03-22T08:15:46.368Z,13.7
2023-03-22T08:20:52.582Z,13.8
2023-03-22T08:25:58.794Z,13.9
2023-03-22T08:31:05.079Z,13.9
2023-03-22T08:36:10.249Z,14.0
2023-03-22T08:41:16.460Z,14.0
2023-03-22T08:46:21.766Z,14.1
2023-03-22T08:51:27.909Z,14.2
2023-03-22T08:56:33.152Z,14.3
2023-03-22T09:01:39.519Z,14.4
2023-03-22T09:06:45.588Z,14.5
2023-03-22T09:11:50.839Z,14.6
2023-03-22T09:16:57.031Z,14.7
2023-03-22T09:22:03.257Z,14.8
2023-03-22T09:27:09.451Z,14.9
2023-03-22T09:32:15.664Z,15.0
2023-03-22T09:37:21.867Z,15.1
2023-03-22T09:42:28.071Z,15.2
2023-03-22T09:47:44.429Z,15.2
2023-03-22T09:52:40.486Z,15.3
2023-03-22T09:57:46.705Z,15.4
2023-03-22T10:02:53.041Z,15.4
2023-03-22T10:07:59.123Z,15.5
2023-03-22T10:13:05.352Z,15.5
2023-03-22T10:18:11.542Z,15.5
2023-03-22T10:23:17.748Z,15.5
2023-03-22T10:28:23.956Z,15.5
2023-03-22T10:33:30.168Z,15.5
2023-03-22T10:38:36.385Z,15.5
2023-03-22T10:43:41.621Z,15.4
2023-03-22T10:48:47.841Z,15.3
2023-03-22T10:53:54.055Z,15.3
2023-03-22T10:58:59.292Z,15.2
2023-03-22T11:04:05.570Z,15.1
2023-03-22T11:09:11.825Z,15.0
2023-03-22T11:14:17.920Z,14.9
2023-03-22T11:19:24.128Z,14.8
2023-03-22T11:24:30.359Z,14.8
2023-03-22T11:29:36.550Z,14.8
2023-03-22T11:34:42.758Z,14.8
2023-03-22T11:39:48.968Z,14.8
2023-03-22T11:44:55.180Z,14.8
2023-03-22T11:50:01.383Z,14.7
2023-03-22T11:55:07.589Z,14.7
2023-03-22T12:00:13.799Z,14.7
2023-03-22T12:05:20.100Z,14.7
2023-03-22T12:10:26.222Z,14.7
2023-03-22T12:15:32.432Z,14.7
2023-03-22T12:20:38.827Z,14.7
2023-03-22T12:25:44.848Z,14.7
2023-03-22T12:30:51.103Z,14.7
2023-03-22T12:35:57.346Z,14.8
2023-03-22T12:41:03.486Z,14.9
2023-03-22T12:46:08.711Z,14.9
2023-03-22T12:51:14.939Z,15.0
2023-03-22T12:56:20.169Z,15.0
2023-03-22T13:01:26.402Z,15.0
2023-03-22T13:06:32.659Z,15.0
2023-03-22T13:11:38.806Z,15.0
2023-03-22T13:16:45.096Z,15.0
2023-03-22T13:21:51.698Z,15.0
2023-03-22T13:26:57.424Z,14.9
2023-03-22T13:32:03.717Z,14.9
2023-03-22T13:37:09.849Z,14.9
2023-03-22T13:42:16.060Z,15.0
2023-03-22T13:47:22.265Z,15.0
2023-03-22T13:52:28.481Z,15.0
2023-03-22T13:57:34.689Z,15.0
2023-03-22T14:02:41.002Z,15.0
2023-03-22T14:07:47.108Z,15.0
2023-03-22T14:12:53.328Z,15.0
2023-03-22T14:17:59.605Z,15.0
2023-03-22T14:53:42.197Z,15.1
2023-03-22T14:58:48.250Z,15.1
2023-03-22T15:03:53.485Z,15.1
2023-03-22T15:08:59.705Z,15.2
2023-03-22T15:14:05.912Z,15.2
2023-03-22T15:19:12.126Z,15.1
2023-03-22T15:24:18.330Z,15.1
2023-03-22T15:29:24.538Z,15.1
2023-03-22T15:34:30.760Z,15.1
2023-03-22T15:39:36.981Z,15.1
2023-03-22T15:44:43.179Z,15.0
2023-03-22T15:49:49.413Z,15.0
2023-03-22T15:54:55.615Z,15.0
2023-03-22T16:00:01.876Z,15.0
2023-03-22T16:05:08.049Z,15.0
2023-03-22T16:10:14.258Z,14.9
2023-03-22T16:15:20.478Z,14.9
2023-03-22T16:20:28.110Z,14.9
2023-03-22T16:25:32.893Z,14.8
2023-03-22T16:30:39.153Z,14.8
2023-03-22T16:35:45.377Z,14.7
2023-03-22T16:40:51.531Z,14.6
2023-03-22T16:45:57.797Z,14.5
2023-03-22T16:51:02.990Z,14.4
2023-03-22T16:56:09.208Z,14.4
2023-03-22T17:01:14.443Z,14.3
2023-03-22T17:06:20.665Z,14.3
2023-03-22T17:11:26.944Z,14.2
2023-03-22T17:16:33.187Z,14.1
2023-03-22T17:21:39.307Z,14.1
2023-03-22T17:26:45.515Z,14.0
2023-03-22T17:31:57.960Z,14.0
2023-03-22T17:36:57.945Z,14.0
2023-03-22T17:42:04.173Z,13.9
2023-03-22T17:52:16.581Z,13.9
2023-03-22T17:57:52.584Z,13.9
2023-03-22T18:02:30.205Z,13.8
2023-03-22T18:07:35.212Z,13.8
2023-03-22T18:12:41.418Z,13.8
2023-03-22T18:17:47.628Z,13.8
2023-03-22T18:22:53.830Z,13.8
2023-03-22T18:28:00.043Z,13.8
2023-03-22T18:33:06.313Z,13.8
2023-03-22T18:43:18.682Z,13.8
2023-03-22T18:48:23.924Z,13.8
2023-03-22T18:53:30.136Z,13.8
2023-03-22T18:58:36.359Z,13.8
2023-03-22T19:03:42.559Z,13.7
2023-03-22T19:08:48.768Z,13.7
2023-03-22T19:14:34.996Z,13.7
2023-03-22T19:19:01.186Z,13.7
2023-03-22T19:24:07.397Z,13.7
2023-03-22T19:29:13.615Z,13.7
2023-03-22T19:34:19.818Z,13.7
2023-03-22T19:39:26.064Z,13.6
2023-03-22T19:44:32.238Z,13.6
2023-03-22T19:49:38.452Z,13.6
2023-03-22T19:54:45.578Z,13.6
2023-03-22T20:00:19.340Z,13.6
2023-03-22T20:04:58.692Z,13.6
2023-03-22T20:10:03.312Z,13.6
2023-03-22T20:15:09.512Z,13.6
2023-03-22T20:20:15.929Z,13.6
2023-03-22T20:25:21.933Z,13.7
2023-03-22T20:30:28.142Z,13.7
2023-03-22T20:35:33.382Z,13.7
2023-03-22T20:40:39.594Z,13.7
2023-03-22T20:45:44.829Z,13.7
2023-03-22T20:50:51.036Z,13.7
2023-03-22T20:55:56.278Z,13.7
2023-03-22T21:01:02.491Z,13.7
2023-03-22T21:06:08.694Z,13.7
2023-03-22T21:11:14.971Z,13.7
2023-03-22T21:16:21.124Z,13.7
2023-03-22T21:21:27.338Z,13.7
2023-03-22T21:26:33.569Z,13.7
2023-03-22T21:31:39.765Z,13.7
2023-03-22T21:36:45.990Z,13.7
2023-03-22T21:41:52.187Z,13.7
2023-03-22T21:46:58.402Z,13.7
2023-03-22T21:52:04.621Z,13.7
2023-03-22T21:57:10.819Z,13.7
2023-03-22T22:02:17.024Z,13.7
2023-03-22T22:07:23.245Z,13.7
2023-03-22T22:12:29.442Z,13.7
2023-03-22T22:17:35.816Z,13.7
2023-03-22T22:22:41.862Z,13.7
2023-03-22T22:27:48.074Z,13.7
2023-03-22T22:32:54.289Z,13.8
2023-03-22T22:38:00.715Z,13.8
2023-03-22T22:43:05.737Z,13.8
2023-03-22T22:48:11.965Z,13.8
2023-03-22T22:53:18.161Z,13.8
2023-03-22T22:58:24.379Z,13.9
2023-03-22T23:03:29.966Z,13.9
2023-03-22T23:08:35.829Z,13.9
2023-03-22T23:13:42.046Z,13.9
2023-03-22T23:18:48.252Z,14.0
2023-03-22T23:23:54.474Z,14.0
2023-03-22T23:29:00.677Z,14.0
2023-03-22T23:34:06.908Z,14.1
2023-03-22T23:39:13.134Z,14.1
2023-03-22T23:44:19.330Z,14.1
2023-03-22T23:49:25.529Z,14.2
2023-03-22T23:54:31.737Z,14.2
2023-03-22T23:59:38.006Z,14.2
