createdAt,value
2022-10-20T00:00:40.367Z,11.86
2022-10-20T00:01:40.433Z,11.82
2022-10-20T00:02:40.677Z,11.86
2022-10-20T00:03:40.326Z,11.68
2022-10-20T00:04:40.335Z,11.83
2022-10-20T00:05:40.309Z,11.77
2022-10-20T00:06:40.307Z,11.82
2022-10-20T00:07:40.318Z,11.78
2022-10-20T00:08:40.319Z,11.82
2022-10-20T00:09:40.309Z,11.74
2022-10-20T00:10:40.254Z,11.80
2022-10-20T00:11:40.237Z,11.71
2022-10-20T00:12:40.227Z,11.80
2022-10-20T00:13:40.216Z,11.82
2022-10-20T00:14:40.212Z,11.80
2022-10-20T00:15:40.197Z,11.72
2022-10-20T00:16:40.174Z,11.80
2022-10-20T00:17:40.182Z,11.70
2022-10-20T00:18:40.151Z,11.77
2022-10-20T00:19:40.157Z,11.70
2022-10-20T00:20:40.136Z,11.72
2022-10-20T00:21:40.118Z,11.68
2022-10-20T00:22:40.113Z,11.68
2022-10-20T00:23:40.105Z,11.68
2022-10-20T00:24:40.105Z,11.67
2022-10-20T00:25:40.098Z,11.70
2022-10-20T00:26:40.070Z,11.68
2022-10-20T00:27:40.055Z,11.62
2022-10-20T00:28:40.054Z,11.71
2022-10-20T00:29:40.093Z,11.67
2022-10-20T00:30:40.028Z,11.67
2022-10-20T00:31:40.010Z,11.72
2022-10-20T00:32:40.007Z,11.70
2022-10-20T00:33:39.988Z,11.68
2022-10-20T00:34:39.992Z,11.65
2022-10-20T00:35:40.011Z,11.52
2022-10-20T00:36:39.986Z,11.57
2022-10-20T00:37:39.961Z,11.61
2022-10-20T00:38:40.031Z,11.56
2022-10-20T00:39:39.942Z,11.54
2022-10-20T00:40:39.913Z,11.56
2022-10-20T00:41:39.928Z,11.49
2022-10-20T00:42:39.880Z,11.49
2022-10-20T00:43:39.869Z,11.54
2022-10-20T00:44:39.875Z,11.50
2022-10-20T00:45:39.843Z,11.47
2022-10-20T00:46:39.847Z,11.52
2022-10-20T00:47:39.903Z,11.36
2022-10-20T00:48:39.818Z,11.44
2022-10-20T00:49:39.807Z,11.36
2022-10-20T00:50:39.805Z,11.43
2022-10-20T00:51:39.781Z,11.46
2022-10-20T00:52:39.774Z,11.32
2022-10-20T00:53:39.766Z,11.32
2022-10-20T00:54:39.751Z,11.29
2022-10-20T00:55:39.753Z,11.31
2022-10-20T00:56:39.727Z,11.31
2022-10-20T00:57:39.739Z,11.38
2022-10-20T00:58:39.703Z,11.41
2022-10-20T00:59:39.694Z,11.43
2022-10-20T01:00:39.699Z,11.39
2022-10-20T01:01:39.746Z,11.46
2022-10-20T01:02:39.654Z,11.32
2022-10-20T01:03:39.641Z,11.25
2022-10-20T01:04:39.638Z,11.36
2022-10-20T01:05:39.632Z,11.28
2022-10-20T01:06:39.607Z,11.34
2022-10-20T01:07:39.736Z,11.35
2022-10-20T01:08:39.620Z,11.32
2022-10-20T01:09:39.581Z,11.29
2022-10-20T01:10:39.582Z,11.32
2022-10-20T01:11:39.557Z,11.31
2022-10-20T01:12:39.546Z,11.20
2022-10-20T01:13:39.557Z,11.34
2022-10-20T01:14:39.528Z,11.35
2022-10-20T01:15:39.516Z,11.25
2022-10-20T01:16:39.495Z,11.41
2022-10-20T01:17:39.558Z,11.41
2022-10-20T01:18:39.472Z,11.20
2022-10-20T01:19:39.473Z,11.35
2022-10-20T01:20:39.471Z,11.39
2022-10-20T01:21:39.437Z,11.32
2022-10-20T01:22:39.435Z,11.25
2022-10-20T01:23:39.418Z,11.38
2022-10-20T01:24:39.412Z,11.28
2022-10-20T01:25:39.407Z,11.28
2022-10-20T01:26:39.386Z,11.36
2022-10-20T01:27:39.521Z,11.31
2022-10-20T01:28:39.359Z,11.31
2022-10-20T01:29:39.378Z,11.29
2022-10-20T01:30:39.352Z,11.29
2022-10-20T01:31:39.323Z,11.17
2022-10-20T01:32:39.316Z,11.25
2022-10-20T01:33:39.301Z,11.38
2022-10-20T01:34:39.291Z,11.31
2022-10-20T01:35:39.277Z,11.29
2022-10-20T01:36:39.280Z,11.28
2022-10-20T01:37:48.852Z,11.24
2022-10-20T01:38:40.244Z,11.34
2022-10-20T01:39:39.233Z,11.38
2022-10-20T01:40:39.223Z,11.29
2022-10-20T01:41:39.250Z,11.31
2022-10-20T01:42:39.201Z,11.29
2022-10-20T01:43:39.197Z,11.20
2022-10-20T01:44:39.184Z,11.28
2022-10-20T01:45:39.185Z,11.35
2022-10-20T01:46:39.171Z,11.27
2022-10-20T01:47:39.308Z,11.27
2022-10-20T01:48:39.138Z,11.39
2022-10-20T01:49:39.128Z,11.34
2022-10-20T01:50:39.121Z,11.28
2022-10-20T01:51:39.162Z,11.38
2022-10-20T01:52:39.427Z,11.34
2022-10-20T01:53:39.091Z,11.39
2022-10-20T01:54:39.070Z,11.31
2022-10-20T01:55:39.061Z,11.29
2022-10-20T01:56:39.056Z,11.34
2022-10-20T01:57:39.046Z,11.29
2022-10-20T01:58:39.024Z,11.38
2022-10-20T01:59:39.013Z,11.31
2022-10-20T02:00:39.011Z,11.32
2022-10-20T02:01:39.114Z,11.31
2022-10-20T02:02:39.274Z,11.34
2022-10-20T02:03:38.960Z,11.25
2022-10-20T02:04:38.969Z,11.36
2022-10-20T02:05:38.935Z,11.34
2022-10-20T02:06:38.939Z,11.27
2022-10-20T02:07:38.914Z,11.25
2022-10-20T02:08:38.984Z,11.34
2022-10-20T02:09:38.893Z,11.34
2022-10-20T02:10:38.879Z,11.35
2022-10-20T02:11:38.883Z,11.44
2022-10-20T02:12:39.242Z,11.39
2022-10-20T02:13:38.854Z,11.47
2022-10-20T02:14:38.844Z,11.46
2022-10-20T02:15:38.837Z,11.53
2022-10-20T02:16:38.831Z,11.50
2022-10-20T02:17:38.842Z,11.62
2022-10-20T02:18:38.791Z,11.61
2022-10-20T02:19:38.787Z,11.70
2022-10-20T02:20:38.776Z,11.72
2022-10-20T02:21:38.776Z,11.64
2022-10-20T02:22:38.983Z,11.68
2022-10-20T02:23:38.731Z,11.65
2022-10-20T02:24:38.740Z,11.70
2022-10-20T02:25:38.719Z,11.67
2022-10-20T02:26:38.706Z,11.59
2022-10-20T02:27:38.702Z,11.70
2022-10-20T02:28:38.678Z,11.62
2022-10-20T02:29:38.675Z,11.68
2022-10-20T02:30:38.661Z,11.70
2022-10-20T02:31:38.647Z,11.70
2022-10-20T02:32:39.260Z,11.67
2022-10-20T02:33:38.648Z,11.62
2022-10-20T02:34:42.286Z,11.65
2022-10-20T02:35:38.597Z,11.70
2022-10-20T02:36:38.594Z,11.70
2022-10-20T02:37:38.881Z,11.54
2022-10-20T02:38:38.567Z,11.67
2022-10-20T02:39:38.551Z,11.71
2022-10-20T02:40:38.541Z,11.72
2022-10-20T02:41:38.530Z,11.72
2022-10-20T02:42:38.523Z,11.80
2022-10-20T02:43:38.524Z,11.75
2022-10-20T02:44:38.504Z,11.77
2022-10-20T02:45:38.490Z,11.82
2022-10-20T02:46:38.479Z,11.77
2022-10-20T02:47:38.776Z,11.74
2022-10-20T02:48:38.474Z,11.89
2022-10-20T02:49:38.466Z,11.72
2022-10-20T02:50:38.427Z,11.86
2022-10-20T02:51:38.414Z,11.77
2022-10-20T02:52:38.411Z,11.74
2022-10-20T02:53:38.422Z,11.82
2022-10-20T02:54:38.381Z,11.82
2022-10-20T02:55:38.384Z,11.85
2022-10-20T02:56:38.369Z,11.75
2022-10-20T02:57:38.838Z,11.83
2022-10-20T02:58:38.366Z,11.85
2022-10-20T02:59:38.323Z,11.82
2022-10-20T03:00:38.318Z,11.77
2022-10-20T03:01:38.328Z,11.90
2022-10-20T03:02:38.290Z,11.83
2022-10-20T03:03:38.298Z,11.83
2022-10-20T03:04:38.267Z,11.80
2022-10-20T03:05:38.286Z,11.85
2022-10-20T03:06:38.254Z,11.78
2022-10-20T03:07:38.625Z,11.74
2022-10-20T03:08:38.315Z,11.90
2022-10-20T03:09:38.217Z,11.80
2022-10-20T03:10:38.203Z,11.75
2022-10-20T03:11:38.196Z,11.75
2022-10-20T03:12:38.176Z,11.78
2022-10-20T03:13:38.190Z,11.78
2022-10-20T03:14:38.163Z,11.87
2022-10-20T03:15:38.167Z,11.85
2022-10-20T03:16:38.134Z,11.82
2022-10-20T03:17:38.312Z,11.82
2022-10-20T03:18:38.131Z,11.85
2022-10-20T03:19:38.103Z,11.64
2022-10-20T03:20:38.092Z,11.77
2022-10-20T03:21:38.105Z,11.80
2022-10-20T03:22:38.068Z,11.78
2022-10-20T03:23:38.074Z,11.93
2022-10-20T03:24:38.055Z,11.74
2022-10-20T03:25:38.039Z,11.77
2022-10-20T03:26:38.029Z,11.82
2022-10-20T03:27:38.295Z,11.80
2022-10-20T03:28:38.021Z,11.75
2022-10-20T03:29:37.985Z,11.78
2022-10-20T03:30:37.980Z,11.80
2022-10-20T03:31:38.035Z,11.90
2022-10-20T03:32:38.375Z,11.78
2022-10-20T03:33:37.951Z,11.94
2022-10-20T03:34:37.929Z,11.87
2022-10-20T03:35:37.916Z,11.94
2022-10-20T03:36:37.910Z,11.90
2022-10-20T03:37:37.922Z,11.93
2022-10-20T03:38:37.908Z,11.86
2022-10-20T03:39:37.876Z,12.01
2022-10-20T03:40:37.863Z,12.02
2022-10-20T03:41:37.851Z,12.01
2022-10-20T03:42:38.061Z,12.01
2022-10-20T03:43:37.866Z,12.01
2022-10-20T03:44:37.837Z,12.04
2022-10-20T03:45:37.802Z,12.04
2022-10-20T03:46:37.799Z,12.12
2022-10-20T03:47:37.790Z,12.06
2022-10-20T03:48:37.778Z,12.13
2022-10-20T03:49:37.774Z,12.13
2022-10-20T03:50:37.756Z,12.09
2022-10-20T03:51:37.743Z,12.16
2022-10-20T03:52:38.100Z,12.12
2022-10-20T03:53:37.731Z,12.23
2022-10-20T03:54:37.727Z,12.20
2022-10-20T03:55:37.688Z,12.05
2022-10-20T03:56:37.686Z,12.20
2022-10-20T03:57:38.118Z,12.21
2022-10-20T03:58:37.667Z,12.12
2022-10-20T03:59:37.663Z,12.16
2022-10-20T04:00:37.652Z,12.16
2022-10-20T04:01:37.677Z,12.05
2022-10-20T04:02:37.981Z,12.09
2022-10-20T04:03:37.599Z,12.09
2022-10-20T04:04:37.591Z,12.11
2022-10-20T04:05:37.570Z,12.11
2022-10-20T04:06:37.573Z,12.19
2022-10-20T04:07:37.553Z,12.12
2022-10-20T04:08:37.595Z,12.05
2022-10-20T04:09:37.566Z,12.15
2022-10-20T04:10:37.521Z,12.12
2022-10-20T04:11:37.510Z,12.04
2022-10-20T04:12:38.002Z,12.20
2022-10-20T04:13:37.486Z,12.15
2022-10-20T04:14:37.494Z,12.16
2022-10-20T04:15:37.463Z,12.15
2022-10-20T04:16:37.450Z,12.12
2022-10-20T04:17:37.436Z,12.11
2022-10-20T04:18:37.436Z,12.26
2022-10-20T04:19:37.426Z,12.20
2022-10-20T04:20:39.366Z,12.21
2022-10-20T04:21:37.396Z,12.21
2022-10-20T04:22:37.770Z,12.21
2022-10-20T04:23:37.371Z,12.23
2022-10-20T04:24:37.387Z,12.12
2022-10-20T04:25:37.371Z,12.24
2022-10-20T04:26:37.404Z,12.20
2022-10-20T04:27:37.701Z,12.20
2022-10-20T04:28:37.322Z,12.23
2022-10-20T04:29:37.325Z,12.16
2022-10-20T04:30:37.299Z,12.13
2022-10-20T04:31:37.289Z,12.12
2022-10-20T04:32:37.280Z,12.16
2022-10-20T04:33:37.259Z,12.37
2022-10-20T04:34:37.268Z,12.33
2022-10-20T04:35:37.310Z,12.23
2022-10-20T04:36:37.230Z,12.23
2022-10-20T04:37:37.642Z,12.31
2022-10-20T04:38:37.202Z,12.30
2022-10-20T04:39:37.209Z,12.27
2022-10-20T04:40:37.188Z,12.26
2022-10-20T04:41:37.188Z,12.27
2022-10-20T04:42:37.154Z,12.27
2022-10-20T04:43:37.157Z,12.27
2022-10-20T04:44:37.180Z,12.33
2022-10-20T04:45:37.129Z,12.23
2022-10-20T04:46:37.112Z,12.39
2022-10-20T04:47:37.454Z,12.41
2022-10-20T04:48:37.186Z,12.38
2022-10-20T04:49:37.091Z,12.44
2022-10-20T04:50:37.072Z,12.37
2022-10-20T04:51:37.057Z,12.34
2022-10-20T04:52:37.043Z,12.54
2022-10-20T07:39:59.447Z,12.79
2022-10-20T07:41:00.767Z,12.69
2022-10-20T07:41:59.376Z,12.71
2022-10-20T07:42:59.345Z,12.67
2022-10-20T07:43:59.342Z,12.70
2022-10-20T07:44:59.328Z,12.79
2022-10-20T07:45:59.336Z,12.78
2022-10-20T07:46:59.314Z,12.84
2022-10-20T07:47:59.293Z,12.87
2022-10-20T07:49:11.371Z,12.89
2022-10-20T07:50:00.297Z,12.81
2022-10-20T07:50:59.285Z,12.97
2022-10-20T07:51:59.257Z,12.95
2022-10-20T07:52:59.235Z,12.93
2022-10-20T07:54:00.599Z,12.92
2022-10-20T07:55:07.536Z,13.02
2022-10-20T07:56:00.244Z,13.00
2022-10-20T07:56:59.191Z,13.03
2022-10-20T07:57:59.180Z,12.96
2022-10-20T07:58:59.175Z,13.00
2022-10-20T07:59:59.157Z,12.99
2022-10-20T08:00:59.159Z,12.96
2022-10-20T08:02:00.215Z,13.00
2022-10-20T08:02:59.119Z,13.07
2022-10-20T08:03:59.113Z,13.04
2022-10-20T08:04:59.106Z,13.03
2022-10-20T08:05:59.106Z,13.03
2022-10-20T08:06:59.074Z,13.12
2022-10-20T08:07:59.072Z,13.07
2022-10-20T08:08:59.105Z,13.15
2022-10-20T08:09:59.064Z,13.03
2022-10-20T08:10:59.056Z,13.03
2022-10-20T08:11:59.043Z,13.00
2022-10-20T08:12:59.017Z,13.03
2022-10-20T08:13:59.004Z,13.14
2022-10-20T08:14:58.994Z,13.11
2022-10-20T08:15:59.986Z,13.09
2022-10-20T08:17:00.989Z,13.14
2022-10-20T08:17:58.957Z,13.09
2022-10-20T08:18:59.003Z,13.06
2022-10-20T08:20:23.572Z,13.15
2022-10-20T08:20:59.942Z,13.15
2022-10-20T08:21:58.911Z,13.24
2022-10-20T08:22:58.896Z,13.11
2022-10-20T08:23:58.893Z,13.17
2022-10-20T08:24:58.880Z,13.20
2022-10-20T08:25:58.869Z,13.11
2022-10-20T08:26:58.873Z,13.22
2022-10-20T08:28:58.837Z,13.24
2022-10-20T08:30:06.294Z,13.36
2022-10-20T08:30:59.805Z,13.33
2022-10-20T08:31:58.810Z,13.40
2022-10-20T08:32:58.783Z,13.43
2022-10-20T08:33:58.779Z,13.46
2022-10-20T08:34:58.764Z,13.41
2022-10-20T08:35:58.751Z,13.46
2022-10-20T08:36:58.755Z,13.36
2022-10-20T08:37:58.738Z,13.36
2022-10-20T08:39:02.102Z,13.33
2022-10-20T08:39:59.705Z,13.43
2022-10-20T08:40:58.702Z,13.38
2022-10-20T08:42:14.193Z,13.40
2022-10-20T08:42:59.678Z,13.37
2022-10-20T08:43:58.687Z,13.33
2022-10-20T08:44:58.656Z,13.44
2022-10-20T08:45:58.642Z,13.46
2022-10-20T08:46:58.648Z,13.40
2022-10-20T08:47:58.618Z,13.40
2022-10-20T08:48:58.611Z,13.41
2022-10-20T08:49:58.605Z,13.43
2022-10-20T08:50:58.588Z,13.41
2022-10-20T08:51:58.603Z,13.47
2022-10-20T08:52:58.575Z,13.37
2022-10-20T08:53:58.551Z,13.40
2022-10-20T08:54:58.547Z,13.41
2022-10-20T08:55:58.528Z,13.40
2022-10-20T08:56:58.534Z,13.32
2022-10-20T08:57:58.508Z,13.41
2022-10-20T08:58:58.500Z,13.32
2022-10-20T08:59:58.510Z,13.33
2022-10-20T09:00:58.471Z,13.30
2022-10-20T09:01:58.576Z,13.33
2022-10-20T09:02:58.448Z,13.30
2022-10-20T09:03:58.444Z,13.33
2022-10-20T09:04:58.432Z,13.30
2022-10-20T09:05:58.417Z,13.21
2022-10-20T09:06:58.425Z,13.32
2022-10-20T09:07:58.401Z,13.33
2022-10-20T09:08:58.432Z,13.36
2022-10-20T09:09:58.377Z,13.30
2022-10-20T09:10:58.365Z,13.33
2022-10-20T09:11:58.369Z,13.30
2022-10-20T09:12:58.338Z,13.27
2022-10-20T09:13:58.327Z,13.32
2022-10-20T09:14:58.326Z,13.40
2022-10-20T09:15:58.327Z,13.37
2022-10-20T09:17:00.848Z,13.44
2022-10-20T09:17:58.288Z,13.47
2022-10-20T09:18:58.268Z,13.49
2022-10-20T09:19:58.259Z,13.46
2022-10-20T09:20:58.254Z,13.47
2022-10-20T09:21:58.263Z,13.49
2022-10-20T09:22:58.373Z,13.46
2022-10-20T09:23:58.217Z,13.46
2022-10-20T09:24:58.203Z,13.55
2022-10-20T09:25:58.198Z,13.55
2022-10-20T09:26:59.485Z,13.56
2022-10-20T09:27:58.175Z,13.49
2022-10-20T09:29:12.422Z,13.58
2022-10-20T09:29:59.148Z,13.62
2022-10-20T09:30:58.135Z,13.58
2022-10-20T09:31:58.155Z,13.58
2022-10-20T09:32:58.452Z,13.65
2022-10-20T09:33:58.106Z,13.62
2022-10-20T09:34:58.097Z,13.62
2022-10-20T09:35:58.080Z,13.74
2022-10-20T09:36:58.077Z,13.67
2022-10-20T09:37:58.072Z,13.80
2022-10-20T09:38:58.053Z,13.79
2022-10-20T09:39:58.041Z,13.80
2022-10-20T09:40:58.025Z,13.84
2022-10-20T09:41:58.034Z,13.83
2022-10-20T09:42:58.032Z,13.81
2022-10-20T09:43:58.279Z,13.88
2022-10-20T09:44:57.977Z,13.87
2022-10-20T09:45:57.969Z,13.89
2022-10-20T09:46:57.958Z,13.83
2022-10-20T09:47:57.994Z,13.88
2022-10-20T09:48:57.942Z,13.84
2022-10-20T09:50:00.911Z,13.91
2022-10-20T09:50:57.904Z,13.88
2022-10-20T09:51:57.903Z,13.96
2022-10-20T09:52:57.899Z,13.89
2022-10-20T09:53:57.887Z,13.80
2022-10-20T09:54:57.880Z,13.88
2022-10-20T09:55:57.856Z,13.79
2022-10-20T09:56:57.853Z,13.89
2022-10-20T09:57:57.937Z,13.83
2022-10-20T09:58:57.819Z,13.87
2022-10-20T10:00:04.479Z,13.81
2022-10-20T10:00:58.833Z,13.79
2022-10-20T10:01:57.796Z,13.81
2022-10-20T10:02:57.788Z,13.73
2022-10-20T10:03:57.815Z,13.69
2022-10-20T10:04:57.759Z,13.69
2022-10-20T10:05:57.750Z,13.51
2022-10-20T10:06:57.738Z,13.52
2022-10-20T10:07:57.727Z,13.38
2022-10-20T10:08:57.835Z,13.25
2022-10-20T10:09:57.699Z,13.37
2022-10-20T10:10:57.688Z,13.30
2022-10-20T10:11:57.676Z,13.29
2022-10-20T10:12:57.732Z,13.27
2022-10-20T10:13:57.665Z,13.33
2022-10-20T10:14:57.640Z,13.33
2022-10-20T10:15:57.631Z,13.27
2022-10-20T10:16:57.625Z,13.29
2022-10-20T10:17:57.611Z,13.38
2022-10-20T10:18:57.614Z,13.41
2022-10-20T10:19:57.606Z,13.38
2022-10-20T10:20:57.582Z,13.44
2022-10-20T10:21:57.589Z,13.43
2022-10-20T10:22:57.557Z,13.41
2022-10-20T10:23:57.561Z,13.44
2022-10-20T10:24:57.537Z,13.46
2022-10-20T10:26:00.639Z,13.43
2022-10-20T10:26:58.513Z,13.47
2022-10-20T10:27:57.496Z,13.43
2022-10-20T10:28:57.507Z,13.43
2022-10-20T10:29:57.489Z,13.49
2022-10-20T10:30:57.463Z,13.51
2022-10-20T10:31:57.453Z,13.54
2022-10-20T10:32:57.446Z,13.44
2022-10-20T10:33:57.453Z,13.46
2022-10-20T10:34:57.416Z,13.49
2022-10-20T10:35:57.429Z,13.44
2022-10-20T10:36:57.398Z,13.41
2022-10-20T10:37:57.385Z,13.36
2022-10-20T10:38:57.403Z,13.43
2022-10-20T10:39:57.369Z,13.49
2022-10-20T10:40:57.362Z,13.52
2022-10-20T10:42:57.343Z,13.55
2022-10-20T10:43:57.332Z,13.56
2022-10-20T10:44:57.316Z,13.43
2022-10-20T10:45:57.305Z,13.46
2022-10-20T10:46:57.294Z,13.54
2022-10-20T10:47:57.299Z,13.51
2022-10-20T10:48:57.280Z,13.52
2022-10-20T10:49:57.256Z,13.43
2022-10-20T10:50:57.239Z,13.55
2022-10-20T10:51:57.259Z,13.46
2022-10-20T10:52:57.222Z,13.36
2022-10-20T10:53:57.257Z,13.24
2022-10-20T10:54:57.192Z,13.49
2022-10-20T10:55:57.230Z,13.37
2022-10-20T10:56:57.178Z,13.36
2022-10-20T10:57:57.170Z,13.36
2022-10-20T10:58:57.154Z,13.38
2022-10-20T10:59:57.154Z,13.37
2022-10-20T11:00:57.162Z,13.33
2022-10-20T11:01:57.129Z,13.32
2022-10-20T11:02:57.106Z,13.36
2022-10-20T11:03:57.101Z,13.30
2022-10-20T11:04:57.103Z,13.37
2022-10-20T11:05:57.080Z,13.44
2022-10-20T11:06:58.126Z,13.40
2022-10-20T11:07:57.079Z,13.40
2022-10-20T11:08:57.114Z,13.36
2022-10-20T11:09:57.049Z,13.40
2022-10-20T11:10:57.021Z,13.41
2022-10-20T11:11:57.004Z,13.33
2022-10-20T11:12:56.998Z,13.36
2022-10-20T11:13:56.987Z,13.37
2022-10-20T11:14:56.985Z,13.29
2022-10-20T11:15:56.958Z,13.30
2022-10-20T11:16:56.962Z,13.27
2022-10-20T11:17:56.937Z,13.12
2022-10-20T11:18:56.931Z,13.12
2022-10-20T11:19:56.922Z,13.21
2022-10-20T11:20:56.927Z,13.18
2022-10-20T11:21:56.907Z,13.15
2022-10-20T11:22:56.886Z,13.17
2022-10-20T11:23:56.900Z,13.21
2022-10-20T11:24:56.868Z,13.22
2022-10-20T11:25:56.864Z,13.14
2022-10-20T11:26:56.844Z,13.20
2022-10-20T11:27:56.827Z,13.15
2022-10-20T11:28:56.813Z,13.07
2022-10-20T11:29:56.801Z,13.22
2022-10-20T11:30:56.806Z,13.09
2022-10-20T11:31:56.787Z,13.12
2022-10-20T11:32:56.766Z,13.14
2022-10-20T11:33:56.767Z,13.14
2022-10-20T11:34:56.750Z,13.09
2022-10-20T11:35:56.771Z,13.06
2022-10-20T11:36:56.732Z,13.02
2022-10-20T11:37:56.719Z,13.15
2022-10-20T11:38:56.699Z,13.14
2022-10-20T11:39:56.714Z,13.03
2022-10-20T11:40:56.694Z,12.97
2022-10-20T11:41:56.674Z,12.95
2022-10-20T11:42:56.664Z,12.99
2022-10-20T11:43:56.655Z,13.02
2022-10-20T11:44:56.642Z,12.93
2022-10-20T11:45:56.622Z,12.93
2022-10-20T11:46:56.625Z,12.99
2022-10-20T11:47:56.608Z,13.02
2022-10-20T11:49:00.225Z,12.89
2022-10-20T11:49:57.578Z,12.95
2022-10-20T11:50:56.589Z,13.00
2022-10-20T11:51:56.583Z,13.02
2022-10-20T11:52:56.574Z,12.93
2022-10-20T11:53:56.541Z,12.93
2022-10-20T11:54:56.527Z,12.89
2022-10-20T11:55:56.535Z,12.96
2022-10-20T11:56:56.525Z,12.99
2022-10-20T11:57:58.959Z,12.87
2022-10-20T11:58:56.476Z,12.99
2022-10-20T11:59:56.472Z,12.92
2022-10-20T12:00:58.953Z,12.88
2022-10-20T12:01:56.522Z,12.96
2022-10-20T12:02:56.436Z,13.00
2022-10-20T12:03:56.423Z,13.03
2022-10-20T12:04:56.410Z,13.00
2022-10-20T12:05:56.398Z,12.89
2022-10-20T12:06:56.392Z,12.93
2022-10-20T12:08:11.027Z,12.93
2022-10-20T12:08:57.394Z,13.03
2022-10-20T12:09:56.360Z,12.95
2022-10-20T12:10:56.351Z,12.93
2022-10-20T12:11:56.360Z,12.92
2022-10-20T12:12:56.331Z,13.00
2022-10-20T12:13:56.327Z,12.93
2022-10-20T12:14:56.304Z,12.92
2022-10-20T12:15:56.294Z,13.03
2022-10-20T12:16:56.296Z,13.06
2022-10-20T12:17:56.290Z,12.96
2022-10-20T12:18:56.300Z,12.95
2022-10-20T12:19:56.243Z,13.00
2022-10-20T12:20:56.241Z,13.03
2022-10-20T12:21:56.291Z,13.00
2022-10-20T12:22:56.224Z,13.00
2022-10-20T12:23:56.195Z,13.03
2022-10-20T12:24:56.200Z,12.96
2022-10-20T12:25:56.236Z,12.99
2022-10-20T12:26:56.163Z,13.00
2022-10-20T12:27:56.246Z,12.95
2022-10-20T12:28:56.147Z,13.03
2022-10-20T12:29:56.138Z,13.03
2022-10-20T12:30:56.117Z,12.99
2022-10-20T12:31:57.025Z,13.02
2022-10-20T12:32:56.111Z,13.02
2022-10-20T12:33:56.086Z,13.09
2022-10-20T12:34:56.073Z,13.04
2022-10-20T12:35:56.062Z,13.03
2022-10-20T12:36:56.094Z,12.99
2022-10-20T12:37:56.077Z,13.06
2022-10-20T12:38:56.035Z,13.03
2022-10-20T12:39:56.022Z,13.03
2022-10-20T12:40:56.011Z,13.00
2022-10-20T12:41:56.594Z,13.09
2022-10-20T12:42:55.989Z,13.07
2022-10-20T12:43:56.015Z,13.11
2022-10-20T12:44:55.961Z,13.18
2022-10-20T12:45:55.954Z,13.18
2022-10-20T12:46:55.939Z,13.11
2022-10-20T12:47:55.925Z,13.24
2022-10-20T12:48:55.925Z,13.25
2022-10-20T12:49:55.919Z,13.18
2022-10-20T12:50:55.902Z,13.18
2022-10-20T12:51:55.889Z,13.20
2022-10-20T12:52:55.884Z,13.25
2022-10-20T12:53:55.858Z,13.24
2022-10-20T12:54:55.860Z,13.36
2022-10-20T12:55:55.836Z,13.32
2022-10-20T12:56:55.836Z,13.33
2022-10-20T12:57:55.812Z,13.40
2022-10-20T12:58:55.811Z,13.46
2022-10-20T12:59:55.828Z,13.46
2022-10-20T13:00:55.844Z,13.44
2022-10-20T13:01:55.777Z,13.47
2022-10-20T13:02:55.759Z,13.47
2022-10-20T13:03:55.748Z,13.49
2022-10-20T13:04:55.757Z,13.51
2022-10-20T13:05:55.727Z,13.44
2022-10-20T13:06:55.714Z,13.51
2022-10-20T13:07:55.709Z,13.62
2022-10-20T13:08:55.749Z,13.65
2022-10-20T13:09:58.942Z,13.67
2022-10-20T13:10:56.683Z,13.58
2022-10-20T13:11:55.660Z,13.62
2022-10-20T13:12:55.655Z,13.54
2022-10-20T13:13:57.573Z,13.59
2022-10-20T13:14:55.638Z,13.61
2022-10-20T13:15:55.654Z,13.67
2022-10-20T13:16:55.606Z,13.58
2022-10-20T13:17:55.592Z,13.59
2022-10-20T13:18:55.581Z,13.74
2022-10-20T13:20:00.451Z,13.76
2022-10-20T13:20:56.575Z,13.73
2022-10-20T13:21:55.552Z,13.74
2022-10-20T13:22:55.609Z,13.71
2022-10-20T13:23:55.533Z,13.77
2022-10-20T13:24:56.798Z,13.77
2022-10-20T13:25:55.512Z,13.83
2022-10-20T13:26:55.493Z,13.83
2022-10-20T13:27:55.480Z,13.84
2022-10-20T13:28:55.478Z,13.81
2022-10-20T13:29:55.462Z,13.76
2022-10-20T13:30:55.460Z,13.88
2022-10-20T13:31:58.124Z,13.83
2022-10-20T13:33:11.406Z,13.88
2022-10-20T13:34:04.309Z,13.84
2022-10-20T13:34:56.406Z,13.84
2022-10-20T13:35:55.401Z,13.83
2022-10-20T13:36:55.380Z,13.87
2022-10-20T13:37:55.370Z,13.83
2022-10-20T13:38:55.358Z,13.81
2022-10-20T13:39:55.351Z,13.91
2022-10-20T13:40:55.402Z,13.81
2022-10-20T13:41:55.319Z,13.73
2022-10-20T13:42:55.320Z,13.89
2022-10-20T13:43:57.828Z,13.88
2022-10-20T13:44:55.288Z,13.96
2022-10-20T13:45:55.277Z,13.95
2022-10-20T13:46:55.286Z,13.92
2022-10-20T13:47:55.278Z,14.06
2022-10-20T13:48:55.251Z,14.07
2022-10-20T13:49:55.244Z,14.06
2022-10-20T13:50:55.231Z,14.06
2022-10-20T13:51:55.220Z,14.02
2022-10-20T13:52:55.197Z,14.13
2022-10-20T13:53:55.192Z,14.10
2022-10-20T13:54:55.183Z,14.04
2022-10-20T13:55:55.171Z,14.14
2022-10-20T13:56:55.173Z,14.17
2022-10-20T13:57:55.710Z,14.24
2022-10-20T13:58:55.134Z,14.21
2022-10-20T13:59:55.140Z,14.21
2022-10-20T14:00:55.195Z,14.25
2022-10-20T14:01:55.118Z,14.25
2022-10-20T14:02:55.086Z,14.37
2022-10-20T14:03:55.096Z,14.52
2022-10-20T14:04:55.071Z,14.50
2022-10-20T14:05:55.058Z,14.60
2022-10-20T14:06:55.060Z,14.75
2022-10-20T14:07:55.030Z,14.78
2022-10-20T14:08:55.037Z,14.72
2022-10-20T14:09:55.005Z,14.64
2022-10-20T14:10:55.005Z,14.69
2022-10-20T14:11:54.987Z,14.80
2022-10-20T14:12:54.995Z,14.86
2022-10-20T14:13:54.971Z,14.80
2022-10-20T14:14:59.259Z,14.67
2022-10-20T14:15:55.935Z,14.62
2022-10-20T14:16:54.935Z,14.57
2022-10-20T14:18:54.911Z,14.64
2022-10-20T14:19:54.921Z,14.64
2022-10-20T14:20:54.883Z,14.64
2022-10-20T14:21:54.876Z,14.50
2022-10-20T14:22:54.883Z,14.56
2022-10-20T14:23:54.855Z,14.49
2022-10-20T14:24:54.839Z,14.53
2022-10-20T14:25:54.828Z,14.46
2022-10-20T14:26:54.917Z,14.54
2022-10-20T14:27:54.830Z,14.53
2022-10-20T14:28:54.793Z,14.67
2022-10-20T14:29:54.781Z,14.57
2022-10-20T14:30:54.776Z,14.54
2022-10-20T14:31:54.764Z,14.57
2022-10-20T14:32:54.769Z,14.54
2022-10-20T14:33:54.744Z,14.50
2022-10-20T14:34:54.738Z,14.56
2022-10-20T14:35:54.742Z,14.56
2022-10-20T14:36:54.704Z,14.53
2022-10-20T14:37:54.865Z,14.49
2022-10-20T14:38:54.680Z,14.61
2022-10-20T14:39:54.674Z,14.56
2022-10-20T14:40:54.659Z,14.62
2022-10-20T14:41:54.646Z,14.50
2022-10-20T14:42:54.657Z,14.57
2022-10-20T14:43:54.623Z,14.52
2022-10-20T14:44:54.624Z,14.52
2022-10-20T14:45:54.604Z,14.57
2022-10-20T14:46:54.596Z,14.53
2022-10-20T14:47:54.622Z,14.54
2022-10-20T14:48:54.574Z,14.57
2022-10-20T14:49:54.553Z,14.52
2022-10-20T14:50:54.551Z,14.49
2022-10-20T14:51:54.554Z,14.56
2022-10-20T14:52:54.543Z,14.56
2022-10-20T14:53:54.511Z,14.60
2022-10-20T14:54:54.499Z,14.39
2022-10-20T14:55:54.590Z,14.50
2022-10-20T14:56:54.567Z,14.47
2022-10-20T14:57:54.482Z,14.43
2022-10-20T14:58:54.455Z,14.46
2022-10-20T14:59:54.444Z,14.39
2022-10-20T15:00:54.442Z,14.42
2022-10-20T15:01:56.038Z,14.38
2022-10-20T15:02:54.419Z,14.49
2022-10-20T15:03:54.533Z,14.34
2022-10-20T15:04:54.393Z,14.47
2022-10-20T15:05:54.384Z,14.43
2022-10-20T15:06:54.371Z,14.39
2022-10-20T15:07:54.389Z,14.38
2022-10-20T15:08:54.368Z,14.25
2022-10-20T15:09:54.333Z,14.39
2022-10-20T15:10:54.319Z,14.37
2022-10-20T15:11:54.482Z,14.37
2022-10-20T15:12:54.309Z,14.46
2022-10-20T15:13:54.286Z,14.29
2022-10-20T15:14:54.280Z,14.38
2022-10-20T15:15:54.262Z,14.34
2022-10-20T15:16:54.260Z,14.37
2022-10-20T15:17:54.265Z,14.32
2022-10-20T15:18:54.237Z,14.42
2022-10-20T15:19:54.219Z,14.43
2022-10-20T15:20:54.220Z,14.35
2022-10-20T15:21:54.280Z,14.38
2022-10-20T15:22:55.384Z,14.43
2022-10-20T15:23:54.201Z,14.39
2022-10-20T15:24:54.171Z,14.44
2022-10-20T15:25:54.153Z,14.46
2022-10-20T15:26:54.147Z,14.50
2022-10-20T15:27:54.199Z,14.54
2022-10-20T15:28:54.124Z,14.47
2022-10-20T15:29:54.108Z,14.54
2022-10-20T15:30:54.116Z,14.39
2022-10-20T15:31:54.084Z,14.42
2022-10-20T15:32:54.086Z,14.46
2022-10-20T15:33:54.068Z,14.44
2022-10-20T15:34:54.057Z,14.38
2022-10-20T15:35:54.048Z,14.42
2022-10-20T15:36:54.036Z,14.47
2022-10-20T15:37:54.031Z,14.43
2022-10-20T15:38:54.004Z,14.49
2022-10-20T15:39:54.025Z,14.44
2022-10-20T15:40:54.042Z,14.42
2022-10-20T15:41:54.088Z,14.44