createdAt,value
2022-08-26T00:01:31.083Z,21.30
2022-08-26T00:03:58.871Z,21.30
2022-08-26T00:06:26.221Z,21.30
2022-08-26T00:08:54.038Z,21.20
2022-08-26T00:11:26.720Z,21.30
2022-08-26T00:13:54.584Z,21.30
2022-08-26T00:16:21.926Z,21.20
2022-08-26T00:18:48.678Z,21.20
2022-08-26T00:21:16.043Z,21.20
2022-08-26T00:23:42.845Z,21.10
2022-08-26T00:26:09.644Z,21.00
2022-08-26T00:28:38.047Z,21.00
2022-08-26T00:31:07.247Z,21.00
2022-08-26T00:33:33.960Z,21.00
2022-08-26T00:36:01.623Z,20.90
2022-08-26T00:38:29.239Z,20.90
2022-08-26T00:40:57.401Z,20.90
2022-08-26T00:43:25.775Z,20.90
2022-08-26T00:46:06.822Z,20.80
2022-08-26T00:48:35.819Z,20.80
2022-08-26T00:51:24.759Z,20.80
2022-08-26T00:54:05.517Z,20.80
2022-08-26T00:56:36.383Z,20.70
2022-08-26T00:59:07.066Z,20.70
2022-08-26T01:01:34.122Z,20.70
2022-08-26T01:04:01.719Z,20.70
2022-08-26T01:06:28.547Z,20.60
2022-08-26T01:08:56.000Z,20.60
2022-08-26T01:11:24.147Z,20.60
2022-08-26T01:13:59.791Z,20.60
2022-08-26T01:16:27.029Z,20.60
2022-08-26T01:18:59.368Z,20.50
2022-08-26T01:21:43.869Z,20.50
2022-08-26T01:24:11.368Z,20.50
2022-08-26T01:26:44.660Z,20.50
2022-08-26T01:29:17.749Z,20.40
2022-08-26T01:31:56.923Z,20.40
2022-08-26T01:34:28.541Z,20.30
2022-08-26T01:37:07.478Z,20.30
2022-08-26T01:39:35.670Z,20.30
2022-08-26T01:42:03.927Z,20.30
2022-08-26T01:44:36.377Z,20.30
2022-08-26T01:47:04.953Z,20.30
2022-08-26T01:49:34.466Z,20.20
2022-08-26T01:52:04.139Z,20.20
2022-08-26T01:54:31.336Z,20.20
2022-08-26T01:56:58.922Z,20.20
2022-08-26T01:59:25.949Z,20.10
2022-08-26T02:01:53.341Z,20.10
2022-08-26T02:04:49.952Z,20.10
2022-08-26T02:07:18.931Z,20.10
2022-08-26T02:09:48.418Z,20.00
2022-08-26T02:12:18.182Z,20.00
2022-08-26T02:14:50.189Z,20.00
2022-08-26T02:17:21.409Z,19.90
2022-08-26T02:19:49.816Z,19.90
2022-08-26T02:22:20.540Z,19.90
2022-08-26T02:24:53.488Z,19.90
2022-08-26T02:27:28.222Z,19.80
2022-08-26T02:30:03.919Z,19.80
2022-08-26T02:32:32.037Z,19.80
2022-08-26T02:34:58.771Z,19.80
2022-08-26T02:37:29.441Z,19.80
2022-08-26T02:39:56.307Z,19.70
2022-08-26T02:42:23.926Z,19.70
2022-08-26T02:44:51.860Z,19.70
2022-08-26T02:47:18.576Z,19.70
2022-08-26T02:49:47.228Z,19.60
2022-08-26T02:52:15.110Z,19.60
2022-08-26T02:54:41.782Z,19.60
2022-08-26T02:57:09.147Z,19.60
2022-08-26T02:59:36.150Z,19.60
2022-08-26T03:02:03.825Z,19.60
2022-08-26T03:04:33.386Z,19.60
2022-08-26T03:07:00.279Z,19.50
2022-08-26T03:09:28.090Z,19.40
2022-08-26T03:11:55.471Z,19.40
2022-08-26T03:14:23.957Z,19.40
2022-08-26T03:16:53.860Z,19.40
2022-08-26T03:19:22.455Z,19.30
2022-08-26T03:21:49.554Z,19.30
2022-08-26T03:24:17.519Z,19.30
2022-08-26T03:26:52.910Z,19.20
2022-08-26T03:29:40.206Z,19.20
2022-08-26T03:32:07.695Z,19.30
2022-08-26T03:34:35.235Z,19.20
2022-08-26T03:37:02.083Z,19.20
2022-08-26T03:39:31.585Z,19.20
2022-08-26T03:41:59.524Z,19.10
2022-08-26T03:44:26.714Z,19.10
2022-08-26T03:46:54.497Z,19.10
2022-08-26T03:49:22.491Z,19.10
2022-08-26T03:51:49.234Z,19.00
2022-08-26T03:54:17.271Z,19.00
2022-08-26T03:56:44.090Z,19.00
2022-08-26T03:59:13.683Z,19.00
2022-08-26T04:01:40.680Z,19.00
2022-08-26T04:04:07.755Z,19.00
2022-08-26T04:06:39.842Z,19.00
2022-08-26T04:09:13.322Z,19.00
2022-08-26T04:11:41.904Z,18.90
2022-08-26T04:14:17.616Z,18.90
2022-08-26T04:16:47.711Z,18.90
2022-08-26T04:19:16.614Z,18.90
2022-08-26T04:21:44.980Z,18.80
2022-08-26T04:24:15.537Z,18.80
2022-08-26T04:26:43.704Z,18.80
2022-08-26T04:29:20.107Z,18.80
2022-08-26T04:31:49.919Z,18.70
2022-08-26T04:34:23.914Z,18.70
2022-08-26T04:36:51.389Z,18.70
2022-08-26T04:39:20.184Z,18.70
2022-08-26T04:41:48.457Z,18.70
2022-08-26T04:44:16.386Z,18.70
2022-08-26T04:46:44.271Z,18.70
2022-08-26T04:49:11.855Z,18.70
2022-08-26T04:51:39.990Z,18.70
2022-08-26T04:54:07.513Z,18.70
2022-08-26T04:56:39.887Z,18.70
2022-08-26T04:59:08.203Z,18.70
2022-08-26T05:01:49.698Z,18.70
2022-08-26T05:04:18.893Z,18.70
2022-08-26T05:06:49.183Z,18.70
2022-08-26T05:09:21.179Z,18.70
2022-08-26T05:11:52.018Z,18.70
2022-08-26T05:14:23.075Z,18.70
2022-08-26T05:16:49.935Z,18.70
2022-08-26T05:19:18.742Z,18.70
2022-08-26T05:21:47.133Z,18.70
2022-08-26T05:24:14.028Z,18.70
2022-08-26T05:26:40.844Z,18.70
2022-08-26T05:29:07.882Z,18.80
2022-08-26T05:32:43.787Z,18.80
2022-08-26T05:35:28.727Z,18.80
2022-08-26T05:38:12.598Z,18.90
2022-08-26T05:41:47.081Z,18.90
2022-08-26T05:48:11.032Z,18.90
2022-08-26T05:51:15.036Z,18.90
2022-08-26T05:54:34.818Z,18.90
2022-08-26T05:57:11.192Z,18.90
2022-08-26T05:59:39.609Z,18.90
2022-08-26T06:03:20.900Z,19.00
2022-08-26T06:10:30.509Z,19.00
2022-08-26T06:17:43.193Z,19.20
2022-08-26T06:24:09.662Z,19.30
2022-08-26T06:26:50.517Z,19.50
2022-08-26T06:29:35.035Z,19.60
2022-08-26T06:36:28.128Z,19.70
2022-08-26T06:39:14.260Z,19.80
2022-08-26T06:41:51.460Z,19.80
2022-08-26T06:47:32.422Z,20.00
2022-08-26T07:02:00.723Z,20.40
2022-08-26T07:05:05.161Z,20.40
2022-08-26T07:07:46.627Z,20.50
2022-08-26T07:14:03.292Z,20.60
2022-08-26T07:14:04.494Z,20.70
2022-08-26T07:17:03.400Z,20.70
2022-08-26T07:19:44.961Z,20.80
2022-08-26T07:22:53.770Z,20.90
2022-08-26T07:33:51.671Z,21.10
2022-08-26T07:37:21.340Z,21.20
2022-08-26T07:40:40.333Z,21.40
2022-08-26T07:43:22.618Z,21.50
2022-08-26T07:46:37.747Z,21.60
2022-08-26T08:00:27.646Z,21.90
2022-08-26T08:10:34.426Z,22.30
2022-08-26T08:13:08.449Z,22.50
2022-08-26T08:16:12.517Z,22.50
2022-08-26T08:19:39.102Z,22.60
2022-08-26T08:37:17.595Z,22.60
2022-08-26T08:39:59.375Z,22.60
2022-08-26T08:50:02.432Z,22.60
2022-08-26T08:52:48.940Z,22.60
2022-08-26T09:00:13.861Z,22.80
2022-08-26T09:06:31.308Z,23.20
2022-08-26T09:09:10.116Z,23.40
2022-08-26T09:11:37.105Z,23.50
2022-08-26T09:22:07.040Z,23.90
2022-08-26T09:24:48.379Z,23.90
2022-08-26T09:27:45.138Z,24.00
2022-08-26T09:33:28.469Z,24.30
2022-08-26T09:40:41.992Z,24.60
2022-08-26T09:44:14.454Z,24.70
2022-08-26T09:47:07.914Z,24.70
2022-08-26T09:50:05.325Z,24.70
2022-08-26T09:53:16.265Z,24.90
2022-08-26T09:59:47.153Z,25.10
2022-08-26T10:02:32.884Z,25.30
2022-08-26T10:05:52.825Z,25.40
2022-08-26T10:16:40.761Z,25.50
2022-08-26T10:22:00.383Z,25.50
2022-08-26T10:32:30.630Z,25.40
2022-08-26T10:35:44.007Z,25.40
2022-08-26T10:38:45.175Z,25.40
2022-08-26T10:52:51.843Z,25.50
2022-08-26T10:55:39.093Z,25.50
2022-08-26T10:58:55.626Z,25.50
2022-08-26T11:01:56.667Z,25.50
2022-08-26T11:12:38.919Z,25.70
2022-08-26T11:15:32.039Z,25.70
2022-08-26T11:26:56.367Z,26.00
2022-08-26T11:34:36.325Z,26.20
2022-08-26T11:37:35.785Z,26.30
2022-08-26T11:49:38.028Z,26.40
2022-08-26T11:52:37.783Z,26.50
2022-08-26T12:02:45.823Z,26.60
2022-08-26T12:16:45.514Z,26.90
2022-08-26T12:24:07.801Z,27.20
2022-08-26T12:27:53.095Z,27.40
2022-08-26T12:35:16.505Z,27.40
2022-08-26T12:37:56.940Z,27.50
2022-08-26T12:43:56.865Z,27.60
2022-08-26T12:47:30.993Z,27.60
2022-08-26T12:51:37.524Z,27.60
2022-08-26T12:54:45.590Z,27.70
2022-08-26T12:58:02.555Z,27.70
2022-08-26T13:01:22.256Z,27.70
2022-08-26T13:12:30.880Z,27.70
2022-08-26T13:17:28.869Z,27.60
2022-08-26T13:19:57.975Z,27.70
2022-08-26T13:22:36.144Z,27.70
2022-08-26T13:25:37.683Z,27.70
2022-08-26T13:39:23.779Z,28.10
2022-08-26T13:46:02.048Z,28.40
2022-08-26T13:52:55.766Z,28.80
2022-08-26T13:55:53.263Z,28.90
2022-08-26T13:58:48.201Z,29.00
2022-08-26T14:02:30.187Z,29.10
2022-08-26T14:08:30.741Z,29.10
2022-08-26T14:12:35.507Z,29.10
2022-08-26T14:16:00.643Z,29.10
2022-08-26T14:19:16.007Z,29.10
2022-08-26T14:26:28.839Z,29.00
2022-08-26T14:32:49.560Z,28.70
2022-08-26T14:40:22.584Z,28.60
2022-08-26T15:03:32.809Z,28.40
2022-08-26T15:06:39.185Z,28.60
2022-08-26T15:09:40.467Z,28.70
2022-08-26T15:12:37.455Z,28.70
2022-08-26T15:15:39.662Z,28.70
2022-08-26T15:18:46.983Z,28.70
2022-08-26T15:21:38.751Z,28.60
2022-08-26T15:24:05.880Z,28.60
2022-08-26T15:26:42.673Z,28.60
2022-08-26T15:37:33.585Z,28.30
2022-08-26T15:50:40.214Z,27.70
2022-08-26T15:54:01.640Z,27.40
2022-08-26T15:57:02.165Z,27.10
2022-08-26T16:07:00.302Z,26.20
2022-08-26T16:14:47.616Z,25.70
2022-08-26T16:17:41.978Z,25.40
2022-08-26T16:21:13.231Z,25.10
2022-08-26T16:28:06.071Z,24.80
2022-08-26T16:51:41.490Z,23.60
2022-08-26T16:55:23.195Z,23.50
2022-08-26T16:58:59.767Z,23.40
2022-08-26T17:02:08.111Z,23.30
2022-08-26T17:16:30.614Z,22.80
2022-08-26T17:22:49.697Z,22.50
2022-08-26T17:25:51.469Z,22.50
2022-08-26T17:28:49.509Z,22.40
2022-08-26T17:31:18.788Z,22.30
2022-08-26T17:33:57.433Z,22.30
2022-08-26T17:37:13.770Z,22.30
2022-08-26T17:44:03.402Z,22.20
2022-08-26T17:46:45.859Z,22.20
2022-08-26T17:49:42.014Z,22.20
2022-08-26T17:53:04.432Z,22.20
2022-08-26T18:00:06.023Z,22.20
2022-08-26T18:06:23.783Z,22.20
2022-08-26T18:08:51.297Z,22.20
2022-08-26T18:11:32.448Z,22.30
2022-08-26T18:14:18.361Z,22.30
2022-08-26T18:17:15.262Z,22.30
2022-08-26T18:20:04.096Z,22.30
2022-08-26T18:22:56.925Z,22.30
2022-08-26T18:36:44.235Z,22.20
2022-08-26T18:39:23.684Z,22.20
2022-08-26T18:42:05.101Z,22.20
2022-08-26T18:45:05.422Z,22.30
2022-08-26T18:48:03.966Z,22.30
2022-08-26T18:50:30.838Z,22.30
2022-08-26T18:54:09.066Z,22.20
2022-08-26T19:00:47.234Z,22.20
2022-08-26T19:03:38.130Z,22.10
2022-08-26T19:06:17.781Z,22.10
2022-08-26T19:08:54.493Z,22.10
2022-08-26T19:19:42.435Z,21.80
2022-08-26T19:22:36.908Z,21.80
2022-08-26T19:28:22.659Z,21.70
2022-08-26T19:32:04.031Z,21.70
2022-08-26T19:34:37.605Z,21.70
2022-08-26T19:37:08.391Z,21.70
2022-08-26T19:39:52.207Z,21.70
2022-08-26T19:42:48.825Z,21.60
2022-08-26T19:46:12.877Z,21.50
2022-08-26T19:48:46.816Z,21.50
2022-08-26T19:55:37.422Z,21.40
2022-08-26T19:58:04.944Z,21.50
2022-08-26T20:00:31.960Z,21.40
2022-08-26T20:02:59.405Z,21.50
2022-08-26T20:05:27.178Z,21.50
2022-08-26T20:07:54.404Z,21.50
2022-08-26T20:10:23.698Z,21.50
2022-08-26T20:12:51.931Z,21.50
2022-08-26T20:15:20.475Z,21.50
2022-08-26T20:17:47.411Z,21.50
2022-08-26T20:20:34.618Z,21.50
2022-08-26T20:23:05.136Z,21.50
2022-08-26T20:25:33.080Z,21.50
2022-08-26T20:28:00.199Z,21.40
2022-08-26T20:30:27.052Z,21.40
2022-08-26T20:32:53.793Z,21.40
2022-08-26T20:35:20.604Z,21.40
2022-08-26T20:37:47.660Z,21.40
2022-08-26T20:40:14.619Z,21.30
2022-08-26T20:42:41.552Z,21.30
2022-08-26T20:45:08.731Z,21.20
2022-08-26T20:47:35.513Z,21.10
2022-08-26T20:50:02.727Z,21.10
2022-08-26T20:52:29.728Z,21.10
2022-08-26T20:54:56.823Z,21.00
2022-08-26T20:57:23.569Z,21.10
2022-08-26T20:59:50.752Z,21.00
2022-08-26T21:02:17.697Z,21.00
2022-08-26T21:04:44.499Z,21.00
2022-08-26T21:07:11.380Z,21.00
2022-08-26T21:09:38.132Z,21.00
2022-08-26T21:12:05.436Z,21.00
2022-08-26T21:14:32.206Z,21.00
2022-08-26T21:16:59.552Z,20.90
2022-08-26T21:19:26.590Z,20.90
2022-08-26T21:21:53.601Z,20.90
2022-08-26T21:24:20.383Z,20.90
2022-08-26T21:26:47.628Z,20.90
2022-08-26T21:29:14.786Z,20.90
2022-08-26T21:31:46.169Z,20.80
2022-08-26T21:34:14.783Z,20.80
2022-08-26T21:36:41.895Z,20.80
2022-08-26T21:39:11.719Z,20.80
2022-08-26T21:41:40.482Z,20.80
2022-08-26T21:44:07.545Z,20.80
2022-08-26T21:46:37.111Z,20.90
2022-08-26T21:49:07.338Z,20.90
2022-08-26T21:51:37.059Z,20.90
2022-08-26T21:54:10.492Z,20.90
2022-08-26T21:56:44.551Z,20.90
2022-08-26T21:59:12.290Z,20.80
2022-08-26T22:01:39.335Z,20.80
2022-08-26T22:04:08.817Z,20.80
2022-08-26T22:06:44.237Z,20.80
2022-08-26T22:09:12.314Z,20.70
2022-08-26T22:11:39.431Z,20.70
2022-08-26T22:14:06.862Z,20.60
2022-08-26T22:16:33.768Z,20.60
2022-08-26T22:19:00.707Z,20.60
2022-08-26T22:21:28.320Z,20.60
2022-08-26T22:23:58.082Z,20.60
2022-08-26T22:26:28.706Z,20.50
2022-08-26T22:28:59.238Z,20.50
2022-08-26T22:31:38.116Z,20.60
2022-08-26T22:34:07.806Z,20.60
2022-08-26T22:36:35.302Z,20.60
2022-08-26T22:39:02.300Z,20.60
2022-08-26T22:41:29.022Z,20.60
2022-08-26T22:44:02.535Z,20.60
2022-08-26T22:46:29.409Z,20.60
2022-08-26T22:48:56.557Z,20.60
2022-08-26T22:51:23.618Z,20.50
2022-08-26T22:53:50.427Z,20.50
2022-08-26T22:56:19.026Z,20.50
2022-08-26T22:58:45.939Z,20.60
2022-08-26T23:01:13.128Z,20.50
2022-08-26T23:03:39.991Z,20.50
2022-08-26T23:06:09.424Z,20.50
2022-08-26T23:08:36.911Z,20.50
2022-08-26T23:11:08.812Z,20.50
2022-08-26T23:13:36.389Z,20.50
2022-08-26T23:16:06.698Z,20.50
2022-08-26T23:18:33.497Z,20.50
2022-08-26T23:21:00.310Z,20.60
2022-08-26T23:23:27.638Z,20.60
2022-08-26T23:25:55.447Z,20.60
2022-08-26T23:28:22.614Z,20.50
2022-08-26T23:30:49.855Z,20.60
2022-08-26T23:33:16.664Z,20.50
2022-08-26T23:35:44.410Z,20.50
2022-08-26T23:38:11.773Z,20.50
2022-08-26T23:40:40.882Z,20.50
2022-08-26T23:43:09.587Z,20.50
2022-08-26T23:45:36.511Z,20.50
2022-08-26T23:48:04.222Z,20.40
2022-08-26T23:50:50.483Z,20.40
2022-08-26T23:53:21.679Z,20.40
2022-08-26T23:55:50.903Z,20.40
2022-08-26T23:58:19.771Z,20.40
