createdAt,value
2018-01-31T01:54:13.994Z,60.86
2018-01-31T01:56:39.926Z,60.88
2018-01-31T01:59:05.850Z,60.97
2018-01-31T02:01:31.802Z,61.45
2018-01-31T02:03:57.765Z,61.50
2018-01-31T02:06:23.714Z,61.15
2018-01-31T02:08:49.642Z,61.53
2018-01-31T02:11:15.611Z,61.57
2018-01-31T02:13:41.560Z,60.93
2018-01-31T02:16:07.502Z,60.62
2018-01-31T02:18:33.453Z,60.12
2018-01-31T02:20:59.403Z,60.88
2018-01-31T02:23:25.338Z,62.54
2018-01-31T02:25:51.272Z,61.60
2018-01-31T02:28:17.202Z,62.22
2018-01-31T02:30:43.146Z,61.74
2018-01-31T02:33:09.091Z,61.30
2018-01-31T02:35:35.037Z,60.81
2018-01-31T02:38:00.969Z,60.10
2018-01-31T02:40:26.920Z,60.08
2018-01-31T02:42:52.858Z,59.25
2018-01-31T02:45:18.797Z,59.19
2018-01-31T02:47:44.740Z,59.17
2018-01-31T02:50:10.693Z,58.55
2018-01-31T02:52:36.614Z,57.65
2018-01-31T02:55:02.543Z,57.88
2018-01-31T02:57:28.479Z,57.50
2018-01-31T02:59:54.435Z,57.19
2018-01-31T03:02:20.354Z,56.62
2018-01-31T03:04:46.290Z,56.06
2018-01-31T03:07:12.211Z,56.24
2018-01-31T03:09:38.153Z,56.19
2018-01-31T03:12:04.122Z,57.07
2018-01-31T03:14:30.063Z,56.93
2018-01-31T03:16:56.004Z,57.04
2018-01-31T03:19:21.946Z,56.00
2018-01-31T03:21:48.012Z,56.04
2018-01-31T03:24:13.955Z,56.61
2018-01-31T03:26:39.892Z,56.56
2018-01-31T03:29:05.916Z,55.77
2018-01-31T03:31:31.860Z,55.91
2018-01-31T03:33:57.801Z,55.54
2018-01-31T03:36:23.746Z,55.19
2018-01-31T03:38:49.798Z,55.08
2018-01-31T03:41:15.749Z,54.16
2018-01-31T03:43:41.670Z,53.84
2018-01-31T03:46:07.593Z,54.61
2018-01-31T03:48:33.522Z,54.96
2018-01-31T03:50:59.465Z,54.76
2018-01-31T03:53:25.405Z,54.61
2018-01-31T03:55:51.346Z,54.55
2018-01-31T03:58:17.276Z,54.77
2018-01-31T04:00:43.220Z,54.89
2018-01-31T04:03:09.166Z,54.92
2018-01-31T04:05:35.113Z,54.66
2018-01-31T04:08:01.037Z,54.88
2018-01-31T04:10:26.978Z,54.26
2018-01-31T04:12:52.899Z,54.66
2018-01-31T04:15:18.831Z,54.70
2018-01-31T04:17:44.758Z,54.67
2018-01-31T04:20:10.672Z,54.95
2018-01-31T04:22:36.602Z,54.39
2018-01-31T04:25:02.562Z,54.14
2018-01-31T04:27:28.486Z,54.92
2018-01-31T04:29:54.407Z,55.11
2018-01-31T04:32:20.358Z,55.75
2018-01-31T04:34:46.322Z,56.24
2018-01-31T04:37:12.261Z,57.08
2018-01-31T04:39:38.194Z,57.23
2018-01-31T04:42:04.117Z,58.11
2018-01-31T04:44:30.051Z,56.53
2018-01-31T04:46:55.992Z,55.52
2018-01-31T04:49:21.957Z,54.60
2018-01-31T04:51:47.863Z,55.20
2018-01-31T04:54:13.815Z,55.18
2018-01-31T04:56:39.768Z,56.68
2018-01-31T04:59:05.707Z,56.62
2018-01-31T05:01:31.715Z,55.81
2018-01-31T05:03:57.655Z,56.38
2018-01-31T05:06:23.577Z,56.01
2018-01-31T05:08:49.501Z,56.63
2018-01-31T05:11:15.445Z,56.15
2018-01-31T05:13:41.368Z,56.71
2018-01-31T05:16:07.317Z,57.68
2018-01-31T05:18:33.252Z,58.00
2018-01-31T05:20:59.189Z,57.23
2018-01-31T05:23:25.114Z,57.23
2018-01-31T05:25:51.043Z,56.92
2018-01-31T05:28:16.974Z,58.15
2018-01-31T05:30:42.922Z,57.35
2018-01-31T05:33:08.839Z,57.43
2018-01-31T05:35:34.765Z,57.85
2018-01-31T05:38:00.688Z,57.82
2018-01-31T05:40:26.609Z,57.12
2018-01-31T05:42:52.535Z,57.56
2018-01-31T05:45:18.491Z,58.31
2018-01-31T05:47:44.445Z,58.46
2018-01-31T05:50:11.381Z,58.76
2018-01-31T05:52:37.417Z,58.16
2018-01-31T05:55:03.338Z,57.29
2018-01-31T05:57:29.341Z,58.88
2018-01-31T05:59:55.277Z,57.81
2018-01-31T06:02:21.221Z,57.72
2018-01-31T06:04:47.161Z,57.48
2018-01-31T06:07:13.143Z,57.55
2018-01-31T06:09:39.157Z,57.19
2018-01-31T06:12:05.173Z,58.16
2018-01-31T06:14:31.087Z,57.54
2018-01-31T06:16:57.029Z,58.08
2018-01-31T06:19:22.959Z,58.64
2018-01-31T06:21:48.931Z,59.40
2018-01-31T06:24:14.857Z,57.79
2018-01-31T06:26:40.799Z,56.65
2018-01-31T06:29:06.741Z,56.99
2018-01-31T06:31:32.688Z,56.54
2018-01-31T06:33:58.621Z,57.06
2018-01-31T06:36:24.549Z,57.02
2018-01-31T06:38:50.507Z,57.24
2018-01-31T06:41:16.453Z,57.09
2018-01-31T06:43:42.403Z,57.20
2018-01-31T06:46:08.345Z,58.25
2018-01-31T06:48:34.291Z,59.22
2018-01-31T06:51:00.219Z,58.28
2018-01-31T06:53:26.145Z,57.52
2018-01-31T06:55:52.061Z,57.19
2018-01-31T06:58:17.995Z,56.84
2018-01-31T07:00:43.942Z,56.35
2018-01-31T07:03:09.964Z,56.59
2018-01-31T07:05:36.749Z,56.06
2018-01-31T07:08:02.713Z,56.40
2018-01-31T07:10:28.640Z,56.22
2018-01-31T07:12:54.565Z,56.70
2018-01-31T07:15:20.501Z,56.26
2018-01-31T07:17:46.426Z,55.70
2018-01-31T07:20:12.342Z,56.18
2018-01-31T07:22:38.288Z,55.38
2018-01-31T07:25:04.215Z,55.71
2018-01-31T07:27:30.130Z,55.86
2018-01-31T07:29:56.081Z,55.41
2018-01-31T07:32:22.002Z,55.38
2018-01-31T07:34:47.933Z,55.79
2018-01-31T07:37:13.865Z,55.12
2018-01-31T07:39:39.795Z,55.59
2018-01-31T07:42:05.719Z,55.52
2018-01-31T07:44:31.641Z,55.79
2018-01-31T07:46:57.570Z,55.26
2018-01-31T07:49:23.490Z,55.35
2018-01-31T07:51:49.498Z,55.31
2018-01-31T07:54:15.420Z,55.64
2018-01-31T07:56:41.449Z,55.36
2018-01-31T07:59:07.378Z,55.09
2018-01-31T08:01:33.326Z,55.51
2018-01-31T08:03:59.246Z,55.30
2018-01-31T08:06:25.166Z,55.78
2018-01-31T08:08:51.090Z,55.52
2018-01-31T08:11:17.018Z,55.64
2018-01-31T08:13:42.942Z,55.82
2018-01-31T08:16:08.872Z,55.89
2018-01-31T08:18:34.834Z,56.04
2018-01-31T08:21:00.778Z,55.74
2018-01-31T08:23:26.716Z,56.41
2018-01-31T08:25:52.638Z,56.41
2018-01-31T08:28:18.568Z,55.28
2018-01-31T08:30:44.505Z,55.53
2018-01-31T08:33:10.486Z,55.84
2018-01-31T08:35:36.422Z,55.87
2018-01-31T08:38:02.344Z,55.39
2018-01-31T08:40:28.362Z,55.54
2018-01-31T08:42:54.297Z,55.65
2018-01-31T08:45:20.256Z,55.21
2018-01-31T08:47:46.178Z,55.52
2018-01-31T08:50:12.122Z,55.65
2018-01-31T08:52:38.056Z,55.51
2018-01-31T08:55:03.994Z,55.43
2018-01-31T08:57:29.926Z,55.36
2018-01-31T08:59:55.874Z,55.54
2018-01-31T09:02:22.879Z,55.45
2018-01-31T09:04:48.852Z,55.43
2018-01-31T09:07:14.802Z,55.23
2018-01-31T09:09:40.753Z,55.42
2018-01-31T09:12:06.685Z,55.76
2018-01-31T09:14:32.616Z,56.25
2018-01-31T09:16:58.576Z,60.00
2018-01-31T09:19:24.542Z,60.40
2018-01-31T09:21:50.492Z,60.16
2018-01-31T09:24:16.418Z,61.64
2018-01-31T09:26:42.350Z,61.13
2018-01-31T09:29:08.300Z,61.69
2018-01-31T09:31:34.266Z,61.52
2018-01-31T09:34:00.207Z,61.08
2018-01-31T09:36:26.153Z,61.15
2018-01-31T09:38:52.105Z,60.79
2018-01-31T09:41:18.059Z,61.01
2018-01-31T09:43:43.995Z,60.63
2018-01-31T09:46:09.944Z,59.41
2018-01-31T09:48:35.888Z,60.77
2018-01-31T09:51:01.831Z,60.00
2018-01-31T09:53:27.799Z,58.86
2018-01-31T09:55:53.741Z,58.95
2018-01-31T09:58:19.720Z,59.23
2018-01-31T10:00:45.622Z,58.90
2018-01-31T10:03:11.617Z,58.19
2018-01-31T10:05:37.567Z,58.96
2018-01-31T10:08:03.591Z,58.21
2018-01-31T10:10:29.526Z,57.78
2018-01-31T10:12:55.470Z,57.76
2018-01-31T10:15:21.405Z,57.62
2018-01-31T10:17:47.362Z,58.06
2018-01-31T10:20:13.285Z,58.50
2018-01-31T10:22:39.233Z,58.35
2018-01-31T10:25:05.177Z,57.80
2018-01-31T10:27:31.118Z,58.39
2018-01-31T10:29:57.063Z,57.92
2018-01-31T10:32:23.001Z,58.87
2018-01-31T10:34:48.934Z,58.58
2018-01-31T10:37:14.883Z,59.01
2018-01-31T10:39:40.799Z,58.76
2018-01-31T10:42:06.751Z,58.94
2018-01-31T10:44:32.697Z,58.96
2018-01-31T10:46:58.631Z,59.42
2018-01-31T10:49:24.563Z,59.98
2018-01-31T10:51:50.521Z,60.48
2018-01-31T10:59:08.407Z,58.75
2018-01-31T11:01:34.331Z,59.78
2018-01-31T11:04:00.273Z,59.68
2018-01-31T11:06:26.203Z,59.49
2018-01-31T11:08:52.131Z,60.13
2018-01-31T11:11:18.057Z,59.87
2018-01-31T11:13:44.017Z,60.15
2018-01-31T11:16:09.945Z,59.07
2018-01-31T11:18:35.890Z,59.23
2018-01-31T11:21:01.829Z,59.01
2018-01-31T11:23:27.761Z,59.91
2018-01-31T11:25:53.709Z,60.32
2018-01-31T11:28:19.663Z,59.61
2018-01-31T11:30:45.666Z,60.17
2018-01-31T11:33:11.777Z,59.44
2018-01-31T11:35:37.707Z,58.90
2018-01-31T11:38:03.653Z,58.51
2018-01-31T11:40:29.601Z,59.08
2018-01-31T11:42:55.533Z,59.23
2018-01-31T11:45:21.479Z,58.37
2018-01-31T11:47:47.410Z,58.28
2018-01-31T11:50:13.354Z,59.33
2018-01-31T11:52:39.340Z,58.65
2018-01-31T11:55:05.283Z,58.63
2018-01-31T11:57:31.220Z,58.67
2018-01-31T11:59:57.218Z,58.01
2018-01-31T12:02:23.161Z,58.66
2018-01-31T12:04:49.163Z,58.34
2018-01-31T12:07:15.103Z,57.98
2018-01-31T12:09:41.059Z,59.40
2018-01-31T12:12:07.017Z,59.38
2018-01-31T12:14:32.955Z,59.47
2018-01-31T12:16:58.877Z,59.88
2018-01-31T12:19:24.888Z,60.21
2018-01-31T12:21:50.809Z,59.67
2018-01-31T12:24:16.747Z,59.98
2018-01-31T12:26:42.674Z,60.43
2018-01-31T12:29:08.635Z,60.27
2018-01-31T12:31:34.573Z,59.52
2018-01-31T12:34:00.515Z,59.66
2018-01-31T12:36:26.437Z,59.84
2018-01-31T12:38:52.363Z,59.12
2018-01-31T12:41:18.290Z,59.40
2018-01-31T12:43:44.233Z,59.91
2018-01-31T12:46:10.159Z,59.24
2018-01-31T12:48:36.102Z,59.72
2018-01-31T12:51:02.030Z,60.15
2018-01-31T12:53:27.969Z,60.20
2018-01-31T12:55:53.908Z,60.02
2018-01-31T12:58:19.839Z,60.98
2018-01-31T13:00:45.864Z,60.53
2018-01-31T13:03:11.787Z,61.00
2018-01-31T13:05:37.716Z,60.40
2018-01-31T13:08:03.771Z,60.88
2018-01-31T13:10:29.831Z,60.35
2018-01-31T13:12:55.866Z,60.55
2018-01-31T13:15:21.803Z,60.62
2018-01-31T13:17:47.739Z,60.97
2018-01-31T13:20:13.690Z,60.98
2018-01-31T13:22:39.635Z,60.56
2018-01-31T13:25:05.585Z,60.38
2018-01-31T13:27:31.538Z,60.65
2018-01-31T13:29:57.466Z,60.58
2018-01-31T13:32:23.406Z,60.81
2018-01-31T13:34:49.362Z,61.63
2018-01-31T13:37:15.290Z,61.14
2018-01-31T13:39:41.249Z,60.92
2018-01-31T13:42:07.200Z,59.98
2018-01-31T13:44:33.122Z,60.47
2018-01-31T13:46:59.082Z,60.21
2018-01-31T13:49:25.040Z,60.17
2018-01-31T13:51:50.976Z,60.18
2018-01-31T13:54:16.893Z,60.18
2018-01-31T13:56:42.899Z,59.72
2018-01-31T13:59:08.830Z,60.15
2018-01-31T14:01:34.774Z,59.16
2018-01-31T14:04:00.722Z,59.31
2018-01-31T14:06:26.658Z,59.29
2018-01-31T14:08:52.582Z,59.20
2018-01-31T14:11:18.509Z,58.70
2018-01-31T14:13:44.435Z,58.75
2018-01-31T14:16:10.366Z,59.04
2018-01-31T14:18:36.292Z,58.68
2018-01-31T14:21:02.286Z,58.32
2018-01-31T14:23:28.246Z,58.23
2018-01-31T14:25:54.246Z,58.65
2018-01-31T14:28:20.186Z,59.00
2018-01-31T14:30:46.173Z,59.48
2018-01-31T14:33:12.101Z,59.28
2018-01-31T14:35:38.026Z,60.39
2018-01-31T14:38:03.990Z,60.00
2018-01-31T14:40:29.950Z,59.87
2018-01-31T14:42:55.896Z,59.36
2018-01-31T14:45:21.915Z,60.11
2018-01-31T14:47:47.855Z,60.28
2018-01-31T14:50:13.780Z,60.26
2018-01-31T14:52:39.722Z,60.36
2018-01-31T14:55:05.664Z,60.71
2018-01-31T14:57:31.591Z,61.06
2018-01-31T14:59:57.590Z,61.42
2018-01-31T15:02:23.536Z,61.73
2018-01-31T15:04:49.532Z,61.76
2018-01-31T15:07:15.482Z,61.47
2018-01-31T15:09:41.418Z,61.73
2018-01-31T15:12:07.349Z,62.64
2018-01-31T15:14:33.280Z,63.03
2018-01-31T15:16:59.220Z,62.73
2018-01-31T15:19:25.174Z,62.46
2018-01-31T15:21:51.142Z,62.68
2018-01-31T15:24:17.102Z,62.59
2018-01-31T15:26:43.034Z,63.22
2018-01-31T15:29:08.988Z,63.70
2018-01-31T15:31:34.920Z,62.59
2018-01-31T15:34:00.863Z,62.92
2018-01-31T15:36:26.820Z,64.07
2018-01-31T15:38:52.784Z,62.78
2018-01-31T15:41:18.747Z,62.74
2018-01-31T15:43:44.682Z,62.54
2018-01-31T15:46:10.630Z,62.99
2018-01-31T15:48:36.555Z,62.51
2018-01-31T15:51:02.477Z,63.18
2018-01-31T15:53:28.417Z,62.16
2018-01-31T15:55:54.398Z,62.73
2018-01-31T15:58:20.333Z,61.75
2018-01-31T16:00:46.286Z,62.57
2018-01-31T16:03:12.261Z,61.57
2018-01-31T16:05:38.199Z,61.81
2018-01-31T16:08:04.127Z,61.80
2018-01-31T16:10:30.101Z,60.97
2018-01-31T16:12:56.061Z,60.35
2018-01-31T16:15:22.045Z,60.77
2018-01-31T16:17:47.990Z,60.30
2018-01-31T16:20:13.924Z,60.42
2018-01-31T16:22:39.843Z,60.07
2018-01-31T16:25:05.837Z,60.13
2018-01-31T16:27:31.783Z,60.03
2018-01-31T16:29:57.734Z,60.04
2018-01-31T16:32:23.675Z,60.00
2018-01-31T16:34:49.621Z,60.44
2018-01-31T16:37:15.581Z,60.04
2018-01-31T16:39:41.539Z,59.66
2018-01-31T16:42:07.488Z,59.89
2018-01-31T16:44:33.449Z,59.45
2018-01-31T16:46:59.441Z,59.76
2018-01-31T16:49:25.388Z,59.65
2018-01-31T16:51:51.369Z,59.65
2018-01-31T16:54:17.407Z,59.84
2018-01-31T16:56:44.508Z,59.47
2018-01-31T16:59:10.463Z,59.45
2018-01-31T17:01:36.528Z,59.91
2018-01-31T17:04:02.501Z,60.35
2018-01-31T17:06:28.435Z,60.38
2018-01-31T17:08:54.381Z,60.49
2018-01-31T17:11:20.307Z,59.99
2018-01-31T17:13:46.253Z,59.75
2018-01-31T17:16:12.251Z,59.52
2018-01-31T17:18:38.215Z,59.11
2018-01-31T17:21:04.160Z,58.79
2018-01-31T17:23:30.089Z,58.92
2018-01-31T17:25:56.037Z,58.90
2018-01-31T17:28:22.009Z,58.85
2018-01-31T17:30:47.977Z,58.73
2018-01-31T17:33:13.953Z,58.71
2018-01-31T17:35:39.917Z,58.72
2018-01-31T17:38:05.850Z,58.94
2018-01-31T17:40:31.826Z,58.41
2018-01-31T17:42:57.777Z,58.63
2018-01-31T17:45:23.703Z,59.00
2018-01-31T17:47:49.687Z,59.05
2018-01-31T17:50:15.663Z,58.86
2018-01-31T17:52:41.625Z,58.91
2018-01-31T17:55:07.589Z,59.21
2018-01-31T17:57:33.519Z,59.01
2018-01-31T17:59:59.455Z,59.11
2018-01-31T18:02:25.377Z,58.99
2018-01-31T18:04:51.301Z,58.97
2018-01-31T18:07:17.244Z,58.80
2018-01-31T18:09:43.187Z,58.46
2018-01-31T18:12:09.165Z,58.79
2018-01-31T18:14:35.096Z,58.95
2018-01-31T18:17:01.042Z,58.78
2018-01-31T18:19:27.011Z,58.66
2018-01-31T18:21:52.955Z,58.83
2018-01-31T18:24:18.945Z,58.75
2018-01-31T18:26:44.861Z,58.60
2018-01-31T18:29:10.802Z,58.52
2018-01-31T18:31:36.767Z,58.51
2018-01-31T18:34:02.697Z,58.49
2018-01-31T18:36:28.683Z,58.24
2018-01-31T18:38:54.643Z,58.37
2018-01-31T18:41:20.621Z,58.70
2018-01-31T18:43:46.578Z,58.64
2018-01-31T18:46:12.579Z,59.00
2018-01-31T18:48:38.526Z,58.61
2018-01-31T18:51:04.461Z,58.69
2018-01-31T18:53:30.432Z,58.94
2018-01-31T18:55:56.376Z,58.89
2018-01-31T18:58:22.406Z,58.93
2018-01-31T19:00:48.396Z,59.13
2018-01-31T19:03:14.434Z,59.29
2018-01-31T19:05:40.383Z,59.16
2018-01-31T19:08:06.358Z,59.20
2018-01-31T19:10:32.310Z,59.26
2018-01-31T19:12:58.284Z,58.96
2018-01-31T19:15:24.251Z,59.29
2018-01-31T19:17:50.268Z,60.07
2018-01-31T19:20:16.214Z,60.26
2018-01-31T19:22:42.166Z,59.39
2018-01-31T19:25:08.314Z,60.20
2018-01-31T19:27:34.373Z,60.29
2018-01-31T19:30:00.362Z,60.05
2018-01-31T19:32:26.318Z,60.42
2018-01-31T19:34:52.294Z,61.08
2018-01-31T19:37:18.259Z,61.37
2018-01-31T19:39:44.954Z,61.02
2018-01-31T19:42:10.910Z,60.83
2018-01-31T19:44:36.892Z,61.72
2018-01-31T19:47:02.920Z,62.26
2018-01-31T19:49:28.892Z,62.24
2018-01-31T19:51:54.910Z,62.76
2018-01-31T19:54:20.887Z,62.21
2018-01-31T19:56:46.868Z,63.73
2018-01-31T19:59:12.803Z,64.54
2018-01-31T20:01:38.833Z,64.66
2018-01-31T20:04:04.785Z,63.54
2018-01-31T20:06:30.755Z,64.86
2018-01-31T20:08:56.825Z,65.52
2018-01-31T20:11:22.774Z,65.55
2018-01-31T20:13:48.847Z,66.00
2018-01-31T20:16:14.898Z,65.21
2018-01-31T20:18:40.979Z,65.43
2018-01-31T20:21:07.009Z,65.38
2018-01-31T20:23:32.943Z,65.19
2018-01-31T20:25:58.923Z,65.53
2018-01-31T20:28:24.869Z,65.09
2018-01-31T20:30:50.825Z,65.90
2018-01-31T20:33:16.772Z,67.06
2018-01-31T20:35:42.733Z,66.13
2018-01-31T20:38:08.679Z,66.61
2018-01-31T20:40:34.614Z,66.90
2018-01-31T20:43:00.555Z,66.68
2018-01-31T20:45:26.530Z,66.33
2018-01-31T20:47:52.473Z,66.32
2018-01-31T20:50:18.427Z,66.67
2018-01-31T20:52:44.384Z,66.29
2018-01-31T20:55:10.323Z,66.10
2018-01-31T20:57:36.264Z,65.53
2018-01-31T21:00:02.263Z,66.08
2018-01-31T21:02:28.281Z,65.33
2018-01-31T21:04:54.225Z,65.67
2018-01-31T21:07:20.235Z,65.69
2018-01-31T21:09:46.190Z,65.31
2018-01-31T21:12:12.124Z,65.79
2018-01-31T21:14:38.100Z,64.96
2018-01-31T21:17:04.021Z,64.91
2018-01-31T21:19:30.060Z,65.43
2018-01-31T21:21:56.013Z,65.90
2018-01-31T21:24:22.317Z,65.32
2018-01-31T21:26:48.241Z,65.36
2018-01-31T21:29:14.226Z,64.78
2018-01-31T21:31:40.161Z,64.62
2018-01-31T21:34:06.117Z,65.25
2018-01-31T21:36:32.062Z,65.08
2018-01-31T21:38:58.009Z,65.10
2018-01-31T21:41:23.948Z,65.26
2018-01-31T21:43:49.911Z,65.92
2018-01-31T21:46:15.867Z,65.75
2018-01-31T21:48:41.864Z,66.32
2018-01-31T21:51:07.776Z,67.26
2018-01-31T21:53:34.771Z,66.53
2018-01-31T21:56:00.747Z,66.43
2018-01-31T21:58:26.727Z,66.30
2018-01-31T22:00:52.708Z,67.04
2018-01-31T22:03:18.643Z,65.02
2018-01-31T22:05:44.589Z,64.07
2018-01-31T22:08:10.513Z,63.97
2018-01-31T22:10:36.457Z,64.39
2018-01-31T22:13:02.407Z,65.66
2018-01-31T22:15:28.349Z,64.69
2018-01-31T22:17:54.283Z,64.98
2018-01-31T22:20:20.341Z,64.35
2018-01-31T22:22:46.297Z,64.42
2018-01-31T22:25:12.311Z,65.22
2018-01-31T22:27:38.227Z,64.56
2018-01-31T22:30:04.161Z,64.56
2018-01-31T22:32:30.105Z,64.16
2018-01-31T22:34:56.043Z,64.78
2018-01-31T22:37:21.977Z,66.10
2018-01-31T22:39:47.928Z,66.22
2018-01-31T22:42:13.853Z,66.30
2018-01-31T22:44:39.792Z,65.39
2018-01-31T22:47:05.773Z,65.23
2018-01-31T22:49:31.733Z,63.96
2018-01-31T22:51:57.665Z,64.33
2018-01-31T22:54:23.633Z,63.44
2018-01-31T22:56:49.619Z,63.71
2018-01-31T22:59:15.565Z,62.81
2018-01-31T23:01:41.501Z,62.88
2018-01-31T23:04:07.461Z,62.98
2018-01-31T23:06:33.408Z,62.37
2018-01-31T23:08:59.370Z,62.57
2018-01-31T23:11:25.304Z,61.67
2018-01-31T23:13:51.212Z,61.57
2018-01-31T23:16:17.146Z,61.86
2018-01-31T23:18:43.091Z,61.13
2018-01-31T23:21:09.014Z,60.57
2018-01-31T23:23:34.942Z,61.05
2018-01-31T23:26:00.866Z,61.30
2018-01-31T23:28:26.790Z,60.94
2018-01-31T23:30:52.713Z,60.68
2018-01-31T23:33:18.630Z,60.46
2018-01-31T23:35:44.564Z,60.24
2018-01-31T23:38:10.521Z,60.24
2018-01-31T23:40:36.485Z,60.34
2018-01-31T23:43:02.422Z,60.27
2018-01-31T23:45:28.341Z,60.79
2018-01-31T23:47:54.283Z,60.25
2018-01-31T23:50:20.214Z,60.33
2018-01-31T23:52:46.173Z,60.47
2018-01-31T23:55:12.114Z,60.33
2018-01-31T23:57:38.052Z,60.56
