createdAt,value
2022-08-11T00:03:48.401Z,8.80
2022-08-11T00:08:54.215Z,9.25
2022-08-11T00:14:00.554Z,17.10
2022-08-11T00:19:03.127Z,23.98
2022-08-11T00:24:05.837Z,28.85
2022-08-11T00:29:10.223Z,28.85
2022-08-11T00:34:13.182Z,37.60
2022-08-11T00:39:16.744Z,40.92
2022-08-11T00:44:42.662Z,44.22
2022-08-11T00:50:09.259Z,41.17
2022-08-11T00:55:55.484Z,32.83
2022-08-11T01:01:10.727Z,30.48
2022-08-11T01:06:48.847Z,32.05
2022-08-11T01:12:39.403Z,30.67
2022-08-11T01:17:54.196Z,25.65
2022-08-11T01:23:13.318Z,26.58
2022-08-11T01:28:41.301Z,18.80
2022-08-11T01:34:25.706Z,15.80
2022-08-11T01:39:51.285Z,11.18
2022-08-11T01:45:46.592Z,11.68
2022-08-11T01:51:03.548Z,7.30
2022-08-11T01:56:31.096Z,9.10
2022-08-11T02:01:36.894Z,7.70
2022-08-11T02:07:08.741Z,8.55
2022-08-11T02:12:21.779Z,11.90
2022-08-11T02:17:58.817Z,50.88
2022-08-11T02:23:41.085Z,35.38
2022-08-11T02:28:59.439Z,31.37
2022-08-11T02:34:37.374Z,27.83
2022-08-11T02:40:15.377Z,14.05
2022-08-11T02:45:48.167Z,15.85
2022-08-11T02:51:10.781Z,16.33
2022-08-11T02:56:52.515Z,16.92
2022-08-11T03:02:18.586Z,20.27
2022-08-11T03:07:31.475Z,21.70
2022-08-11T03:13:08.668Z,19.10
2022-08-11T03:18:28.727Z,17.45
2022-08-11T03:23:40.206Z,18.75
2022-08-11T03:28:51.248Z,28.65
2022-08-11T03:39:31.050Z,30.48
2022-08-11T03:44:34.040Z,14.98
2022-08-11T03:50:14.708Z,11.05
2022-08-11T03:55:53.482Z,10.43
2022-08-11T04:01:10.933Z,8.85
2022-08-11T04:06:35.271Z,9.52
2022-08-11T04:11:51.855Z,15.25
2022-08-11T04:17:32.215Z,10.77
2022-08-11T04:22:59.274Z,9.40
2022-08-11T04:28:29.038Z,8.77
2022-08-11T04:33:43.778Z,10.02
2022-08-11T04:39:14.563Z,16.25
2022-08-11T04:44:47.358Z,57.70
2022-08-11T04:50:27.070Z,36.80
2022-08-11T04:56:16.452Z,31.20
2022-08-11T05:01:41.977Z,22.83
2022-08-11T05:07:04.820Z,20.73
2022-08-11T05:12:38.315Z,15.70
2022-08-11T05:18:24.791Z,11.10
2022-08-11T05:23:46.486Z,5.57
2022-08-11T05:29:21.233Z,8.07
2022-08-11T05:34:48.471Z,7.72
2022-08-11T05:46:02.364Z,9.25
2022-08-11T05:51:30.007Z,4.65
2022-08-11T05:56:44.408Z,8.80
2022-08-11T06:01:48.278Z,3.90
2022-08-11T06:06:57.681Z,6.25
2022-08-11T06:12:33.556Z,8.70
2022-08-11T06:17:46.433Z,6.35
2022-08-11T06:22:56.866Z,6.63
2022-08-11T06:28:00.239Z,4.65
2022-08-11T06:33:04.482Z,9.07
2022-08-11T06:38:11.057Z,5.93
2022-08-11T06:43:20.334Z,7.20
2022-08-11T06:48:24.834Z,11.30
2022-08-11T06:53:34.661Z,9.68
2022-08-11T06:58:58.331Z,4.63
2022-08-11T07:04:07.599Z,7.28
2022-08-11T07:09:47.329Z,8.07
2022-08-11T07:15:11.206Z,8.20
2022-08-11T07:20:32.112Z,5.75
2022-08-11T07:25:55.475Z,13.63
2022-08-11T07:31:07.242Z,8.50
2022-08-11T07:36:12.929Z,6.63
2022-08-11T07:41:17.372Z,9.70
2022-08-11T07:46:40.240Z,12.38
2022-08-11T07:52:03.109Z,1.95
2022-08-11T07:58:04.448Z,1.77
2022-08-11T08:03:19.981Z,4.78
2022-08-11T08:08:42.048Z,3.60
2022-08-11T08:14:02.906Z,2.03
2022-08-11T08:19:05.793Z,1.43
2022-08-11T08:24:08.185Z,2.58
2022-08-11T08:29:28.966Z,2.25
2022-08-11T08:34:33.545Z,2.50
2022-08-11T08:39:38.041Z,1.80
2022-08-11T08:44:46.400Z,1.30
2022-08-11T08:49:53.448Z,4.18
2022-08-11T08:54:58.191Z,2.15
2022-08-11T09:00:02.196Z,1.83
2022-08-11T09:05:15.850Z,2.83
2022-08-11T09:10:23.341Z,1.85
2022-08-11T09:15:30.426Z,5.82
2022-08-11T09:20:37.359Z,4.13
2022-08-11T09:26:01.240Z,2.45
2022-08-11T09:31:09.729Z,2.97
2022-08-11T09:36:33.792Z,3.97
2022-08-11T09:42:00.546Z,3.47
2022-08-11T09:47:08.549Z,2.72
2022-08-11T09:52:13.937Z,1.55
2022-08-11T09:57:38.224Z,2.20
2022-08-11T10:02:47.768Z,3.75
2022-08-11T10:07:52.616Z,4.50
2022-08-11T10:12:59.980Z,3.40
2022-08-11T10:18:28.441Z,3.85
2022-08-11T10:24:01.074Z,2.55
2022-08-11T10:29:36.696Z,2.97
2022-08-11T10:35:01.457Z,4.63
2022-08-11T10:40:05.866Z,2.25
2022-08-11T10:45:27.297Z,3.55
2022-08-11T10:50:49.421Z,3.33
2022-08-11T10:56:12.480Z,3.30
2022-08-11T11:01:30.667Z,2.25
2022-08-11T11:07:00.300Z,3.22
2022-08-11T11:12:30.427Z,1.50
2022-08-11T11:17:57.684Z,1.98
2022-08-11T11:23:35.424Z,3.15
2022-08-11T11:28:53.743Z,3.10
2022-08-11T11:34:14.917Z,1.58
2022-08-11T11:39:20.234Z,1.92
2022-08-11T11:44:27.863Z,1.45
2022-08-11T11:49:39.592Z,3.55
2022-08-11T11:54:42.601Z,2.22
2022-08-11T12:00:04.784Z,1.98
2022-08-11T12:05:13.096Z,2.13
2022-08-11T12:10:20.836Z,2.20
2022-08-11T12:16:03.587Z,2.38
2022-08-11T12:20:48.989Z,4.15
2022-08-11T12:26:26.326Z,3.15
2022-08-11T12:31:29.935Z,3.00
2022-08-11T12:36:36.010Z,6.30
2022-08-11T12:41:57.846Z,1.77
2022-08-11T12:47:02.245Z,1.77
2022-08-11T12:52:13.448Z,2.75
2022-08-11T12:57:48.953Z,2.88
2022-08-11T13:03:09.900Z,3.80
2022-08-11T13:08:14.476Z,2.93
2022-08-11T13:13:54.377Z,3.92
2022-08-11T13:18:44.123Z,4.82
2022-08-11T13:24:01.265Z,6.05
2022-08-11T13:29:05.420Z,1.80
2022-08-11T13:34:08.529Z,3.50
2022-08-11T13:39:11.331Z,1.92
2022-08-11T13:44:18.170Z,1.67
2022-08-11T13:49:22.225Z,4.90
2022-08-11T13:54:28.020Z,4.72
2022-08-11T13:59:31.568Z,3.33
2022-08-11T14:04:46.692Z,2.55
2022-08-11T14:09:56.580Z,2.67
2022-08-11T14:15:08.824Z,4.28
2022-08-11T14:20:35.355Z,2.22
2022-08-11T14:26:00.050Z,2.33
2022-08-11T14:31:01.818Z,3.88
2022-08-11T14:36:08.144Z,1.98
2022-08-11T14:41:30.433Z,5.45
2022-08-11T14:46:51.791Z,2.50
2022-08-11T14:51:56.127Z,1.73
2022-08-11T14:57:04.176Z,1.80
2022-08-11T15:02:25.446Z,2.85
2022-08-11T15:07:33.405Z,3.83
2022-08-11T15:12:37.087Z,3.88
2022-08-11T15:17:43.161Z,2.50
2022-08-11T15:23:06.001Z,2.22
2022-08-11T15:28:27.193Z,4.68
2022-08-11T15:33:49.710Z,4.50
2022-08-11T15:39:27.984Z,1.77
2022-08-11T15:45:02.729Z,3.28
2022-08-11T15:50:11.027Z,1.83
2022-08-11T15:55:21.835Z,4.97
2022-08-11T16:00:45.939Z,1.88
2022-08-11T16:05:53.194Z,3.22
2022-08-11T16:10:57.599Z,2.30
2022-08-11T16:16:27.094Z,5.18
2022-08-11T16:21:36.150Z,3.05
2022-08-11T16:27:10.334Z,1.80
2022-08-11T16:32:21.364Z,5.97
2022-08-11T16:37:46.910Z,2.50
2022-08-11T16:43:11.296Z,4.03
2022-08-11T16:48:34.967Z,4.07
2022-08-11T16:54:09.333Z,3.20
2022-08-11T16:59:27.116Z,2.50
2022-08-11T17:04:56.093Z,4.15
2022-08-11T17:10:52.424Z,2.10
2022-08-11T17:16:07.091Z,2.10
2022-08-11T17:21:34.762Z,2.13
2022-08-11T17:26:58.901Z,3.38
2022-08-11T17:32:24.861Z,3.67
2022-08-11T17:37:33.235Z,4.43
2022-08-11T17:42:55.196Z,2.83
2022-08-11T17:48:24.082Z,6.97
2022-08-11T17:54:15.971Z,3.08
2022-08-11T17:59:33.452Z,4.40
2022-08-11T18:04:38.501Z,2.20
2022-08-11T18:10:02.849Z,2.90
2022-08-11T18:15:27.089Z,3.08
2022-08-11T18:21:02.390Z,4.63
2022-08-11T18:26:25.566Z,3.63
2022-08-11T18:31:47.260Z,4.05
2022-08-11T18:37:29.266Z,2.83
2022-08-11T18:42:51.649Z,6.90
2022-08-11T18:48:20.207Z,3.90
2022-08-11T18:53:48.595Z,7.57
2022-08-11T18:59:19.078Z,6.45
2022-08-11T19:04:43.136Z,4.22
2022-08-11T19:10:05.157Z,2.50
2022-08-11T19:15:29.333Z,7.10
2022-08-11T19:20:53.186Z,7.22
2022-08-11T19:26:16.724Z,6.40
2022-08-11T19:31:59.729Z,6.22
2022-08-11T19:37:44.314Z,5.55
2022-08-11T19:43:24.518Z,6.45
2022-08-11T19:48:51.935Z,3.67
2022-08-11T19:54:23.163Z,4.05
2022-08-11T20:05:40.114Z,9.35
2022-08-11T20:11:29.929Z,7.07
2022-08-11T20:17:13.455Z,12.52
2022-08-11T20:22:36.608Z,7.50
2022-08-11T20:27:58.547Z,9.88
2022-08-11T20:33:20.175Z,17.98
2022-08-11T20:38:43.493Z,10.23
2022-08-11T20:44:09.076Z,15.60
2022-08-11T20:49:42.310Z,17.40
2022-08-11T20:55:18.985Z,14.38
2022-08-11T21:00:47.254Z,17.13
2022-08-11T21:06:11.214Z,22.90
2022-08-11T21:11:33.545Z,14.55
2022-08-11T21:16:55.422Z,8.10
2022-08-11T21:22:19.999Z,8.55
2022-08-11T21:27:42.425Z,5.38
2022-08-11T21:33:03.999Z,6.90
2022-08-11T21:38:25.098Z,11.80
2022-08-11T21:43:47.687Z,8.30
2022-08-11T21:49:09.328Z,9.23
2022-08-11T21:54:34.867Z,6.70
2022-08-11T22:00:09.505Z,9.82
2022-08-11T22:05:35.092Z,8.90
2022-08-11T22:10:57.058Z,7.82
2022-08-11T22:16:18.846Z,7.43
2022-08-11T22:22:03.343Z,6.38
2022-08-11T22:27:21.946Z,5.70
2022-08-11T22:32:42.873Z,4.88
2022-08-11T22:38:05.383Z,7.63
2022-08-11T22:43:26.423Z,6.27
2022-08-11T22:48:49.319Z,6.75
2022-08-11T22:54:11.913Z,5.45
2022-08-11T22:59:36.088Z,6.75
2022-08-11T23:04:57.700Z,8.23
2022-08-11T23:10:18.734Z,6.63
2022-08-11T23:15:42.589Z,5.28
2022-08-11T23:21:10.184Z,8.27
2022-08-11T23:26:31.015Z,7.00
2022-08-11T23:31:54.160Z,6.78
2022-08-11T23:37:14.960Z,6.75
2022-08-11T23:42:36.464Z,7.60
2022-08-11T23:47:58.315Z,12.43
2022-08-11T23:53:19.304Z,11.70
2022-08-11T23:58:41.041Z,13.25
