createdAt,value
2023-04-09T00:03:39.495Z,99.90
2023-04-09T00:08:41.731Z,99.90
2023-04-09T00:13:43.895Z,99.90
2023-04-09T00:18:46.399Z,99.90
2023-04-09T00:23:48.453Z,99.90
2023-04-09T00:28:50.772Z,99.90
2023-04-09T00:33:53.136Z,99.90
2023-04-09T00:38:55.633Z,99.90
2023-04-09T00:43:58.188Z,99.90
2023-04-09T00:49:00.621Z,99.90
2023-04-09T00:54:02.747Z,99.90
2023-04-09T00:59:05.502Z,99.90
2023-04-09T01:04:08.104Z,99.90
2023-04-09T01:09:24.817Z,99.90
2023-04-09T01:14:36.473Z,99.90
2023-04-09T01:20:04.049Z,99.90
2023-04-09T01:25:34.294Z,99.90
2023-04-09T01:30:36.451Z,99.90
2023-04-09T01:35:41.308Z,99.90
2023-04-09T01:40:44.044Z,99.90
2023-04-09T01:45:47.225Z,99.90
2023-04-09T01:50:50.701Z,99.90
2023-04-09T01:55:52.793Z,99.90
2023-04-09T02:01:01.240Z,99.90
2023-04-09T02:06:12.002Z,99.90
2023-04-09T02:11:16.252Z,99.90
2023-04-09T02:16:19.017Z,99.90
2023-04-09T02:21:22.021Z,99.90
2023-04-09T02:26:24.704Z,99.90
2023-04-09T02:31:26.881Z,99.90
2023-04-09T02:36:29.415Z,99.90
2023-04-09T02:41:31.736Z,99.90
2023-04-09T02:46:33.920Z,99.90
2023-04-09T02:51:36.485Z,99.90
2023-04-09T02:56:38.722Z,99.90
2023-04-09T03:01:41.090Z,99.90
2023-04-09T03:06:43.239Z,99.90
2023-04-09T03:11:45.436Z,99.90
2023-04-09T03:16:47.492Z,99.90
2023-04-09T03:21:50.978Z,99.90
2023-04-09T03:26:57.683Z,99.90
2023-04-09T03:32:00.658Z,99.90
2023-04-09T03:37:02.946Z,99.90
2023-04-09T03:42:07.162Z,99.90
2023-04-09T03:47:18.871Z,99.90
2023-04-09T03:52:21.192Z,99.90
2023-04-09T03:57:31.798Z,99.90
2023-04-09T04:02:34.479Z,99.90
2023-04-09T04:07:40.139Z,99.90
2023-04-09T04:12:47.320Z,99.90
2023-04-09T04:17:56.082Z,99.90
2023-04-09T04:23:12.422Z,99.90
2023-04-09T04:28:23.681Z,99.90
2023-04-09T04:33:25.941Z,99.90
2023-04-09T04:38:30.152Z,99.90
2023-04-09T04:43:35.453Z,99.90
2023-04-09T04:48:37.688Z,99.90
2023-04-09T04:53:39.918Z,99.90
2023-04-09T04:58:47.312Z,99.90
2023-04-09T05:03:51.779Z,99.90
2023-04-09T05:09:11.704Z,99.90
2023-04-09T05:14:22.498Z,99.90
2023-04-09T05:19:24.774Z,99.90
2023-04-09T05:24:33.398Z,99.90
2023-04-09T05:29:36.139Z,99.90
2023-04-09T05:34:41.706Z,99.90
2023-04-09T05:39:43.858Z,99.90
2023-04-09T05:44:46.120Z,99.90
2023-04-09T05:49:52.639Z,99.90
2023-04-09T05:54:54.755Z,99.90
2023-04-09T06:00:03.540Z,99.90
2023-04-09T06:05:18.607Z,99.90
2023-04-09T06:10:22.329Z,99.90
2023-04-09T06:15:25.060Z,99.90
2023-04-09T06:20:27.210Z,99.90
2023-04-09T06:25:29.413Z,99.90
2023-04-09T06:30:32.080Z,99.90
2023-04-09T06:35:34.264Z,99.90
2023-04-09T06:40:39.782Z,99.90
2023-04-09T06:45:41.941Z,99.90
2023-04-09T06:50:44.967Z,99.90
2023-04-09T06:55:47.079Z,99.90
2023-04-09T07:00:49.274Z,99.90
2023-04-09T07:05:52.040Z,99.90
2023-04-09T07:10:54.141Z,99.90
2023-04-09T07:15:56.233Z,99.90
2023-04-09T07:20:59.272Z,99.90
2023-04-09T07:26:07.712Z,99.90
2023-04-09T07:31:09.818Z,99.90
2023-04-09T07:36:11.960Z,99.90
2023-04-09T07:41:14.431Z,99.90
2023-04-09T07:46:21.259Z,99.90
2023-04-09T07:51:23.404Z,99.90
2023-04-09T07:56:26.014Z,99.90
2023-04-09T08:01:28.376Z,99.90
2023-04-09T08:06:31.159Z,99.90
2023-04-09T08:11:33.301Z,99.90
2023-04-09T08:16:35.547Z,99.90
2023-04-09T08:21:39.198Z,99.90
2023-04-09T08:26:42.562Z,99.90
2023-04-09T08:31:44.892Z,99.90
2023-04-09T08:36:47.673Z,99.90
2023-04-09T08:41:50.992Z,99.90
2023-04-09T08:46:54.093Z,99.90
2023-04-09T08:51:56.419Z,99.90
2023-04-09T08:56:58.887Z,99.90
2023-04-09T09:02:08.664Z,99.90
2023-04-09T09:07:11.216Z,99.90
2023-04-09T09:12:39.501Z,99.90
2023-04-09T09:17:55.870Z,99.90
2023-04-09T09:22:58.121Z,99.90
2023-04-09T09:28:11.391Z,99.90
2023-04-09T09:33:13.442Z,99.70
2023-04-09T09:38:16.367Z,99.70
2023-04-09T09:43:18.488Z,99.90
2023-04-09T09:48:20.583Z,99.10
2023-04-09T09:53:25.079Z,98.90
2023-04-09T09:58:40.951Z,98.30
2023-04-09T10:03:44.627Z,98.80
2023-04-09T10:08:51.250Z,96.50
2023-04-09T10:14:00.579Z,97.80
2023-04-09T10:19:03.323Z,95.80
2023-04-09T10:24:07.957Z,96.40
2023-04-09T10:29:15.187Z,96.80
2023-04-09T10:34:19.196Z,95.20
2023-04-09T10:39:21.560Z,94.30
2023-04-09T10:44:26.397Z,95.40
2023-04-09T10:49:39.990Z,93.40
2023-04-09T10:54:46.289Z,92.40
2023-04-09T10:59:54.011Z,93.30
2023-04-09T11:05:25.035Z,92.80
2023-04-09T11:10:27.146Z,92.30
2023-04-09T11:15:29.819Z,92.50
2023-04-09T11:20:34.413Z,92.70
2023-04-09T11:25:36.470Z,93.00
2023-04-09T11:30:38.662Z,93.60
2023-04-09T11:35:40.859Z,93.10
2023-04-09T11:40:48.743Z,91.50
2023-04-09T11:45:51.585Z,93.50
2023-04-09T11:50:53.912Z,93.30
2023-04-09T11:55:56.355Z,92.40
2023-04-09T12:00:59.272Z,92.90
2023-04-09T12:06:03.141Z,92.20
2023-04-09T12:11:10.686Z,91.20
2023-04-09T12:16:14.154Z,90.60
2023-04-09T12:21:19.125Z,90.30
2023-04-09T12:26:21.652Z,90.90
2023-04-09T12:31:23.760Z,90.50
2023-04-09T12:36:26.552Z,90.10
2023-04-09T12:41:28.679Z,90.90
2023-04-09T12:46:32.503Z,92.10
2023-04-09T12:51:34.853Z,91.70
2023-04-09T12:56:36.919Z,91.50
2023-04-09T13:01:41.380Z,91.80
2023-04-09T13:06:44.910Z,90.00
2023-04-09T13:11:46.984Z,89.80
2023-04-09T13:16:50.177Z,86.10
2023-04-09T13:21:52.444Z,85.80
2023-04-09T13:26:54.552Z,85.60
2023-04-09T13:31:57.963Z,87.00
2023-04-09T13:37:00.517Z,84.90
2023-04-09T13:42:09.917Z,84.20
2023-04-09T13:47:16.914Z,85.60
2023-04-09T13:52:19.266Z,88.70
2023-04-09T13:57:21.383Z,85.10
2023-04-09T14:02:23.943Z,87.40
2023-04-09T14:07:26.570Z,89.00
2023-04-09T14:12:28.667Z,85.00
2023-04-09T14:17:30.785Z,85.70
2023-04-09T14:22:33.016Z,88.90
2023-04-09T14:27:35.290Z,87.20
2023-04-09T14:32:37.834Z,86.00
2023-04-09T14:37:41.084Z,82.60
2023-04-09T14:42:45.578Z,85.00
2023-04-09T14:47:47.603Z,85.20
2023-04-09T14:52:49.806Z,84.70
2023-04-09T14:57:51.904Z,85.90
2023-04-09T15:02:54.378Z,86.00
2023-04-09T15:07:57.982Z,86.30
2023-04-09T15:13:00.204Z,88.80
2023-04-09T15:18:05.775Z,89.80
2023-04-09T15:23:08.671Z,90.10
2023-04-09T15:28:11.383Z,90.40
2023-04-09T15:33:13.742Z,90.50
2023-04-09T15:38:17.203Z,88.90
2023-04-09T15:43:19.330Z,90.40
2023-04-09T15:48:21.402Z,91.80
2023-04-09T15:53:26.699Z,91.50
2023-04-09T15:58:28.947Z,91.60
2023-04-09T16:03:35.413Z,91.40
2023-04-09T16:08:39.843Z,91.40
2023-04-09T16:13:42.537Z,91.70
2023-04-09T16:18:44.971Z,92.10
2023-04-09T16:23:47.675Z,92.50
2023-04-09T16:28:49.827Z,93.70
2023-04-09T16:33:51.896Z,94.10
2023-04-09T16:38:54.150Z,94.50
2023-04-09T16:43:56.408Z,94.80
2023-04-09T16:48:58.438Z,94.50
2023-04-09T16:54:00.964Z,93.70
2023-04-09T16:59:03.112Z,94.20
2023-04-09T17:04:05.325Z,93.60
2023-04-09T17:09:07.500Z,94.70
2023-04-09T17:14:09.609Z,96.10
2023-04-09T17:19:11.776Z,97.20
2023-04-09T17:24:13.892Z,97.80
2023-04-09T17:29:16.713Z,98.20
2023-04-09T17:34:19.287Z,98.80
2023-04-09T17:39:21.412Z,99.20
2023-04-09T17:44:25.322Z,99.70
2023-04-09T17:49:31.458Z,99.90
2023-04-09T17:54:38.069Z,99.90
2023-04-09T17:59:40.945Z,99.90
2023-04-09T18:04:43.356Z,99.90
2023-04-09T18:09:45.761Z,99.90
2023-04-09T18:14:49.499Z,99.90
2023-04-09T18:19:54.289Z,99.90
2023-04-09T18:24:56.607Z,99.90
2023-04-09T18:29:59.381Z,99.90
2023-04-09T18:35:01.762Z,99.90
2023-04-09T18:40:04.192Z,99.90
2023-04-09T18:45:06.783Z,99.90
2023-04-09T18:50:09.643Z,99.90
2023-04-09T18:55:12.138Z,99.90
2023-04-09T19:00:14.776Z,99.90
2023-04-09T19:05:17.436Z,99.90
2023-04-09T19:10:19.642Z,99.90
2023-04-09T19:15:29.424Z,99.90
2023-04-09T19:20:31.809Z,99.90
2023-04-09T19:25:34.212Z,99.90
2023-04-09T19:30:36.287Z,99.90
2023-04-09T19:35:40.823Z,99.90
2023-04-09T19:40:43.150Z,99.90
2023-04-09T19:45:45.394Z,99.90
2023-04-09T19:50:48.934Z,99.90
2023-04-09T19:55:51.638Z,99.90
2023-04-09T20:00:53.860Z,99.90
2023-04-09T20:05:55.981Z,99.90
2023-04-09T20:10:58.113Z,99.90
2023-04-09T20:16:00.669Z,99.90
2023-04-09T20:21:02.772Z,99.90
2023-04-09T20:26:05.079Z,99.90
2023-04-09T20:31:07.789Z,99.90
2023-04-09T20:36:17.664Z,99.90
2023-04-09T20:41:19.910Z,99.90
2023-04-09T20:46:22.110Z,99.90
2023-04-09T20:51:24.271Z,99.90
2023-04-09T20:56:26.615Z,99.90
2023-04-09T21:01:28.817Z,99.90
2023-04-09T21:06:31.204Z,99.90
2023-04-09T21:11:33.407Z,99.90
2023-04-09T21:16:35.850Z,99.90
2023-04-09T21:21:38.274Z,99.90
2023-04-09T21:26:50.927Z,99.90
2023-04-09T21:31:54.105Z,99.90
2023-04-09T21:36:56.214Z,99.90
2023-04-09T21:41:58.336Z,99.90
2023-04-09T21:47:01.758Z,99.90
2023-04-09T21:52:03.922Z,99.90
2023-04-09T21:57:06.653Z,99.90
2023-04-09T22:02:09.416Z,99.90
2023-04-09T22:07:12.005Z,99.90
2023-04-09T22:12:14.161Z,99.90
2023-04-09T22:17:17.240Z,99.90
2023-04-09T22:22:19.348Z,99.90
2023-04-09T22:27:21.827Z,99.90
2023-04-09T22:32:23.933Z,99.90
2023-04-09T22:37:26.105Z,99.90
2023-04-09T22:42:28.188Z,99.90
2023-04-09T22:47:30.502Z,99.90
2023-04-09T22:52:32.736Z,99.90
2023-04-09T22:57:36.088Z,99.90
2023-04-09T23:02:38.353Z,99.90
2023-04-09T23:07:42.721Z,99.90
2023-04-09T23:12:44.969Z,99.90
2023-04-09T23:17:47.391Z,99.90
2023-04-09T23:22:50.040Z,99.90
2023-04-09T23:27:52.209Z,99.90
2023-04-09T23:32:56.317Z,99.90
2023-04-09T23:37:59.619Z,99.90
2023-04-09T23:43:02.814Z,99.90
2023-04-09T23:48:07.473Z,99.90
2023-04-09T23:53:09.736Z,99.90
2023-04-09T23:58:13.011Z,99.90
