createdAt,value
2019-02-16T00:00:49.746Z,4.30
2019-02-16T00:02:53.616Z,4.30
2019-02-16T00:04:57.481Z,4.30
2019-02-16T00:07:01.420Z,4.30
2019-02-16T00:09:05.567Z,4.20
2019-02-16T00:11:09.515Z,4.30
2019-02-16T00:13:13.400Z,4.20
2019-02-16T00:15:17.271Z,4.20
2019-02-16T00:17:21.179Z,4.20
2019-02-16T00:19:25.033Z,4.20
2019-02-16T00:21:28.966Z,4.10
2019-02-16T00:23:32.848Z,4.10
2019-02-16T00:25:36.759Z,4.00
2019-02-16T00:27:40.698Z,4.00
2019-02-16T00:29:44.576Z,4.10
2019-02-16T00:31:48.460Z,4.10
2019-02-16T00:33:52.374Z,4.10
2019-02-16T00:35:56.235Z,4.20
2019-02-16T00:38:00.145Z,4.10
2019-02-16T00:40:06.509Z,4.00
2019-02-16T00:42:10.380Z,4.00
2019-02-16T00:44:14.296Z,4.10
2019-02-16T00:46:18.151Z,4.20
2019-02-16T00:48:22.060Z,4.00
2019-02-16T00:50:25.962Z,4.00
2019-02-16T00:52:29.824Z,4.00
2019-02-16T00:54:33.711Z,4.00
2019-02-16T00:56:37.607Z,3.90
2019-02-16T00:58:41.489Z,3.80
2019-02-16T01:00:45.451Z,3.80
2019-02-16T01:02:49.332Z,3.80
2019-02-16T01:04:53.173Z,3.70
2019-02-16T01:06:57.083Z,3.40
2019-02-16T01:09:00.937Z,3.30
2019-02-16T01:11:04.807Z,3.40
2019-02-16T01:13:08.694Z,3.50
2019-02-16T01:15:12.560Z,3.60
2019-02-16T01:17:16.439Z,3.50
2019-02-16T01:19:20.285Z,3.60
2019-02-16T01:21:24.147Z,3.60
2019-02-16T01:23:28.083Z,3.50
2019-02-16T01:25:31.929Z,3.50
2019-02-16T01:27:35.944Z,3.50
2019-02-16T01:29:39.778Z,3.50
2019-02-16T01:31:43.696Z,3.50
2019-02-16T01:33:47.576Z,3.40
2019-02-16T01:35:51.441Z,3.40
2019-02-16T01:37:55.301Z,3.40
2019-02-16T01:39:59.220Z,3.40
2019-02-16T01:42:03.069Z,3.60
2019-02-16T01:44:07.040Z,3.50
2019-02-16T01:46:10.862Z,3.90
2019-02-16T01:48:14.762Z,4.10
2019-02-16T01:50:18.660Z,4.20
2019-02-16T01:52:22.569Z,4.40
2019-02-16T01:54:26.425Z,4.50
2019-02-16T01:56:30.337Z,4.60
2019-02-16T01:58:34.330Z,4.80
2019-02-16T02:00:38.183Z,4.90
2019-02-16T02:02:43.470Z,5.00
2019-02-16T02:04:47.444Z,5.10
2019-02-16T02:06:51.437Z,5.20
2019-02-16T02:08:55.353Z,5.20
2019-02-16T02:10:59.208Z,5.30
2019-02-16T02:13:03.165Z,5.30
2019-02-16T02:15:09.365Z,5.40
2019-02-16T02:17:13.265Z,5.50
2019-02-16T02:19:17.153Z,5.50
2019-02-16T02:21:21.059Z,5.80
2019-02-16T02:23:24.928Z,5.70
2019-02-16T02:25:28.840Z,5.80
2019-02-16T02:27:32.680Z,5.90
2019-02-16T02:29:36.566Z,5.90
2019-02-16T02:31:40.435Z,5.80
2019-02-16T02:33:44.410Z,5.90
2019-02-16T02:35:48.247Z,6.00
2019-02-16T02:37:52.113Z,5.90
2019-02-16T02:39:56.048Z,6.00
2019-02-16T02:41:59.911Z,6.00
2019-02-16T02:44:04.760Z,6.30
2019-02-16T02:46:15.459Z,6.30
2019-02-16T02:48:25.667Z,6.10
2019-02-16T02:50:35.158Z,6.10
2019-02-16T02:52:39.528Z,6.10
2019-02-16T02:54:43.436Z,5.90
2019-02-16T02:56:47.594Z,5.90
2019-02-16T02:58:51.487Z,5.90
2019-02-16T03:00:55.553Z,6.10
2019-02-16T03:02:59.425Z,6.20
2019-02-16T03:05:03.417Z,6.30
2019-02-16T03:07:07.650Z,6.10
2019-02-16T03:09:11.844Z,6.20
2019-02-16T03:11:15.892Z,6.20
2019-02-16T03:13:20.166Z,6.30
2019-02-16T03:15:24.322Z,6.30
2019-02-16T03:17:28.316Z,6.30
2019-02-16T03:19:33.221Z,6.30
2019-02-16T03:21:37.059Z,6.30
2019-02-16T03:23:41.045Z,6.20
2019-02-16T03:26:03.139Z,6.30
2019-02-16T03:28:16.102Z,6.20
2019-02-16T03:30:41.315Z,6.20
2019-02-16T03:32:48.646Z,6.30
2019-02-16T03:35:21.307Z,6.20
2019-02-16T03:37:46.353Z,6.10
2019-02-16T03:39:50.731Z,6.20
2019-02-16T03:41:54.833Z,6.20
2019-02-16T03:43:59.221Z,6.20
2019-02-16T03:46:03.438Z,6.30
2019-02-16T03:48:07.348Z,6.30
2019-02-16T03:50:12.047Z,6.30
2019-02-16T03:52:15.998Z,6.20
2019-02-16T03:54:20.064Z,6.30
2019-02-16T03:56:24.210Z,6.20
2019-02-16T03:58:29.440Z,6.40
2019-02-16T04:00:33.359Z,6.30
2019-02-16T04:02:37.380Z,6.30
2019-02-16T04:04:41.760Z,6.30
2019-02-16T04:06:45.897Z,6.20
2019-02-16T04:08:50.062Z,6.30
2019-02-16T04:10:53.916Z,6.40
2019-02-16T04:12:57.842Z,6.30
2019-02-16T04:15:01.952Z,6.30
2019-02-16T04:17:05.915Z,6.10
2019-02-16T04:19:09.809Z,6.10
2019-02-16T04:21:14.005Z,6.10
2019-02-16T04:23:17.897Z,5.80
2019-02-16T04:25:29.429Z,5.80
2019-02-16T04:27:33.573Z,5.90
2019-02-16T04:29:37.995Z,6.00
2019-02-16T04:31:42.473Z,5.90
2019-02-16T04:33:46.461Z,6.00
2019-02-16T04:35:50.782Z,6.10
2019-02-16T04:37:55.041Z,6.00
2019-02-16T04:40:00.889Z,5.80
2019-02-16T04:42:04.736Z,5.90
2019-02-16T04:44:08.768Z,5.90
2019-02-16T04:46:13.158Z,5.90
2019-02-16T04:48:17.551Z,5.80
2019-02-16T04:50:21.511Z,6.00
2019-02-16T04:52:34.249Z,5.90
2019-02-16T04:54:31.492Z,5.70
2019-02-16T04:56:35.409Z,5.70
2019-02-16T04:58:39.607Z,5.50
2019-02-16T05:00:43.854Z,5.40
2019-02-16T05:02:48.312Z,5.40
2019-02-16T05:04:52.205Z,5.40
2019-02-16T05:06:57.107Z,5.40
2019-02-16T05:09:01.003Z,5.20
2019-02-16T05:11:06.326Z,5.30
2019-02-16T05:13:10.463Z,5.20
2019-02-16T05:15:14.549Z,5.30
2019-02-16T05:17:18.382Z,5.20
2019-02-16T05:19:22.278Z,5.20
2019-02-16T05:21:26.147Z,5.20
2019-02-16T05:23:29.989Z,5.20
2019-02-16T05:25:33.885Z,5.10
2019-02-16T05:27:37.915Z,5.10
2019-02-16T05:29:41.790Z,5.10
2019-02-16T05:31:45.650Z,5.10
2019-02-16T05:33:49.556Z,5.10
2019-02-16T05:35:53.449Z,5.20
2019-02-16T05:37:57.370Z,5.10
2019-02-16T05:40:01.267Z,5.20
2019-02-16T05:42:05.127Z,5.10
2019-02-16T05:44:08.993Z,5.10
2019-02-16T05:46:12.942Z,5.10
2019-02-16T05:48:16.842Z,4.90
2019-02-16T05:50:20.693Z,5.00
2019-02-16T05:52:24.602Z,5.00
2019-02-16T05:54:28.472Z,5.00
2019-02-16T05:56:32.323Z,5.00
2019-02-16T05:58:36.215Z,5.00
2019-02-16T06:00:40.088Z,4.90
2019-02-16T06:02:43.977Z,4.90
2019-02-16T06:04:48.195Z,4.80
2019-02-16T06:06:52.113Z,4.90
2019-02-16T06:08:56.035Z,4.80
2019-02-16T06:11:00.009Z,4.90
2019-02-16T06:13:04.006Z,4.90
2019-02-16T06:15:09.380Z,4.80
2019-02-16T06:17:13.279Z,4.70
2019-02-16T06:19:17.169Z,4.60
2019-02-16T06:21:21.468Z,4.70
2019-02-16T06:23:25.533Z,4.60
2019-02-16T06:25:29.428Z,4.70
2019-02-16T06:27:33.306Z,4.60
2019-02-16T06:29:37.329Z,4.50
2019-02-16T06:31:41.174Z,4.40
2019-02-16T06:33:45.079Z,4.30
2019-02-16T06:35:50.574Z,4.40
2019-02-16T06:37:54.442Z,4.40
2019-02-16T06:39:58.353Z,4.40
2019-02-16T06:42:02.268Z,4.40
2019-02-16T06:44:06.153Z,4.40
2019-02-16T06:46:10.061Z,4.40
2019-02-16T06:48:13.937Z,4.40
2019-02-16T06:50:17.811Z,4.30
2019-02-16T06:52:21.720Z,4.30
2019-02-16T06:54:25.557Z,4.40
2019-02-16T06:56:30.986Z,4.40
2019-02-16T06:58:34.874Z,4.30
2019-02-16T07:00:38.772Z,4.30
2019-02-16T07:02:42.818Z,4.30
2019-02-16T07:04:46.658Z,4.20
2019-02-16T07:06:50.527Z,4.20
2019-02-16T07:08:54.446Z,4.20
2019-02-16T07:10:58.314Z,4.20
2019-02-16T07:13:02.172Z,4.30
2019-02-16T07:15:07.662Z,4.30
2019-02-16T07:17:21.821Z,4.40
2019-02-16T07:19:27.290Z,4.40
2019-02-16T07:21:31.179Z,4.40
2019-02-16T07:23:35.031Z,4.50
2019-02-16T07:25:38.968Z,4.70
2019-02-16T07:27:42.823Z,4.60
2019-02-16T07:29:46.686Z,4.60
2019-02-16T07:31:50.593Z,4.50
2019-02-16T07:33:54.496Z,4.60
2019-02-16T07:35:58.443Z,4.70
2019-02-16T07:38:02.276Z,4.60
2019-02-16T07:40:07.462Z,4.70
2019-02-16T07:42:11.374Z,4.70
2019-02-16T07:44:28.866Z,4.80
2019-02-16T07:46:40.165Z,4.80
2019-02-16T07:48:51.373Z,5.00
2019-02-16T07:50:57.069Z,5.10
2019-02-16T07:53:08.792Z,5.10
2019-02-16T07:55:26.177Z,5.30
2019-02-16T07:57:34.671Z,5.30
2019-02-16T07:59:45.854Z,5.30
2019-02-16T08:01:53.982Z,5.40
2019-02-16T08:04:02.282Z,5.40
2019-02-16T08:06:23.999Z,5.40
2019-02-16T08:08:46.027Z,5.50
2019-02-16T08:11:06.534Z,5.60
2019-02-16T08:13:11.968Z,5.60
2019-02-16T08:15:26.459Z,5.60
2019-02-16T08:17:48.381Z,5.70
2019-02-16T08:20:09.160Z,5.80
2019-02-16T08:22:14.614Z,5.80
2019-02-16T08:24:36.488Z,5.90
2019-02-16T08:26:58.255Z,5.90
2019-02-16T08:29:09.667Z,5.90
2019-02-16T08:31:21.103Z,6.00
2019-02-16T08:33:44.766Z,6.00
2019-02-16T08:36:06.710Z,6.00
2019-02-16T08:38:12.236Z,6.10
2019-02-16T08:40:23.438Z,6.20
2019-02-16T08:42:31.625Z,6.30
2019-02-16T08:44:37.075Z,6.40
2019-02-16T08:46:48.518Z,6.50
2019-02-16T08:49:02.720Z,6.40
2019-02-16T08:51:08.189Z,6.50
2019-02-16T08:53:13.719Z,6.60
2019-02-16T08:55:34.480Z,6.60
2019-02-16T08:57:56.351Z,6.70
2019-02-16T09:00:04.733Z,6.80
2019-02-16T09:02:15.944Z,6.80
2019-02-16T09:04:27.259Z,6.80
2019-02-16T09:06:35.698Z,7.00
2019-02-16T09:08:57.526Z,7.00
2019-02-16T09:11:03.019Z,7.20
2019-02-16T09:13:08.445Z,7.20
2019-02-16T09:15:14.034Z,7.30
2019-02-16T09:17:22.186Z,7.40
2019-02-16T09:19:30.621Z,7.40
2019-02-16T09:21:48.488Z,7.40
2019-02-16T09:23:59.108Z,7.40
2019-02-16T09:26:13.396Z,7.30
2019-02-16T09:28:24.666Z,7.50
2019-02-16T09:30:30.117Z,7.50
2019-02-16T09:32:38.337Z,7.50
2019-02-16T09:34:52.513Z,7.60
2019-02-16T09:37:00.969Z,7.70
2019-02-16T09:39:09.750Z,7.70
2019-02-16T09:41:31.668Z,7.80
2019-02-16T09:43:43.244Z,7.80
2019-02-16T09:45:48.728Z,7.90
2019-02-16T09:48:00.481Z,7.90
2019-02-16T09:50:13.235Z,8.00
2019-02-16T09:52:21.682Z,8.10
2019-02-16T09:54:27.186Z,8.10
2019-02-16T09:56:35.190Z,8.20
2019-02-16T09:58:42.603Z,8.20
2019-02-16T10:01:06.311Z,8.20
2019-02-16T10:03:17.531Z,8.40
2019-02-16T10:05:34.873Z,8.40
2019-02-16T10:07:58.538Z,8.30
2019-02-16T10:10:06.712Z,8.50
2019-02-16T10:12:14.871Z,8.60
2019-02-16T10:14:29.606Z,8.60
2019-02-16T10:16:40.853Z,8.50
2019-02-16T10:18:46.355Z,8.50
2019-02-16T10:20:54.836Z,8.50
2019-02-16T10:23:09.277Z,8.60
2019-02-16T10:25:14.955Z,8.60
2019-02-16T10:27:29.425Z,8.60
2019-02-16T10:29:38.022Z,8.70
2019-02-16T10:31:43.470Z,8.80
2019-02-16T10:33:49.205Z,8.80
2019-02-16T10:35:55.475Z,8.80
2019-02-16T10:38:03.754Z,8.70
2019-02-16T10:40:09.261Z,8.80
2019-02-16T10:42:15.156Z,9.00
2019-02-16T10:44:23.606Z,8.90
2019-02-16T10:46:32.224Z,9.00
2019-02-16T10:48:40.066Z,9.20
2019-02-16T10:50:45.487Z,9.50
2019-02-16T10:53:08.702Z,9.40
2019-02-16T10:55:14.500Z,9.30
2019-02-16T10:57:19.957Z,9.70
2019-02-16T10:59:31.555Z,9.80
2019-02-16T11:01:37.023Z,10.00
2019-02-16T11:03:51.183Z,10.10
2019-02-16T11:05:59.241Z,9.80
2019-02-16T11:08:04.719Z,9.70
2019-02-16T11:10:12.007Z,9.70
2019-02-16T11:12:17.443Z,10.00
2019-02-16T11:14:38.125Z,10.00
2019-02-16T11:16:43.587Z,10.20
2019-02-16T11:18:54.627Z,10.20
2019-02-16T11:21:00.072Z,10.20
2019-02-16T11:23:20.763Z,10.00
2019-02-16T11:25:26.254Z,10.00
2019-02-16T11:27:34.627Z,10.20
2019-02-16T11:29:40.070Z,10.70
2019-02-16T11:31:45.585Z,10.60
2019-02-16T11:34:06.042Z,10.40
2019-02-16T11:36:11.507Z,10.30
2019-02-16T11:38:19.397Z,10.30
2019-02-16T11:40:24.874Z,10.30
2019-02-16T11:42:30.509Z,10.30
2019-02-16T11:44:48.123Z,10.40
2019-02-16T11:46:56.417Z,10.50
2019-02-16T11:49:04.660Z,10.90
2019-02-16T11:51:10.107Z,10.90
2019-02-16T11:53:24.348Z,10.80
2019-02-16T11:55:35.830Z,10.90
2019-02-16T11:57:57.223Z,10.70
2019-02-16T12:00:14.963Z,10.90
2019-02-16T12:02:26.455Z,11.10
2019-02-16T12:04:31.920Z,11.10
2019-02-16T12:06:43.150Z,11.50
2019-02-16T12:08:51.500Z,11.40
2019-02-16T12:10:56.962Z,11.30
2019-02-16T12:13:05.455Z,11.60
2019-02-16T12:15:13.729Z,11.80
2019-02-16T12:17:21.958Z,11.60
2019-02-16T12:19:27.424Z,11.50
2019-02-16T12:21:38.591Z,11.90
2019-02-16T12:23:44.035Z,12.20
2019-02-16T12:26:05.998Z,12.00
2019-02-16T12:28:11.510Z,12.30
2019-02-16T12:30:17.025Z,12.50
2019-02-16T12:32:22.545Z,12.30
2019-02-16T12:34:40.206Z,12.50
2019-02-16T12:37:00.738Z,12.50
2019-02-16T12:39:08.073Z,12.80
2019-02-16T12:41:13.519Z,12.70
2019-02-16T12:43:24.750Z,13.00
2019-02-16T12:45:51.196Z,13.00
2019-02-16T12:48:04.796Z,12.70
2019-02-16T12:50:10.279Z,13.00
2019-02-16T12:52:27.761Z,13.60
2019-02-16T12:54:39.394Z,13.20
2019-02-16T12:56:44.827Z,13.80
2019-02-16T12:58:56.326Z,14.00
2019-02-16T13:01:10.719Z,14.20
2019-02-16T13:03:28.019Z,13.60
2019-02-16T13:05:50.089Z,13.90
2019-02-16T13:07:55.561Z,14.10
2019-02-16T13:10:01.046Z,14.10
2019-02-16T13:12:12.267Z,14.30
2019-02-16T13:14:20.815Z,14.70
2019-02-16T13:16:26.229Z,15.10
2019-02-16T13:18:31.657Z,15.20
2019-02-16T13:20:37.175Z,15.20
2019-02-16T13:22:42.609Z,15.40
2019-02-16T13:25:05.159Z,15.00
2019-02-16T13:27:10.691Z,15.20
2019-02-16T13:29:32.734Z,15.30
2019-02-16T13:31:38.232Z,15.90
2019-02-16T13:33:46.188Z,15.70
2019-02-16T13:35:51.654Z,16.20
2019-02-16T13:38:13.611Z,16.30
2019-02-16T13:40:34.114Z,16.60
2019-02-16T13:42:39.589Z,16.70
2019-02-16T13:44:57.280Z,16.50
2019-02-16T13:47:02.762Z,16.30
2019-02-16T13:49:14.147Z,16.00
2019-02-16T13:51:22.283Z,16.20
2019-02-16T13:53:30.335Z,16.30
2019-02-16T13:55:47.930Z,16.40
2019-02-16T13:57:53.431Z,16.70
2019-02-16T14:00:04.878Z,17.00
2019-02-16T14:02:10.364Z,16.60
2019-02-16T14:04:21.801Z,16.50
2019-02-16T14:06:27.274Z,16.20
2019-02-16T14:08:42.013Z,16.20
2019-02-16T14:10:47.534Z,16.30
2019-02-16T14:12:55.752Z,16.20
2019-02-16T14:15:01.175Z,16.50
2019-02-16T14:17:18.716Z,16.60
2019-02-16T14:19:22.565Z,16.60
2019-02-16T14:21:26.477Z,16.70
2019-02-16T14:23:30.398Z,16.70
2019-02-16T14:25:42.688Z,16.80
2019-02-16T14:27:41.372Z,16.80
2019-02-16T14:29:45.250Z,16.70
2019-02-16T14:31:49.098Z,16.50
2019-02-16T14:33:53.018Z,16.30
2019-02-16T14:35:56.883Z,16.70
2019-02-16T14:38:02.387Z,16.70
2019-02-16T14:40:07.610Z,16.90
2019-02-16T14:42:11.606Z,17.10
2019-02-16T14:44:15.482Z,16.90
2019-02-16T14:46:20.825Z,16.70
2019-02-16T14:48:24.729Z,16.60
2019-02-16T14:50:28.670Z,16.00
2019-02-16T14:52:32.581Z,15.90
2019-02-16T14:54:36.465Z,16.00
2019-02-16T14:56:40.356Z,16.20
2019-02-16T14:58:44.237Z,16.10
2019-02-16T15:00:48.171Z,16.20
2019-02-16T15:02:52.034Z,16.00
2019-02-16T15:04:55.964Z,15.90
2019-02-16T15:06:59.931Z,16.40
2019-02-16T15:09:04.887Z,16.20
2019-02-16T15:11:08.768Z,15.80
2019-02-16T15:13:12.658Z,15.60
2019-02-16T15:15:16.534Z,15.70
2019-02-16T15:17:20.463Z,15.50
2019-02-16T15:19:25.704Z,15.40
2019-02-16T15:21:29.815Z,15.40
2019-02-16T15:23:33.768Z,15.20
2019-02-16T15:25:37.658Z,15.20
2019-02-16T15:27:41.531Z,15.30
2019-02-16T15:29:45.435Z,15.10
2019-02-16T15:31:49.353Z,15.00
2019-02-16T15:33:53.266Z,15.00
2019-02-16T15:35:57.173Z,14.80
2019-02-16T15:38:01.637Z,14.80
2019-02-16T15:40:07.746Z,14.70
2019-02-16T15:42:11.632Z,14.40
2019-02-16T15:44:15.537Z,14.50
2019-02-16T15:46:19.435Z,14.60
2019-02-16T15:48:23.293Z,14.30
2019-02-16T15:50:27.262Z,14.20
2019-02-16T15:52:31.190Z,14.10
2019-02-16T15:54:35.072Z,13.90
2019-02-16T15:56:38.977Z,13.80
2019-02-16T15:58:43.002Z,13.70
2019-02-16T16:00:47.060Z,13.50
2019-02-16T16:02:51.977Z,13.50
2019-02-16T16:04:55.902Z,13.30
2019-02-16T16:06:59.832Z,13.20
2019-02-16T16:09:06.485Z,13.00
2019-02-16T16:11:11.940Z,13.00
2019-02-16T16:13:17.366Z,12.90
2019-02-16T16:15:42.287Z,12.80
2019-02-16T16:17:50.971Z,12.60
2019-02-16T16:19:59.551Z,12.50
2019-02-16T16:22:07.666Z,12.30
2019-02-16T16:24:22.142Z,12.30
2019-02-16T16:26:27.672Z,12.20
2019-02-16T16:28:45.348Z,12.10
2019-02-16T16:30:50.801Z,11.80
2019-02-16T16:33:14.054Z,11.80
2019-02-16T16:35:22.516Z,11.80
2019-02-16T16:37:44.431Z,11.60
2019-02-16T16:39:49.878Z,11.60
2019-02-16T16:41:58.318Z,11.50
2019-02-16T16:44:03.763Z,11.40
2019-02-16T16:46:25.782Z,11.40
2019-02-16T16:48:47.539Z,11.10
2019-02-16T16:50:58.989Z,10.90
2019-02-16T16:53:04.514Z,10.90
2019-02-16T16:55:26.114Z,10.80
2019-02-16T16:57:37.182Z,10.80
2019-02-16T16:59:42.677Z,10.90
2019-02-16T17:01:54.214Z,10.90
2019-02-16T17:03:59.778Z,10.90
2019-02-16T17:06:07.942Z,10.90
2019-02-16T17:08:28.674Z,10.90
2019-02-16T17:10:50.354Z,10.90
2019-02-16T17:12:55.812Z,11.00
2019-02-16T17:15:17.714Z,11.00
2019-02-16T17:17:26.079Z,11.00
2019-02-16T17:19:47.688Z,11.00
2019-02-16T17:22:05.359Z,11.10
2019-02-16T17:24:29.206Z,10.90
2019-02-16T17:26:52.668Z,10.90
2019-02-16T17:29:13.165Z,10.90
2019-02-16T17:31:18.626Z,10.90
2019-02-16T17:33:43.255Z,10.80
2019-02-16T17:35:51.617Z,10.70
2019-02-16T17:38:06.248Z,10.90
2019-02-16T17:40:19.392Z,10.80
2019-02-16T17:42:40.449Z,10.90
2019-02-16T17:44:45.950Z,10.90
2019-02-16T17:46:55.763Z,10.90
2019-02-16T17:49:06.828Z,10.70
2019-02-16T17:51:14.744Z,10.60
2019-02-16T17:53:23.436Z,10.70
2019-02-16T17:55:43.936Z,10.80
2019-02-16T17:58:07.472Z,10.90
2019-02-16T18:00:17.470Z,10.90
2019-02-16T18:02:22.941Z,10.90
2019-02-16T18:04:40.391Z,10.90
2019-02-16T18:06:54.782Z,10.80
2019-02-16T18:09:02.729Z,10.90
2019-02-16T18:11:20.471Z,10.80
2019-02-16T18:13:31.819Z,10.80
2019-02-16T18:15:37.279Z,10.80
2019-02-16T18:17:48.529Z,10.70
2019-02-16T18:20:05.981Z,10.80
2019-02-16T18:22:17.411Z,10.80
2019-02-16T18:24:31.894Z,10.80
2019-02-16T18:26:40.118Z,10.80
2019-02-16T18:28:57.284Z,10.70
2019-02-16T18:31:04.739Z,10.70
2019-02-16T18:33:26.709Z,10.60
2019-02-16T18:35:44.131Z,10.50
2019-02-16T18:37:49.563Z,10.40
2019-02-16T18:40:11.672Z,10.50
2019-02-16T18:42:20.391Z,10.60
2019-02-16T18:44:37.790Z,10.60
2019-02-16T18:46:43.323Z,10.50
2019-02-16T18:48:51.573Z,10.60
2019-02-16T18:51:13.337Z,10.40
2019-02-16T18:53:36.800Z,10.40
2019-02-16T18:55:47.750Z,10.40
2019-02-16T18:58:05.604Z,10.40
2019-02-16T19:00:16.002Z,10.40
2019-02-16T19:02:21.515Z,10.30
2019-02-16T19:04:43.321Z,10.40
2019-02-16T19:06:51.524Z,10.30
2019-02-16T19:08:57.017Z,10.30
2019-02-16T19:11:19.005Z,10.30
2019-02-16T19:13:41.051Z,10.30
2019-02-16T19:16:01.577Z,10.30
2019-02-16T19:18:07.018Z,10.30
2019-02-16T19:20:12.559Z,10.10
2019-02-16T19:22:36.319Z,10.10
2019-02-16T19:24:41.815Z,10.00
2019-02-16T19:26:59.065Z,10.00
2019-02-16T19:29:16.429Z,10.00
2019-02-16T19:31:21.866Z,10.00
2019-02-16T19:33:29.782Z,10.10
2019-02-16T19:35:35.278Z,10.10
2019-02-16T19:37:43.739Z,10.10
2019-02-16T19:40:01.159Z,10.20
2019-02-16T19:42:15.828Z,10.10
2019-02-16T19:44:36.349Z,10.10
2019-02-16T19:46:50.595Z,10.10
2019-02-16T19:49:08.365Z,10.10
2019-02-16T19:51:30.466Z,10.10
2019-02-16T19:53:38.962Z,10.00
2019-02-16T19:55:44.385Z,10.10
2019-02-16T19:58:01.522Z,10.10
2019-02-16T20:00:09.927Z,10.10
2019-02-16T20:02:15.424Z,10.10
2019-02-16T20:04:26.907Z,10.00
2019-02-16T20:06:35.084Z,9.90
2019-02-16T20:08:58.915Z,10.00
2019-02-16T20:11:19.161Z,10.10
2019-02-16T20:13:36.893Z,10.00
2019-02-16T20:15:42.334Z,10.00
2019-02-16T20:17:59.639Z,10.00
2019-02-16T20:20:05.393Z,10.00
2019-02-16T20:22:16.792Z,10.00
2019-02-16T20:24:22.298Z,10.00
2019-02-16T20:26:44.150Z,10.00
2019-02-16T20:28:52.373Z,10.00
2019-02-16T20:31:10.136Z,10.00
2019-02-16T20:33:15.634Z,10.00
2019-02-16T20:35:21.106Z,9.90
2019-02-16T20:37:45.043Z,9.80
2019-02-16T20:39:50.488Z,9.80
2019-02-16T20:41:56.061Z,9.80
2019-02-16T20:44:18.035Z,9.90
2019-02-16T20:46:29.471Z,9.90
2019-02-16T20:48:50.083Z,9.80
2019-02-16T20:50:58.528Z,9.70
2019-02-16T20:53:20.291Z,9.60
2019-02-16T20:55:28.508Z,9.60
2019-02-16T20:57:36.742Z,9.50
2019-02-16T20:59:48.100Z,9.50
2019-02-16T21:01:53.548Z,9.30
2019-02-16T21:04:04.552Z,9.40
2019-02-16T21:06:15.750Z,9.30
2019-02-16T21:08:39.375Z,9.30
2019-02-16T21:10:53.757Z,9.20
2019-02-16T21:12:59.181Z,9.20
2019-02-16T21:15:07.577Z,9.10
2019-02-16T21:17:15.917Z,9.00
2019-02-16T21:19:27.520Z,9.00
2019-02-16T21:21:49.194Z,9.00
2019-02-16T21:24:00.362Z,9.00
2019-02-16T21:26:21.091Z,8.70
2019-02-16T21:28:38.433Z,8.60
2019-02-16T21:31:00.082Z,8.60
2019-02-16T21:33:05.527Z,8.50
2019-02-16T21:35:10.959Z,8.50
2019-02-16T21:37:25.434Z,8.40
2019-02-16T21:39:30.871Z,8.50
2019-02-16T21:41:36.397Z,8.30
2019-02-16T21:43:47.601Z,8.20
2019-02-16T21:46:09.250Z,8.20
2019-02-16T21:48:17.720Z,8.30
2019-02-16T21:50:35.002Z,8.20
2019-02-16T21:52:49.054Z,8.20
2019-02-16T21:54:54.470Z,8.10
2019-02-16T21:57:18.210Z,8.10
2019-02-16T21:59:39.971Z,8.10
2019-02-16T22:01:48.629Z,8.10
2019-02-16T22:03:54.394Z,8.10
2019-02-16T22:06:05.666Z,8.10
2019-02-16T22:08:11.087Z,8.00
2019-02-16T22:10:22.556Z,7.90
2019-02-16T22:12:46.249Z,7.80
2019-02-16T22:14:50.146Z,7.70
2019-02-16T22:16:54.026Z,7.70
2019-02-16T22:18:57.962Z,7.60
2019-02-16T22:21:01.875Z,7.60
2019-02-16T22:23:05.733Z,7.60
2019-02-16T22:25:09.614Z,7.50
2019-02-16T22:27:13.537Z,7.40
2019-02-16T22:29:17.495Z,7.50
2019-02-16T22:31:21.345Z,7.40
2019-02-16T22:33:25.292Z,7.40
2019-02-16T22:35:29.164Z,7.40
2019-02-16T22:37:33.071Z,7.20
2019-02-16T22:39:36.984Z,7.30
2019-02-16T22:41:40.897Z,7.30
2019-02-16T22:43:44.769Z,7.30
2019-02-16T22:45:48.670Z,7.30
2019-02-16T22:47:52.554Z,7.20
2019-02-16T22:49:56.441Z,7.20
2019-02-16T22:52:00.305Z,7.20
2019-02-16T22:54:04.281Z,7.20
2019-02-16T22:56:08.140Z,7.20
2019-02-16T22:58:12.029Z,7.20
2019-02-16T23:00:21.718Z,7.30
2019-02-16T23:02:25.577Z,7.30
2019-02-16T23:04:29.478Z,7.10
2019-02-16T23:06:33.351Z,7.00
2019-02-16T23:08:37.216Z,7.00
2019-02-16T23:10:41.160Z,7.00
2019-02-16T23:12:45.029Z,7.10
2019-02-16T23:14:48.944Z,7.10
2019-02-16T23:16:52.860Z,7.20
2019-02-16T23:18:56.907Z,7.10
2019-02-16T23:21:00.776Z,7.00
2019-02-16T23:23:04.635Z,7.00
2019-02-16T23:25:09.327Z,7.00
2019-02-16T23:27:13.227Z,6.80
2019-02-16T23:29:17.086Z,6.80
2019-02-16T23:31:21.961Z,6.70
2019-02-16T23:33:25.815Z,6.70
2019-02-16T23:35:29.679Z,6.50
2019-02-16T23:37:33.567Z,6.50
2019-02-16T23:39:37.468Z,6.50
2019-02-16T23:41:41.396Z,6.50
2019-02-16T23:43:45.259Z,6.80
2019-02-16T23:45:49.164Z,6.80
2019-02-16T23:47:53.051Z,6.70
2019-02-16T23:49:56.953Z,6.70
2019-02-16T23:52:00.911Z,6.80
2019-02-16T23:54:04.765Z,6.80
2019-02-16T23:56:08.610Z,6.80
2019-02-16T23:58:12.495Z,6.80
