createdAt,value
2022-10-25T00:01:43.916Z,1.27
2022-10-25T00:04:11.014Z,2.27
2022-10-25T00:06:37.995Z,2.30
2022-10-25T00:09:05.028Z,2.33
2022-10-25T00:11:33.194Z,2.93
2022-10-25T00:14:05.940Z,1.87
2022-10-25T00:16:37.780Z,1.63
2022-10-25T00:19:05.945Z,3.73
2022-10-25T00:21:33.168Z,1.67
2022-10-25T00:24:00.330Z,1.20
2022-10-25T00:26:27.438Z,2.30
2022-10-25T00:28:55.785Z,3.07
2022-10-25T00:31:24.386Z,2.90
2022-10-25T00:33:51.669Z,1.30
2022-10-25T00:36:26.658Z,1.40
2022-10-25T00:38:57.446Z,3.13
2022-10-25T00:41:31.359Z,1.03
2022-10-25T00:44:36.534Z,5.03
2022-10-25T00:47:38.829Z,1.43
2022-10-25T00:50:23.229Z,1.27
2022-10-25T00:52:58.802Z,1.20
2022-10-25T00:55:28.673Z,5.53
2022-10-25T00:58:08.559Z,2.00
2022-10-25T01:00:36.605Z,1.20
2022-10-25T01:03:05.934Z,1.17
2022-10-25T01:05:35.808Z,1.53
2022-10-25T01:08:03.861Z,1.50
2022-10-25T01:10:32.494Z,1.40
2022-10-25T01:13:02.271Z,1.63
2022-10-25T01:15:51.718Z,1.23
2022-10-25T01:18:43.250Z,1.23
2022-10-25T01:21:34.774Z,1.33
2022-10-25T01:24:57.307Z,1.43
2022-10-25T01:28:08.052Z,1.67
2022-10-25T01:31:17.053Z,1.90
2022-10-25T01:34:09.109Z,1.00
2022-10-25T01:37:30.592Z,4.50
2022-10-25T01:40:23.467Z,1.10
2022-10-25T01:43:27.642Z,3.50
2022-10-25T01:46:27.139Z,1.20
2022-10-25T01:49:07.680Z,1.83
2022-10-25T01:51:38.112Z,3.90
2022-10-25T01:54:27.391Z,1.40
2022-10-25T01:57:41.732Z,1.00
2022-10-25T02:00:19.172Z,1.10
2022-10-25T02:03:22.899Z,1.60
2022-10-25T02:05:58.428Z,4.23
2022-10-25T02:09:13.592Z,1.70
2022-10-25T02:11:40.600Z,4.13
2022-10-25T02:14:34.637Z,1.13
2022-10-25T02:17:24.324Z,1.10
2022-10-25T02:19:59.656Z,1.00
2022-10-25T02:22:34.536Z,2.13
2022-10-25T02:25:02.247Z,1.90
2022-10-25T02:27:32.651Z,1.00
2022-10-25T02:30:00.712Z,1.47
2022-10-25T02:32:27.747Z,2.10
2022-10-25T02:34:54.596Z,1.37
2022-10-25T02:37:21.464Z,2.00
2022-10-25T02:39:50.664Z,6.03
2022-10-25T02:42:17.540Z,1.30
2022-10-25T02:44:44.396Z,1.20
2022-10-25T02:47:11.841Z,0.90
2022-10-25T02:49:38.773Z,4.93
2022-10-25T02:52:05.616Z,1.13
2022-10-25T02:54:32.460Z,1.90
2022-10-25T02:56:59.296Z,2.40
2022-10-25T02:59:26.207Z,1.13
2022-10-25T03:01:53.090Z,1.50
2022-10-25T03:04:19.949Z,1.20
2022-10-25T03:06:46.831Z,1.17
2022-10-25T03:09:13.697Z,1.10
2022-10-25T03:11:40.585Z,1.03
2022-10-25T03:14:07.463Z,3.57
2022-10-25T03:16:34.346Z,1.50
2022-10-25T03:19:01.328Z,3.77
2022-10-25T03:21:28.221Z,1.47
2022-10-25T03:23:55.154Z,1.30
2022-10-25T03:26:22.178Z,2.07
2022-10-25T03:28:49.029Z,1.77
2022-10-25T03:31:18.050Z,1.40
2022-10-25T03:33:45.026Z,2.53
2022-10-25T03:36:12.543Z,3.27
2022-10-25T03:38:39.495Z,3.13
2022-10-25T03:41:06.907Z,1.67
2022-10-25T03:43:33.818Z,5.23
2022-10-25T03:46:00.746Z,1.43
2022-10-25T03:48:27.684Z,2.67
2022-10-25T03:50:55.350Z,1.47
2022-10-25T03:53:22.345Z,1.53
2022-10-25T03:55:49.797Z,4.37
2022-10-25T03:58:17.154Z,1.60
2022-10-25T04:00:44.055Z,1.30
2022-10-25T04:03:11.193Z,1.50
2022-10-25T04:05:38.129Z,3.53
2022-10-25T04:08:06.080Z,9.40
2022-10-25T04:10:33.050Z,2.30
2022-10-25T04:12:59.906Z,3.27
2022-10-25T04:15:26.934Z,2.77
2022-10-25T04:17:54.563Z,1.40
2022-10-25T04:20:21.882Z,2.40
2022-10-25T04:22:57.106Z,2.30
2022-10-25T04:25:28.051Z,1.73
2022-10-25T04:27:57.567Z,1.83
2022-10-25T04:30:24.602Z,1.83
2022-10-25T04:32:51.792Z,2.07
2022-10-25T04:35:18.938Z,2.93
2022-10-25T04:37:45.879Z,3.20
2022-10-25T04:40:13.230Z,3.60
2022-10-25T04:42:40.157Z,3.63
2022-10-25T04:45:07.767Z,1.40
2022-10-25T04:47:35.316Z,1.70
2022-10-25T04:50:02.323Z,2.30
2022-10-25T04:52:30.390Z,2.87
2022-10-25T04:54:58.365Z,4.07
2022-10-25T04:57:26.570Z,2.70
2022-10-25T04:59:53.567Z,4.60
2022-10-25T05:02:20.475Z,1.50
2022-10-25T05:04:47.362Z,2.13
2022-10-25T05:07:17.309Z,2.60
2022-10-25T05:09:46.655Z,4.13
2022-10-25T05:12:15.244Z,2.40
2022-10-25T05:14:42.447Z,3.97
2022-10-25T05:17:09.271Z,2.57
2022-10-25T05:19:36.130Z,3.93
2022-10-25T05:22:03.132Z,4.00
2022-10-25T05:24:29.980Z,5.00
2022-10-25T05:26:56.832Z,2.83
2022-10-25T05:29:23.700Z,5.90
2022-10-25T05:31:50.564Z,2.50
2022-10-25T05:34:17.434Z,3.93
2022-10-25T05:36:44.265Z,3.13
2022-10-25T05:39:11.116Z,3.70
2022-10-25T05:41:37.999Z,10.93
2022-10-25T05:44:06.153Z,7.30
2022-10-25T05:46:34.400Z,22.63
2022-10-25T05:49:01.360Z,2.00
2022-10-25T05:51:35.079Z,7.00
2022-10-25T05:54:13.274Z,3.20
2022-10-25T05:56:42.399Z,2.23
2022-10-25T05:59:14.299Z,2.40
2022-10-25T06:01:45.598Z,5.73
2022-10-25T06:04:13.703Z,3.17
2022-10-25T06:06:43.642Z,4.80
2022-10-25T06:09:11.497Z,6.37
2022-10-25T06:11:40.781Z,5.43
2022-10-25T06:14:10.913Z,2.90
2022-10-25T06:16:39.225Z,3.10
2022-10-25T06:19:07.093Z,8.87
2022-10-25T06:21:34.400Z,3.00
2022-10-25T06:24:01.521Z,4.80
2022-10-25T06:26:30.876Z,4.23
2022-10-25T06:29:02.915Z,4.70
2022-10-25T06:31:32.157Z,4.10
2022-10-25T06:34:01.820Z,4.67
2022-10-25T06:36:31.244Z,7.83
2022-10-25T06:39:03.751Z,3.97
2022-10-25T06:41:38.295Z,6.90
2022-10-25T06:44:06.752Z,4.83
2022-10-25T06:49:26.701Z,5.90
2022-10-25T06:51:53.811Z,7.90
2022-10-25T06:54:20.686Z,3.37
2022-10-25T06:56:48.127Z,7.33
2022-10-25T06:59:14.977Z,6.30
2022-10-25T07:01:41.967Z,4.23
2022-10-25T07:04:08.918Z,4.67
2022-10-25T07:06:36.311Z,2.90
2022-10-25T07:09:05.507Z,6.67
2022-10-25T07:11:33.902Z,6.83
2022-10-25T07:14:04.179Z,6.40
2022-10-25T07:16:31.626Z,29.70
2022-10-25T07:19:04.099Z,16.57
2022-10-25T07:21:33.746Z,25.73
2022-10-25T07:24:00.824Z,14.93
2022-10-25T07:26:34.875Z,8.20
2022-10-25T07:29:04.767Z,12.33
2022-10-25T07:31:40.714Z,7.57
2022-10-25T07:34:09.571Z,6.53
2022-10-25T07:36:36.442Z,8.10
2022-10-25T07:39:03.471Z,7.23
2022-10-25T07:41:30.500Z,4.70
2022-10-25T07:43:57.715Z,6.40
2022-10-25T07:46:24.771Z,9.07
2022-10-25T07:48:54.439Z,5.00
2022-10-25T07:51:21.379Z,12.63
2022-10-25T07:53:48.378Z,4.50
2022-10-25T07:56:23.165Z,5.20
2022-10-25T07:58:54.041Z,8.50
2022-10-25T08:03:43.947Z,3.60
2022-10-25T08:06:10.939Z,6.73
2022-10-25T08:08:37.867Z,6.13
2022-10-25T08:11:08.027Z,9.10
2022-10-25T08:13:37.867Z,4.57
2022-10-25T08:16:06.741Z,2.80
2022-10-25T08:18:34.953Z,5.13
2022-10-25T08:21:04.234Z,2.87
2022-10-25T08:23:32.758Z,2.03
2022-10-25T08:26:01.739Z,4.10
2022-10-25T08:28:31.183Z,3.20
2022-10-25T08:31:00.541Z,3.57
2022-10-25T08:33:27.704Z,4.47
2022-10-25T08:35:54.597Z,2.70
2022-10-25T08:38:21.699Z,5.17
2022-10-25T08:41:19.276Z,8.33
2022-10-25T08:44:05.960Z,3.80
2022-10-25T08:47:01.584Z,2.03
2022-10-25T08:50:10.828Z,5.20
2022-10-25T08:52:58.953Z,3.97
2022-10-25T08:55:44.547Z,4.57
2022-10-25T08:58:46.252Z,4.10
2022-10-25T09:01:26.288Z,5.43
2022-10-25T09:03:53.492Z,3.90
2022-10-25T09:06:45.296Z,5.90
2022-10-25T09:09:34.665Z,1.80
2022-10-25T09:12:43.288Z,2.70
2022-10-25T09:15:49.489Z,7.70
2022-10-25T09:18:19.217Z,8.10
2022-10-25T09:21:02.387Z,3.80
2022-10-25T09:23:32.461Z,2.90
2022-10-25T09:26:23.040Z,3.33
2022-10-25T09:29:20.226Z,4.00
2022-10-25T09:31:57.505Z,3.50
2022-10-25T09:34:32.899Z,2.83
2022-10-25T09:37:17.723Z,2.50
2022-10-25T09:39:59.561Z,5.00
2022-10-25T09:42:53.729Z,4.90
2022-10-25T09:45:42.100Z,5.47
2022-10-25T09:48:31.327Z,2.30
2022-10-25T09:51:31.909Z,2.93
2022-10-25T09:54:15.642Z,4.13
2022-10-25T09:56:42.553Z,5.37
2022-10-25T09:59:15.920Z,2.00
2022-10-25T10:01:43.198Z,3.77
2022-10-25T10:04:38.302Z,6.50
2022-10-25T10:07:22.101Z,1.37
2022-10-25T10:09:55.373Z,2.03
2022-10-25T10:15:47.240Z,3.20
2022-10-25T10:18:28.558Z,3.43
2022-10-25T10:21:10.382Z,3.87
2022-10-25T10:23:53.141Z,3.07
2022-10-25T10:26:47.402Z,3.20
2022-10-25T10:29:24.875Z,1.77
2022-10-25T10:32:26.474Z,3.43
2022-10-25T10:34:58.149Z,2.30
2022-10-25T10:37:29.614Z,1.60
2022-10-25T10:40:24.445Z,1.80
2022-10-25T10:42:52.173Z,6.10
2022-10-25T10:45:20.671Z,11.43
2022-10-25T10:47:50.523Z,3.77
2022-10-25T10:50:31.274Z,2.20
2022-10-25T10:53:21.607Z,5.87
2022-10-25T10:56:23.107Z,3.53
2022-10-25T10:58:53.692Z,7.70
2022-10-25T11:01:36.290Z,1.50
2022-10-25T11:04:03.359Z,6.10
2022-10-25T11:06:35.102Z,3.87
2022-10-25T11:09:17.711Z,3.60
2022-10-25T11:12:06.255Z,3.20
2022-10-25T11:14:34.175Z,1.93
2022-10-25T11:17:27.515Z,2.20
2022-10-25T11:20:36.351Z,2.30
2022-10-25T11:23:54.705Z,1.50
2022-10-25T11:26:55.571Z,2.30
2022-10-25T11:30:14.311Z,8.00
2022-10-25T11:33:18.280Z,3.10
2022-10-25T11:36:16.763Z,5.83
2022-10-25T11:39:16.796Z,2.57
2022-10-25T11:42:15.973Z,3.20
2022-10-25T11:45:41.023Z,2.43
2022-10-25T11:48:29.387Z,1.57
2022-10-25T11:52:04.469Z,3.13
2022-10-25T11:55:22.776Z,2.00
2022-10-25T11:58:19.255Z,2.10
2022-10-25T12:01:31.271Z,7.37
2022-10-25T12:04:43.484Z,3.50
2022-10-25T12:07:27.301Z,3.63
2022-10-25T12:10:39.197Z,7.83
2022-10-25T12:13:29.965Z,2.70
2022-10-25T12:16:00.029Z,6.73
2022-10-25T12:18:42.380Z,5.40
2022-10-25T12:21:20.001Z,3.80
2022-10-25T12:23:53.758Z,1.73
2022-10-25T12:26:35.277Z,4.13
2022-10-25T12:29:13.024Z,1.67
2022-10-25T12:31:54.421Z,3.37
2022-10-25T12:34:48.476Z,5.00
2022-10-25T12:37:38.706Z,2.97
2022-10-25T12:40:15.730Z,5.50
2022-10-25T12:43:07.264Z,4.13
2022-10-25T12:45:57.407Z,4.67
2022-10-25T12:49:11.504Z,5.40
2022-10-25T12:52:20.113Z,2.43
2022-10-25T12:55:44.994Z,1.90
2022-10-25T12:58:49.763Z,3.20
2022-10-25T13:01:52.817Z,2.40
2022-10-25T13:05:39.294Z,4.53
2022-10-25T13:08:09.897Z,4.60
2022-10-25T13:10:47.721Z,2.70
2022-10-25T13:13:29.808Z,2.50
2022-10-25T13:16:05.153Z,4.70
2022-10-25T13:18:31.884Z,6.07
2022-10-25T13:21:14.635Z,4.50
2022-10-25T13:23:45.613Z,4.73
2022-10-25T13:26:17.651Z,2.67
2022-10-25T13:28:48.557Z,2.67
2022-10-25T13:31:36.270Z,4.30
2022-10-25T13:34:14.938Z,5.90
2022-10-25T13:36:52.023Z,5.23
2022-10-25T13:39:45.152Z,1.37
2022-10-25T13:42:14.781Z,3.87
2022-10-25T13:45:02.291Z,2.80
2022-10-25T13:47:54.802Z,2.47
2022-10-25T13:50:41.188Z,2.00
2022-10-25T13:53:32.902Z,1.93
2022-10-25T13:56:12.592Z,5.23
2022-10-25T13:58:52.787Z,2.47
2022-10-25T14:01:20.496Z,1.90
2022-10-25T14:04:02.508Z,3.00
2022-10-25T14:06:33.666Z,8.20
2022-10-25T14:09:11.534Z,2.50
2022-10-25T14:12:14.598Z,2.83
2022-10-25T14:15:08.915Z,2.40
2022-10-25T14:17:45.438Z,1.70
2022-10-25T14:20:34.296Z,1.20
2022-10-25T14:23:13.945Z,2.17
2022-10-25T14:25:51.018Z,2.03
2022-10-25T14:28:25.244Z,3.43
2022-10-25T14:31:06.779Z,4.30
2022-10-25T14:33:53.817Z,2.63
2022-10-25T14:36:36.468Z,4.73
2022-10-25T14:39:27.987Z,2.70
2022-10-25T14:42:01.853Z,4.30
2022-10-25T14:44:44.849Z,2.17
2022-10-25T14:47:33.423Z,2.80
2022-10-25T14:50:02.004Z,4.53
2022-10-25T14:52:31.364Z,7.13
2022-10-25T14:55:04.815Z,4.50
2022-10-25T14:57:33.253Z,4.53
2022-10-25T15:00:05.707Z,2.70
2022-10-25T15:02:39.703Z,2.10
2022-10-25T15:05:14.011Z,5.33
2022-10-25T15:07:46.843Z,3.13
2022-10-25T15:10:45.894Z,3.70
2022-10-25T15:13:21.019Z,6.93
2022-10-25T15:15:51.614Z,3.80
2022-10-25T15:18:36.568Z,6.73
2022-10-25T15:21:18.404Z,3.80
2022-10-25T15:24:27.242Z,4.53
2022-10-25T15:27:04.015Z,3.80
2022-10-25T15:29:42.838Z,6.30
2022-10-25T15:32:27.453Z,3.43
2022-10-25T15:34:59.848Z,3.73
2022-10-25T15:37:29.440Z,8.93
2022-10-25T15:39:57.245Z,1.60
2022-10-25T15:42:26.623Z,5.40
2022-10-25T15:44:53.578Z,9.27
2022-10-25T15:47:27.621Z,7.13
2022-10-25T15:49:55.217Z,2.00
2022-10-25T15:52:22.911Z,18.67
2022-10-25T15:54:50.376Z,4.87
2022-10-25T15:57:18.536Z,23.20
2022-10-25T15:59:45.850Z,27.90
2022-10-25T16:02:26.991Z,5.90
2022-10-25T16:04:54.301Z,8.93
2022-10-25T16:07:22.187Z,5.63
2022-10-25T16:09:49.149Z,5.73
2022-10-25T16:12:30.294Z,5.63
2022-10-25T16:14:57.450Z,1.63
2022-10-25T16:17:24.338Z,2.40
2022-10-25T16:19:51.212Z,3.80
2022-10-25T16:22:18.106Z,7.73
2022-10-25T16:24:45.014Z,3.77
2022-10-25T16:27:13.251Z,2.17
2022-10-25T16:29:41.250Z,4.00
2022-10-25T16:32:08.270Z,5.50
2022-10-25T16:34:35.317Z,7.03
2022-10-25T16:37:02.165Z,18.60
2022-10-25T16:39:28.999Z,19.20
2022-10-25T16:41:58.368Z,23.63
2022-10-25T16:44:25.385Z,16.73
2022-10-25T16:46:52.275Z,17.10
2022-10-25T16:49:19.130Z,21.33
2022-10-25T16:51:46.067Z,23.83
2022-10-25T16:54:12.938Z,21.07
2022-10-25T16:56:39.874Z,23.50
2022-10-25T16:59:06.780Z,17.70
2022-10-25T17:01:38.047Z,18.47
2022-10-25T17:04:10.304Z,22.70
2022-10-25T17:06:41.814Z,20.20
2022-10-25T17:09:10.494Z,16.90
2022-10-25T17:11:37.681Z,18.13
2022-10-25T17:14:04.830Z,21.27
2022-10-25T17:16:31.786Z,30.90
2022-10-25T17:18:58.646Z,31.93
2022-10-25T17:21:25.587Z,20.30
2022-10-25T17:23:52.458Z,21.17
2022-10-25T17:26:19.390Z,25.27
2022-10-25T17:28:46.243Z,19.03
2022-10-25T17:31:14.930Z,21.47
2022-10-25T17:33:43.107Z,10.00
2022-10-25T17:36:18.352Z,12.33
2022-10-25T17:38:45.664Z,6.70
2022-10-25T17:41:13.974Z,6.80
2022-10-25T17:43:42.152Z,6.70
2022-10-25T17:46:20.612Z,10.53
2022-10-25T17:48:47.747Z,12.33
2022-10-25T17:51:16.011Z,9.93
2022-10-25T17:53:43.043Z,9.60
2022-10-25T17:56:18.200Z,10.40
2022-10-25T17:58:48.331Z,11.07
2022-10-25T18:01:24.075Z,12.90
2022-10-25T18:03:54.033Z,18.73
2022-10-25T18:06:24.717Z,14.87
2022-10-25T18:09:02.819Z,22.57
2022-10-25T18:11:29.844Z,16.03
2022-10-25T18:14:00.671Z,14.80
2022-10-25T18:16:30.940Z,9.67
2022-10-25T18:19:04.299Z,10.67
2022-10-25T18:21:32.844Z,13.13
2022-10-25T18:24:04.950Z,13.73
2022-10-25T18:26:34.612Z,10.60
2022-10-25T18:29:01.795Z,16.90
2022-10-25T18:31:28.714Z,14.37
2022-10-25T18:33:58.660Z,14.13
2022-10-25T18:36:27.419Z,9.63
2022-10-25T18:38:55.538Z,16.57
2022-10-25T18:41:31.323Z,12.43
2022-10-25T18:43:59.612Z,14.47
2022-10-25T18:46:30.609Z,13.63
2022-10-25T18:48:58.010Z,14.60
2022-10-25T18:51:28.711Z,7.93
2022-10-25T18:53:58.536Z,8.40
2022-10-25T18:56:28.227Z,11.13
2022-10-25T18:58:56.910Z,13.00
2022-10-25T19:01:31.841Z,10.70
2022-10-25T19:04:02.464Z,17.40
2022-10-25T19:06:30.642Z,10.27
2022-10-25T19:08:57.506Z,17.37
2022-10-25T19:11:24.507Z,10.40
2022-10-25T19:13:56.418Z,11.03
2022-10-25T19:16:24.171Z,12.93
2022-10-25T19:18:51.120Z,9.07
2022-10-25T19:21:19.022Z,11.60
2022-10-25T19:23:47.233Z,8.93
2022-10-25T19:26:19.693Z,6.73
2022-10-25T19:28:47.664Z,5.97
2022-10-25T19:31:17.589Z,8.53
2022-10-25T19:33:50.265Z,14.77
2022-10-25T19:36:18.337Z,10.00
2022-10-25T19:38:48.280Z,7.23
2022-10-25T19:41:22.702Z,7.40
2022-10-25T19:43:50.425Z,8.80
2022-10-25T19:46:18.442Z,8.93
2022-10-25T19:48:46.089Z,10.23
2022-10-25T19:51:21.370Z,12.70
2022-10-25T19:53:49.325Z,10.37
2022-10-25T19:56:23.313Z,8.67
2022-10-25T19:58:51.406Z,10.47
2022-10-25T20:01:29.109Z,14.23
2022-10-25T20:03:57.916Z,7.73
2022-10-25T20:06:34.087Z,6.40
2022-10-25T20:09:02.073Z,7.00
2022-10-25T20:11:29.664Z,12.50
2022-10-25T20:14:00.543Z,8.10
2022-10-25T20:16:29.430Z,8.20
2022-10-25T20:18:59.810Z,7.07
2022-10-25T20:21:36.236Z,10.03
2022-10-25T20:24:09.293Z,10.43
2022-10-25T20:26:44.410Z,11.80
2022-10-25T20:29:24.402Z,21.70
2022-10-25T20:31:51.960Z,18.50
2022-10-25T20:34:20.623Z,9.07
2022-10-25T20:36:48.542Z,6.10
2022-10-25T20:39:15.975Z,10.87
2022-10-25T20:41:43.972Z,6.50
2022-10-25T20:44:11.140Z,7.70
2022-10-25T20:46:38.099Z,7.43
2022-10-25T20:49:07.340Z,10.00
2022-10-25T20:51:34.933Z,7.13
2022-10-25T20:54:05.125Z,7.87
2022-10-25T20:56:32.042Z,8.40
2022-10-25T20:58:58.889Z,6.03
2022-10-25T21:01:25.849Z,11.10
2022-10-25T21:03:53.945Z,6.53
2022-10-25T21:06:20.806Z,5.60
2022-10-25T21:08:47.637Z,5.40
2022-10-25T21:11:14.570Z,7.07
2022-10-25T21:13:41.957Z,4.70
2022-10-25T21:16:15.714Z,7.60
2022-10-25T21:18:44.045Z,11.00
2022-10-25T21:21:20.311Z,6.23
2022-10-25T21:23:48.349Z,5.23
2022-10-25T21:26:16.048Z,5.10
2022-10-25T21:28:43.001Z,5.77
2022-10-25T21:31:15.162Z,7.70
2022-10-25T21:33:49.990Z,6.10
2022-10-25T21:36:20.496Z,5.70
2022-10-25T21:38:48.280Z,6.87
2022-10-25T21:41:20.632Z,5.00
2022-10-25T21:43:50.859Z,9.20
2022-10-25T21:46:21.212Z,5.23
2022-10-25T21:48:50.518Z,8.33
2022-10-25T21:51:26.185Z,6.10
2022-10-25T21:53:54.731Z,4.70
2022-10-25T21:56:31.843Z,8.27
2022-10-25T21:59:00.058Z,4.23
2022-10-25T22:01:30.054Z,5.67
2022-10-25T22:03:57.905Z,9.40
2022-10-25T22:06:27.122Z,6.73
2022-10-25T22:08:55.711Z,5.27
2022-10-25T22:11:28.977Z,7.63
2022-10-25T22:14:08.246Z,7.90
2022-10-25T22:16:36.293Z,5.60
2022-10-25T22:19:15.547Z,13.57
2022-10-25T22:21:43.849Z,4.27
2022-10-25T22:24:12.916Z,5.70
2022-10-25T22:26:43.897Z,9.40
2022-10-25T22:29:13.897Z,9.10
2022-10-25T22:31:41.501Z,4.57
2022-10-25T22:34:09.726Z,5.43
2022-10-25T22:36:41.097Z,9.70
2022-10-25T22:39:10.061Z,4.57
2022-10-25T22:41:37.036Z,6.43
2022-10-25T22:44:04.274Z,5.63
2022-10-25T22:46:36.537Z,6.27
2022-10-25T22:49:09.168Z,5.23
2022-10-25T22:51:38.020Z,7.10
2022-10-25T22:54:05.498Z,6.97
2022-10-25T22:56:33.313Z,5.63
2022-10-25T22:59:04.770Z,5.83
2022-10-25T23:01:37.577Z,8.03
2022-10-25T23:04:09.934Z,8.97
2022-10-25T23:06:40.029Z,5.70
2022-10-25T23:09:10.227Z,4.37
2022-10-25T23:11:40.759Z,4.40
2022-10-25T23:14:13.336Z,5.67
2022-10-25T23:16:43.634Z,4.43
2022-10-25T23:19:10.491Z,5.27
2022-10-25T23:21:37.394Z,4.20
2022-10-25T23:24:04.787Z,5.50
2022-10-25T23:26:36.291Z,3.93
2022-10-25T23:29:04.912Z,4.80
2022-10-25T23:31:32.738Z,6.20
2022-10-25T23:34:01.147Z,5.17
2022-10-25T23:36:37.614Z,3.50
2022-10-25T23:39:07.505Z,3.47
2022-10-25T23:41:34.523Z,5.53
2022-10-25T23:44:01.459Z,5.93
2022-10-25T23:46:28.302Z,3.83
2022-10-25T23:48:55.272Z,7.77
2022-10-25T23:51:22.096Z,6.57
2022-10-25T23:53:48.962Z,4.77
2022-10-25T23:56:16.073Z,4.00
2022-10-25T23:58:42.975Z,6.10
