createdAt,value
2018-01-26T00:01:05.657Z,3.15
2018-01-26T00:03:33.883Z,3.50
2018-01-26T00:06:01.315Z,7.95
2018-01-26T00:08:28.783Z,5.95
2018-01-26T00:10:56.242Z,5.55
2018-01-26T00:13:23.727Z,5.53
2018-01-26T00:15:51.215Z,4.30
2018-01-26T00:18:19.489Z,6.45
2018-01-26T00:20:46.929Z,8.93
2018-01-26T00:23:15.161Z,12.07
2018-01-26T00:25:42.599Z,6.90
2018-01-26T00:28:10.125Z,6.90
2018-01-26T00:30:38.322Z,5.78
2018-01-26T00:33:05.755Z,4.15
2018-01-26T00:35:33.973Z,4.45
2018-01-26T00:38:01.484Z,2.95
2018-01-26T00:40:29.773Z,4.78
2018-01-26T00:42:57.217Z,7.10
2018-01-26T00:45:25.436Z,3.05
2018-01-26T00:47:52.873Z,2.53
2018-01-26T00:50:20.334Z,1.62
2018-01-26T00:52:47.778Z,1.20
2018-01-26T00:55:15.343Z,1.90
2018-01-26T00:57:42.788Z,1.65
2018-01-26T01:00:10.354Z,3.33
2018-01-26T01:02:37.787Z,1.50
2018-01-26T01:05:06.003Z,1.30
2018-01-26T01:07:33.438Z,2.08
2018-01-26T01:10:00.876Z,0.80
2018-01-26T01:12:29.185Z,0.93
2018-01-26T01:14:56.628Z,0.80
2018-01-26T01:17:24.097Z,2.65
2018-01-26T01:19:51.522Z,0.95
2018-01-26T01:22:18.992Z,0.80
2018-01-26T01:24:46.435Z,1.50
2018-01-26T01:27:13.905Z,0.60
2018-01-26T01:29:41.339Z,1.37
2018-01-26T01:32:10.152Z,0.82
2018-01-26T01:34:37.590Z,1.00
2018-01-26T01:37:05.046Z,0.60
2018-01-26T01:39:32.492Z,1.15
2018-01-26T01:42:00.699Z,0.70
2018-01-26T01:44:28.139Z,0.50
2018-01-26T01:46:55.582Z,0.80
2018-01-26T01:49:23.130Z,1.02
2018-01-26T01:51:51.390Z,2.42
2018-01-26T01:54:18.839Z,2.33
2018-01-26T01:56:46.274Z,0.68
2018-01-26T01:59:13.735Z,0.95
2018-01-26T02:01:41.172Z,1.15
2018-01-26T02:04:08.628Z,0.82
2018-01-26T02:06:36.057Z,1.58
2018-01-26T02:09:03.520Z,0.65
2018-01-26T02:11:30.970Z,1.10
2018-01-26T02:13:58.441Z,1.25
2018-01-26T02:16:25.884Z,0.70
2018-01-26T02:18:53.322Z,0.62
2018-01-26T02:21:20.778Z,0.93
2018-01-26T02:23:48.218Z,1.05
2018-01-26T02:26:16.439Z,1.45
2018-01-26T02:28:43.871Z,1.55
2018-01-26T02:31:11.328Z,0.80
2018-01-26T02:33:38.767Z,1.20
2018-01-26T02:36:07.214Z,1.05
2018-01-26T02:38:34.638Z,0.77
2018-01-26T02:41:02.100Z,0.70
2018-01-26T02:43:29.526Z,1.10
2018-01-26T02:45:56.986Z,0.75
2018-01-26T02:48:24.455Z,1.98
2018-01-26T02:50:51.913Z,0.82
2018-01-26T02:53:19.333Z,1.50
2018-01-26T02:55:47.594Z,0.80
2018-01-26T02:58:15.665Z,1.10
2018-01-26T03:00:43.080Z,1.73
2018-01-26T03:03:10.543Z,1.00
2018-01-26T03:05:37.997Z,1.12
2018-01-26T03:08:05.530Z,1.05
2018-01-26T03:10:32.964Z,2.40
2018-01-26T03:13:01.159Z,1.50
2018-01-26T03:15:28.619Z,1.05
2018-01-26T03:17:56.081Z,3.78
2018-01-26T03:20:23.527Z,1.40
2018-01-26T03:22:51.121Z,0.80
2018-01-26T03:25:18.586Z,1.77
2018-01-26T03:27:46.036Z,1.20
2018-01-26T03:30:13.502Z,0.98
2018-01-26T03:32:40.951Z,1.10
2018-01-26T03:35:08.535Z,1.65
2018-01-26T03:37:35.979Z,1.85
2018-01-26T03:40:03.438Z,2.12
2018-01-26T03:42:30.892Z,3.08
2018-01-26T03:44:58.351Z,1.75
2018-01-26T03:47:25.819Z,1.10
2018-01-26T03:49:53.267Z,1.85
2018-01-26T03:52:26.357Z,2.78
2018-01-26T03:54:53.791Z,2.03
2018-01-26T03:57:22.008Z,2.05
2018-01-26T03:59:50.210Z,2.58
2018-01-26T04:02:17.660Z,1.90
2018-01-26T04:04:45.103Z,3.40
2018-01-26T04:07:12.577Z,2.12
2018-01-26T04:09:40.025Z,4.70
2018-01-26T04:12:07.490Z,2.70
2018-01-26T04:14:34.926Z,5.12
2018-01-26T04:17:02.392Z,2.40
2018-01-26T04:19:29.832Z,2.70
2018-01-26T04:21:57.335Z,2.60
2018-01-26T04:24:24.797Z,3.40
2018-01-26T04:26:52.231Z,3.15
2018-01-26T04:29:19.710Z,3.45
2018-01-26T04:31:47.405Z,3.87
2018-01-26T04:34:15.651Z,2.47
2018-01-26T04:36:43.074Z,5.53
2018-01-26T04:39:10.534Z,4.00
2018-01-26T04:41:37.975Z,3.92
2018-01-26T04:44:05.423Z,3.42
2018-01-26T04:46:32.903Z,7.68
2018-01-26T04:49:00.343Z,4.70
2018-01-26T04:51:27.821Z,3.62
2018-01-26T04:53:55.271Z,4.28
2018-01-26T04:56:22.712Z,3.72
2018-01-26T04:58:50.188Z,3.67
2018-01-26T05:01:17.618Z,3.72
2018-01-26T05:03:45.077Z,4.65
2018-01-26T05:06:12.523Z,3.97
2018-01-26T05:08:39.976Z,5.15
2018-01-26T05:11:07.437Z,4.37
2018-01-26T05:13:34.910Z,4.00
2018-01-26T05:16:02.348Z,4.85
2018-01-26T05:18:29.825Z,7.37
2018-01-26T05:20:57.880Z,3.50
2018-01-26T05:23:25.311Z,6.12
2018-01-26T05:25:53.531Z,4.47
2018-01-26T05:28:20.964Z,4.40
2018-01-26T05:30:48.449Z,3.80
2018-01-26T05:33:15.878Z,4.72
2018-01-26T05:35:43.339Z,3.87
2018-01-26T05:38:10.819Z,3.33
2018-01-26T05:40:38.283Z,4.05
2018-01-26T05:43:05.727Z,3.90
2018-01-26T05:45:33.267Z,3.75
2018-01-26T05:48:00.745Z,4.50
2018-01-26T05:50:28.196Z,6.68
2018-01-26T05:52:55.684Z,4.60
2018-01-26T05:55:23.117Z,6.22
2018-01-26T05:57:50.612Z,3.62
2018-01-26T06:00:18.811Z,5.12
2018-01-26T06:02:46.277Z,4.57
2018-01-26T06:05:13.702Z,5.40
2018-01-26T06:07:41.942Z,7.20
2018-01-26T06:10:10.153Z,3.97
2018-01-26T06:12:38.369Z,4.53
2018-01-26T06:15:05.812Z,4.00
2018-01-26T06:17:33.870Z,4.15
2018-01-26T06:20:01.306Z,4.90
2018-01-26T06:22:28.744Z,5.05
2018-01-26T06:24:56.983Z,3.50
2018-01-26T06:27:25.251Z,5.12
2018-01-26T06:29:52.705Z,4.07
2018-01-26T06:32:20.165Z,4.62
2018-01-26T06:34:47.617Z,6.15
2018-01-26T06:37:15.066Z,9.93
2018-01-26T06:39:42.532Z,5.87
2018-01-26T06:42:09.969Z,4.85
2018-01-26T06:44:37.537Z,4.93
2018-01-26T06:47:04.962Z,6.90
2018-01-26T06:49:33.206Z,11.25
2018-01-26T06:52:00.625Z,7.55
2018-01-26T06:54:28.085Z,4.78
2018-01-26T06:56:55.578Z,5.32
2018-01-26T06:59:23.139Z,8.18
2018-01-26T07:01:50.583Z,6.43
2018-01-26T07:04:18.023Z,4.82
2018-01-26T07:06:45.502Z,7.07
2018-01-26T07:09:12.958Z,9.00
2018-01-26T07:11:40.401Z,7.35
2018-01-26T07:14:07.894Z,8.52
2018-01-26T07:16:36.322Z,7.82
2018-01-26T07:19:03.808Z,8.43
2018-01-26T07:21:31.263Z,7.85
2018-01-26T07:23:58.702Z,7.03
2018-01-26T07:26:26.151Z,6.05
2018-01-26T07:28:54.407Z,5.87
2018-01-26T07:31:21.838Z,6.05
2018-01-26T07:33:49.297Z,6.82
2018-01-26T07:36:16.762Z,6.82
2018-01-26T07:38:44.206Z,7.00
2018-01-26T07:41:11.642Z,8.52
2018-01-26T07:43:39.920Z,8.43
2018-01-26T07:46:07.361Z,10.07
2018-01-26T07:48:34.814Z,7.72
2018-01-26T07:51:02.277Z,8.20
2018-01-26T07:53:29.714Z,9.77
2018-01-26T07:55:57.170Z,7.80
2018-01-26T07:58:24.619Z,10.00
2018-01-26T08:00:52.067Z,10.05
2018-01-26T08:03:19.567Z,10.15
2018-01-26T08:05:47.022Z,10.70
2018-01-26T08:08:15.286Z,9.80
2018-01-26T08:10:42.735Z,9.07
2018-01-26T08:13:10.237Z,8.68
2018-01-26T08:15:37.638Z,8.75
2018-01-26T08:18:05.113Z,8.13
2018-01-26T08:20:32.584Z,9.73
2018-01-26T08:23:00.798Z,9.90
2018-01-26T08:25:28.249Z,9.13
2018-01-26T08:27:55.706Z,8.27
2018-01-26T08:30:23.186Z,11.27
2018-01-26T08:32:51.229Z,9.10
2018-01-26T08:35:22.836Z,8.25
2018-01-26T08:37:51.040Z,9.85
2018-01-26T08:40:18.512Z,6.40
2018-01-26T08:42:45.993Z,8.93
2018-01-26T08:45:13.428Z,7.45
2018-01-26T08:47:40.902Z,10.50
2018-01-26T08:50:08.454Z,6.87
2018-01-26T08:52:36.502Z,8.20
2018-01-26T08:55:03.960Z,8.20
2018-01-26T08:57:31.427Z,7.82
2018-01-26T08:59:58.875Z,5.72
2018-01-26T09:02:26.355Z,10.60
2018-01-26T09:04:53.812Z,7.05
2018-01-26T09:07:21.759Z,7.35
2018-01-26T09:09:49.218Z,7.70
2018-01-26T09:12:16.694Z,7.10
2018-01-26T09:14:44.200Z,5.28
2018-01-26T09:17:11.779Z,5.90
2018-01-26T09:19:40.016Z,6.65
2018-01-26T09:22:08.315Z,6.75
2018-01-26T09:24:35.828Z,6.35
2018-01-26T09:27:03.276Z,8.35
2018-01-26T09:29:30.766Z,5.35
2018-01-26T09:31:59.048Z,5.53
2018-01-26T09:34:27.289Z,5.82
2018-01-26T09:36:54.778Z,5.47
2018-01-26T09:39:22.987Z,9.85
2018-01-26T09:41:50.435Z,7.75
2018-01-26T09:44:17.935Z,4.47
2018-01-26T09:46:45.391Z,6.03
2018-01-26T09:49:12.879Z,4.90
2018-01-26T09:51:40.337Z,5.15
2018-01-26T09:54:07.809Z,5.90
2018-01-26T09:56:35.252Z,4.53
2018-01-26T09:59:02.736Z,8.38
2018-01-26T10:01:30.194Z,5.22
2018-01-26T10:03:57.799Z,4.40
2018-01-26T10:06:25.997Z,8.00
2018-01-26T10:08:53.447Z,5.68
2018-01-26T10:11:20.921Z,4.90
2018-01-26T10:13:48.456Z,4.68
2018-01-26T10:16:16.720Z,5.87
2018-01-26T10:18:44.176Z,4.90
2018-01-26T10:21:12.447Z,6.20
2018-01-26T10:23:39.897Z,8.00
2018-01-26T10:26:07.395Z,12.13
2018-01-26T10:28:34.845Z,7.68
2018-01-26T10:31:02.337Z,5.97
2018-01-26T10:33:29.875Z,4.95
2018-01-26T10:35:57.347Z,7.95
2018-01-26T10:38:24.810Z,10.60
2018-01-26T10:40:52.252Z,5.43
2018-01-26T10:43:20.499Z,4.30
2018-01-26T10:45:47.955Z,4.40
2018-01-26T10:48:16.170Z,7.40
2018-01-26T10:50:44.000Z,8.75
2018-01-26T10:53:11.472Z,8.00
2018-01-26T10:55:38.919Z,7.43
2018-01-26T10:58:06.384Z,6.47
2018-01-26T11:00:33.844Z,7.47
2018-01-26T11:03:01.304Z,6.07
2018-01-26T11:05:28.791Z,3.97
2018-01-26T11:07:56.259Z,7.68
2018-01-26T11:10:24.501Z,8.10
2018-01-26T11:12:52.025Z,6.30
2018-01-26T11:15:19.484Z,8.15
2018-01-26T11:17:46.948Z,6.28
2018-01-26T11:20:18.970Z,5.35
2018-01-26T11:22:46.443Z,5.10
2018-01-26T11:25:13.967Z,5.90
2018-01-26T11:27:45.424Z,10.18
2018-01-26T11:30:12.881Z,7.15
2018-01-26T11:32:41.124Z,5.95
2018-01-26T11:35:08.570Z,9.60
2018-01-26T11:37:36.042Z,6.57
2018-01-26T11:40:03.494Z,5.93
2018-01-26T11:42:31.727Z,7.53
2018-01-26T11:44:59.207Z,6.65
2018-01-26T11:47:26.687Z,5.97
2018-01-26T11:49:54.150Z,5.07
2018-01-26T11:52:21.679Z,7.82
2018-01-26T11:54:49.108Z,10.13
2018-01-26T11:57:16.600Z,5.95
2018-01-26T11:59:44.073Z,5.78
2018-01-26T12:02:11.520Z,6.78
2018-01-26T12:04:39.475Z,7.28
2018-01-26T12:07:06.936Z,8.23
2018-01-26T12:09:34.411Z,6.60
2018-01-26T12:12:01.854Z,10.32
2018-01-26T12:14:29.443Z,8.45
2018-01-26T12:16:57.704Z,6.18
2018-01-26T12:19:25.151Z,5.45
2018-01-26T12:21:58.588Z,10.23
2018-01-26T12:24:26.801Z,8.43
2018-01-26T12:26:55.727Z,5.20
2018-01-26T12:29:23.156Z,7.15
2018-01-26T12:31:50.651Z,6.32
2018-01-26T12:34:18.885Z,8.40
2018-01-26T12:36:46.353Z,6.70
2018-01-26T12:39:13.841Z,8.25
2018-01-26T12:41:42.074Z,7.80
2018-01-26T12:44:09.552Z,11.70
2018-01-26T12:46:37.009Z,9.50
2018-01-26T12:49:04.450Z,5.80
2018-01-26T12:51:31.933Z,5.55
2018-01-26T12:53:59.635Z,7.85
2018-01-26T12:56:27.837Z,5.85
2018-01-26T12:58:55.303Z,8.40
2018-01-26T13:01:22.755Z,10.27
2018-01-26T13:03:50.235Z,7.50
2018-01-26T13:06:18.526Z,8.15
2018-01-26T13:08:46.007Z,8.10
2018-01-26T13:11:13.482Z,7.93
2018-01-26T13:13:40.943Z,9.10
2018-01-26T13:16:08.422Z,9.95
2018-01-26T13:18:35.956Z,10.95
2018-01-26T13:21:03.448Z,8.68
2018-01-26T13:23:30.897Z,8.23
2018-01-26T13:25:58.370Z,14.20
2018-01-26T13:28:26.601Z,9.18
2018-01-26T13:30:54.066Z,9.15
2018-01-26T13:33:21.579Z,10.85
2018-01-26T13:35:49.050Z,10.85
2018-01-26T13:38:16.520Z,13.57
2018-01-26T13:40:43.980Z,9.95
2018-01-26T13:43:11.443Z,9.48
2018-01-26T13:45:38.951Z,13.70
2018-01-26T13:48:07.209Z,9.48
2018-01-26T13:50:34.671Z,13.20
2018-01-26T13:53:02.911Z,12.93
2018-01-26T13:55:31.143Z,10.90
2018-01-26T13:57:59.402Z,10.35
2018-01-26T14:00:27.704Z,14.73
2018-01-26T14:02:55.107Z,12.07
2018-01-26T14:05:22.577Z,8.60
2018-01-26T14:07:50.912Z,9.75
2018-01-26T14:10:19.080Z,12.77
2018-01-26T14:12:46.554Z,12.07
2018-01-26T14:15:14.004Z,11.45
2018-01-26T14:17:41.498Z,16.37
2018-01-26T14:20:09.710Z,10.38
2018-01-26T14:22:37.175Z,14.35
2018-01-26T14:25:04.635Z,14.73
2018-01-26T14:27:32.124Z,15.18
2018-01-26T14:29:59.613Z,12.45
2018-01-26T14:32:27.848Z,14.63
2018-01-26T14:34:55.331Z,12.43
2018-01-26T14:37:22.773Z,13.48
2018-01-26T14:39:50.253Z,11.73
2018-01-26T14:42:18.466Z,10.05
2018-01-26T14:44:46.030Z,10.20
2018-01-26T14:47:13.477Z,8.95
2018-01-26T14:49:40.932Z,11.00
2018-01-26T14:52:08.385Z,10.32
2018-01-26T14:54:35.949Z,10.18
2018-01-26T14:57:03.459Z,11.93
2018-01-26T14:59:31.691Z,10.18
2018-01-26T15:02:03.064Z,13.23
2018-01-26T15:04:30.507Z,14.85
2018-01-26T15:06:57.989Z,15.75
2018-01-26T15:09:26.209Z,15.02
2018-01-26T15:11:53.704Z,12.10
2018-01-26T15:14:21.950Z,12.37
2018-01-26T15:16:49.452Z,13.40
2018-01-26T15:19:16.929Z,15.63
2018-01-26T15:21:44.435Z,18.00
2018-01-26T15:24:11.913Z,18.70
2018-01-26T15:26:39.497Z,13.13
2018-01-26T15:29:07.756Z,13.98
2018-01-26T15:31:36.003Z,13.40
2018-01-26T15:34:03.463Z,18.42
2018-01-26T15:36:30.919Z,14.20
2018-01-26T15:38:58.405Z,18.35
2018-01-26T15:41:26.661Z,19.50
2018-01-26T15:43:54.132Z,16.90
2018-01-26T15:46:22.337Z,15.35
2018-01-26T15:48:49.863Z,19.48
2018-01-26T15:51:17.321Z,17.25
2018-01-26T15:53:45.551Z,16.83
2018-01-26T15:56:13.028Z,20.90
2018-01-26T15:58:40.668Z,16.10
2018-01-26T16:01:08.188Z,19.08
2018-01-26T16:03:35.633Z,13.90
2018-01-26T16:06:03.880Z,17.58
2018-01-26T16:08:31.366Z,19.58
2018-01-26T16:10:59.624Z,17.27
2018-01-26T16:13:27.856Z,20.88
2018-01-26T16:16:04.185Z,16.02
2018-01-26T16:18:31.648Z,16.20
2018-01-26T16:21:03.051Z,17.80
2018-01-26T16:23:30.518Z,17.17
2018-01-26T16:25:58.034Z,20.15
2018-01-26T16:28:25.526Z,18.12
2018-01-26T16:30:52.986Z,16.50
2018-01-26T16:33:20.435Z,16.25
2018-01-26T16:35:47.903Z,24.73
2018-01-26T16:38:16.135Z,18.65
2018-01-26T16:40:43.624Z,19.15
2018-01-26T16:43:11.854Z,13.13
2018-01-26T16:45:39.421Z,17.35
2018-01-26T16:48:07.712Z,15.60
2018-01-26T16:50:36.015Z,15.43
2018-01-26T16:53:04.267Z,22.48
2018-01-26T16:55:32.905Z,18.45
2018-01-26T16:58:00.381Z,19.70
2018-01-26T17:00:27.955Z,18.77
2018-01-26T17:02:55.427Z,16.65
2018-01-26T17:05:22.867Z,18.00
2018-01-26T17:07:50.511Z,18.70
2018-01-26T17:10:18.017Z,15.52
2018-01-26T17:12:45.480Z,19.52
2018-01-26T17:15:13.693Z,14.27
2018-01-26T17:17:41.159Z,17.87
2018-01-26T17:20:08.650Z,19.30
2018-01-26T17:22:36.098Z,16.42
2018-01-26T17:25:03.610Z,23.10
2018-01-26T17:27:31.057Z,19.98
2018-01-26T17:29:58.511Z,18.20
2018-01-26T17:32:25.994Z,20.30
2018-01-26T17:34:54.598Z,31.45
2018-01-26T17:37:22.074Z,20.23
2018-01-26T17:39:49.527Z,19.50
2018-01-26T17:42:17.001Z,22.02
2018-01-26T17:44:45.244Z,16.98
2018-01-26T17:47:12.703Z,15.07
2018-01-26T17:49:40.253Z,17.62
2018-01-26T17:52:07.690Z,16.10
2018-01-26T17:54:35.144Z,21.83
2018-01-26T17:57:03.191Z,27.02
2018-01-26T17:59:30.639Z,19.10
2018-01-26T18:01:58.949Z,19.58
2018-01-26T18:04:27.160Z,17.20
2018-01-26T18:06:54.711Z,18.27
2018-01-26T18:09:42.853Z,20.92
2018-01-26T18:12:10.415Z,18.50
2018-01-26T18:14:38.166Z,16.80
2018-01-26T18:17:06.401Z,16.33
2018-01-26T18:19:33.901Z,18.85
2018-01-26T18:22:01.339Z,20.75
2018-01-26T18:24:28.847Z,20.40
2018-01-26T18:26:56.329Z,18.12
2018-01-26T18:29:23.863Z,15.73
2018-01-26T18:31:51.355Z,20.15
2018-01-26T18:34:18.817Z,15.90
2018-01-26T18:36:50.638Z,23.85
2018-01-26T18:39:18.152Z,17.95
2018-01-26T18:41:46.370Z,21.33
2018-01-26T18:44:13.880Z,17.80
2018-01-26T18:46:45.537Z,19.30
2018-01-26T18:49:13.035Z,17.50
2018-01-26T18:51:40.507Z,20.92
2018-01-26T18:54:08.016Z,18.58
2018-01-26T18:56:35.531Z,21.62
2018-01-26T18:59:03.850Z,25.92
2018-01-26T19:01:31.336Z,15.30
2018-01-26T19:03:58.793Z,16.75
2018-01-26T19:06:26.259Z,22.52
2018-01-26T19:08:56.139Z,21.20
2018-01-26T19:11:23.612Z,17.70
2018-01-26T19:13:51.866Z,18.95
2018-01-26T19:16:19.313Z,30.23
2018-01-26T19:18:46.746Z,19.48
2018-01-26T19:21:14.247Z,18.62
2018-01-26T19:23:41.712Z,24.20
2018-01-26T19:26:09.206Z,24.40
2018-01-26T19:28:36.664Z,20.00
2018-01-26T19:40:44.190Z,21.25
2018-01-26T19:43:11.743Z,22.13
2018-01-26T19:45:39.251Z,21.80
2018-01-26T19:48:07.587Z,16.70
2018-01-26T19:50:36.128Z,19.05
2018-01-26T19:53:04.435Z,20.27
2018-01-26T19:55:32.669Z,17.85
2018-01-26T19:58:01.124Z,16.33
2018-01-26T20:00:29.506Z,17.30
2018-01-26T20:03:05.511Z,18.50
2018-01-26T20:05:47.448Z,16.02
2018-01-26T20:08:39.180Z,20.20
2018-01-26T20:11:06.671Z,17.70
2018-01-26T20:13:34.172Z,22.85
2018-01-26T20:16:01.626Z,22.30
2018-01-26T20:18:29.821Z,17.27
2018-01-26T20:20:57.348Z,20.73
2018-01-26T20:23:24.866Z,17.83
2018-01-26T20:25:52.606Z,15.60
2018-01-26T20:28:20.150Z,18.00
2018-01-26T20:30:48.400Z,14.95
2018-01-26T20:33:21.409Z,22.17
2018-01-26T20:35:50.229Z,18.23
2018-01-26T20:38:17.781Z,15.10
2018-01-26T20:40:47.917Z,16.30
2018-01-26T20:43:27.971Z,16.45
2018-01-26T20:46:06.836Z,16.10
2018-01-26T20:48:34.343Z,17.48
2018-01-26T20:51:02.551Z,14.38
2018-01-26T20:53:50.885Z,16.90
2018-01-26T20:56:18.576Z,15.15
2018-01-26T20:59:01.460Z,16.65
2018-01-26T21:01:29.313Z,18.40
2018-01-26T21:03:56.815Z,16.65
2018-01-26T21:09:41.454Z,22.17
2018-01-26T21:12:09.974Z,17.45
2018-01-26T21:27:05.613Z,17.00
2018-01-26T21:29:36.429Z,19.87
2018-01-26T21:32:12.462Z,15.77
2018-01-26T21:34:41.208Z,15.32
2018-01-26T21:37:08.733Z,18.27
2018-01-26T21:39:40.361Z,16.87
2018-01-26T21:42:07.860Z,18.17
2018-01-26T21:44:35.337Z,14.18
2018-01-26T21:47:07.707Z,18.67
2018-01-26T21:49:35.922Z,16.02
2018-01-26T21:52:03.463Z,21.52
2018-01-26T21:54:53.347Z,16.55
2018-01-26T21:57:45.118Z,13.55
2018-01-26T22:00:12.895Z,14.00
2018-01-26T22:02:41.213Z,17.05
2018-01-26T22:05:14.320Z,12.52
2018-01-26T22:07:42.438Z,11.85
2018-01-26T22:10:09.926Z,10.23
2018-01-26T22:12:37.455Z,11.98
2018-01-26T22:15:05.695Z,17.37
2018-01-26T22:17:33.158Z,13.07
2018-01-26T22:20:00.641Z,11.63
2018-01-26T22:22:28.884Z,13.32
2018-01-26T22:27:30.149Z,10.85
2018-01-26T22:29:57.636Z,13.85
2018-01-26T22:32:25.840Z,13.57
2018-01-26T22:34:53.321Z,15.93
2018-01-26T22:37:20.885Z,11.52
2018-01-26T22:39:48.255Z,9.02
2018-01-26T22:42:15.720Z,10.40
2018-01-26T22:44:43.174Z,10.05
2018-01-26T22:47:10.606Z,12.43
2018-01-26T22:49:38.066Z,9.55
2018-01-26T22:52:05.517Z,10.18
2018-01-26T22:54:32.973Z,10.27
2018-01-26T22:57:00.439Z,10.65
2018-01-26T22:59:27.966Z,10.90
2018-01-26T23:01:55.431Z,15.10
2018-01-26T23:04:22.910Z,12.93
2018-01-26T23:06:50.459Z,9.70
2018-01-26T23:09:17.947Z,10.82
2018-01-26T23:11:46.227Z,12.20
2018-01-26T23:14:14.170Z,12.90
2018-01-26T23:16:42.248Z,17.25
2018-01-26T23:19:09.760Z,15.80
2018-01-26T23:21:37.224Z,15.63
2018-01-26T23:24:04.704Z,15.23
2018-01-26T23:26:32.172Z,16.42
2018-01-26T23:28:59.747Z,17.05
2018-01-26T23:31:27.967Z,18.23
2018-01-26T23:33:55.460Z,19.10
2018-01-26T23:36:22.927Z,13.65
2018-01-26T23:38:50.394Z,18.52
2018-01-26T23:41:18.635Z,16.10
2018-01-26T23:43:46.229Z,15.27
2018-01-26T23:46:13.664Z,14.85
2018-01-26T23:48:41.421Z,17.25
2018-01-26T23:51:08.931Z,14.77
2018-01-26T23:53:36.400Z,14.43
2018-01-26T23:56:03.881Z,20.10
2018-01-26T23:58:31.396Z,17.27
