createdAt,value
2019-02-16T00:02:20.824Z,4.03
2019-02-16T00:04:48.809Z,3.83
2019-02-16T00:07:16.973Z,4.47
2019-02-16T00:09:53.085Z,4.20
2019-02-16T00:12:21.121Z,4.10
2019-02-16T00:14:49.092Z,3.67
2019-02-16T00:17:16.960Z,4.13
2019-02-16T00:19:44.948Z,4.03
2019-02-16T00:22:13.006Z,4.43
2019-02-16T00:24:41.092Z,4.50
2019-02-16T00:27:12.008Z,5.00
2019-02-16T00:29:40.649Z,4.60
2019-02-16T00:32:08.608Z,4.10
2019-02-16T00:34:36.688Z,4.53
2019-02-16T00:37:04.723Z,4.10
2019-02-16T00:39:32.645Z,4.47
2019-02-16T00:42:00.630Z,3.77
2019-02-16T00:44:30.221Z,4.67
2019-02-16T00:46:58.324Z,4.60
2019-02-16T00:49:26.132Z,4.83
2019-02-16T00:51:53.984Z,4.80
2019-02-16T00:54:22.188Z,4.60
2019-02-16T00:56:50.155Z,4.43
2019-02-16T00:59:18.128Z,4.57
2019-02-16T01:01:45.968Z,4.70
2019-02-16T01:04:14.135Z,5.40
2019-02-16T01:06:42.080Z,5.00
2019-02-16T01:09:10.049Z,5.17
2019-02-16T01:11:38.087Z,4.77
2019-02-16T01:14:06.160Z,5.27
2019-02-16T01:16:34.204Z,4.93
2019-02-16T01:19:02.032Z,5.60
2019-02-16T01:21:29.791Z,5.50
2019-02-16T01:23:57.824Z,5.70
2019-02-16T01:26:25.705Z,6.00
2019-02-16T01:28:53.674Z,5.90
2019-02-16T01:31:21.735Z,6.03
2019-02-16T01:33:49.603Z,6.90
2019-02-16T01:36:17.567Z,6.97
2019-02-16T01:38:45.643Z,7.07
2019-02-16T01:41:13.716Z,6.33
2019-02-16T01:43:41.802Z,6.47
2019-02-16T01:46:09.896Z,6.73
2019-02-16T01:48:37.897Z,6.87
2019-02-16T01:51:05.828Z,6.70
2019-02-16T01:53:33.719Z,7.07
2019-02-16T01:56:01.664Z,6.90
2019-02-16T01:58:30.052Z,6.53
2019-02-16T02:00:57.980Z,7.30
2019-02-16T02:03:26.048Z,7.47
2019-02-16T02:05:54.123Z,7.77
2019-02-16T02:08:22.197Z,7.07
2019-02-16T02:10:50.299Z,6.50
2019-02-16T02:13:18.154Z,6.47
2019-02-16T02:15:46.004Z,7.40
2019-02-16T02:18:14.048Z,7.63
2019-02-16T02:20:42.001Z,6.60
2019-02-16T02:23:09.936Z,7.20
2019-02-16T02:25:38.068Z,7.23
2019-02-16T02:28:06.112Z,7.07
2019-02-16T02:30:34.084Z,7.47
2019-02-16T02:33:01.996Z,6.80
2019-02-16T02:35:30.020Z,7.63
2019-02-16T02:37:58.093Z,7.93
2019-02-16T02:40:26.196Z,8.00
2019-02-16T02:42:54.235Z,6.93
2019-02-16T02:45:22.327Z,7.23
2019-02-16T02:47:50.379Z,7.20
2019-02-16T02:50:18.459Z,7.77
2019-02-16T02:52:46.447Z,6.90
2019-02-16T02:55:14.299Z,7.67
2019-02-16T02:57:42.387Z,6.93
2019-02-16T03:00:10.440Z,7.23
2019-02-16T03:02:38.436Z,7.50
2019-02-16T03:05:06.774Z,7.40
2019-02-16T03:07:34.743Z,8.03
2019-02-16T03:10:02.632Z,7.27
2019-02-16T03:12:30.709Z,7.77
2019-02-16T03:14:58.550Z,7.63
2019-02-16T03:17:26.484Z,7.33
2019-02-16T03:19:54.347Z,7.77
2019-02-16T03:22:22.412Z,7.60
2019-02-16T03:24:50.488Z,7.57
2019-02-16T03:27:26.651Z,7.73
2019-02-16T03:30:03.466Z,7.40
2019-02-16T03:32:51.089Z,8.60
2019-02-16T03:35:53.795Z,7.53
2019-02-16T03:38:47.276Z,7.13
2019-02-16T03:41:15.316Z,7.37
2019-02-16T03:43:43.381Z,7.50
2019-02-16T03:46:11.272Z,8.10
2019-02-16T03:48:39.263Z,7.40
2019-02-16T03:51:07.321Z,7.60
2019-02-16T03:53:35.358Z,6.80
2019-02-16T03:56:03.216Z,6.40
2019-02-16T03:58:31.267Z,6.63
2019-02-16T04:00:59.316Z,7.27
2019-02-16T04:03:27.399Z,7.53
2019-02-16T04:05:55.511Z,7.20
2019-02-16T04:08:23.340Z,7.50
2019-02-16T04:10:51.279Z,7.27
2019-02-16T04:13:20.712Z,6.80
2019-02-16T04:15:48.691Z,7.30
2019-02-16T04:18:18.383Z,6.47
2019-02-16T04:20:46.419Z,6.90
2019-02-16T04:23:14.359Z,6.97
2019-02-16T04:25:42.215Z,6.70
2019-02-16T04:28:10.180Z,6.73
2019-02-16T04:30:38.232Z,7.07
2019-02-16T04:33:05.996Z,7.27
2019-02-16T04:35:34.051Z,6.50
2019-02-16T04:38:01.932Z,7.20
2019-02-16T04:40:29.804Z,6.97
2019-02-16T04:42:57.652Z,7.17
2019-02-16T04:45:25.529Z,6.60
2019-02-16T04:47:53.502Z,6.87
2019-02-16T04:50:21.569Z,7.03
2019-02-16T04:52:49.448Z,6.47
2019-02-16T04:55:17.446Z,7.43
2019-02-16T04:57:45.292Z,6.87
2019-02-16T05:00:13.271Z,6.17
2019-02-16T05:02:41.217Z,6.50
2019-02-16T05:05:28.792Z,6.50
2019-02-16T05:07:56.871Z,6.80
2019-02-16T05:10:24.922Z,6.63
2019-02-16T05:12:52.781Z,6.50
2019-02-16T05:15:20.737Z,6.17
2019-02-16T05:17:48.616Z,6.27
2019-02-16T05:20:16.642Z,6.43
2019-02-16T05:22:45.106Z,6.93
2019-02-16T05:25:13.087Z,6.77
2019-02-16T05:27:41.049Z,6.37
2019-02-16T05:30:08.915Z,6.40
2019-02-16T05:32:36.783Z,6.97
2019-02-16T05:35:05.030Z,6.90
2019-02-16T05:37:33.119Z,6.27
2019-02-16T05:40:01.072Z,6.63
2019-02-16T05:42:28.970Z,5.63
2019-02-16T05:44:56.948Z,6.87
2019-02-16T05:47:24.822Z,6.83
2019-02-16T05:49:52.792Z,6.53
2019-02-16T05:52:20.635Z,5.90
2019-02-16T05:54:48.612Z,6.17
2019-02-16T05:57:16.581Z,6.70
2019-02-16T05:59:44.441Z,5.60
2019-02-16T06:02:12.503Z,6.50
2019-02-16T06:04:40.568Z,6.40
2019-02-16T06:07:08.334Z,5.87
2019-02-16T06:09:36.311Z,6.60
2019-02-16T06:12:04.185Z,6.60
2019-02-16T06:14:32.072Z,6.47
2019-02-16T06:17:00.028Z,6.87
2019-02-16T06:19:27.880Z,6.53
2019-02-16T06:21:55.744Z,6.20
2019-02-16T06:24:23.617Z,6.70
2019-02-16T06:26:51.476Z,6.20
2019-02-16T06:29:19.556Z,5.33
2019-02-16T06:31:47.624Z,5.97
2019-02-16T06:34:15.691Z,6.27
2019-02-16T06:36:43.552Z,6.00
2019-02-16T06:39:11.516Z,6.07
2019-02-16T06:41:39.408Z,6.13
2019-02-16T06:44:07.380Z,6.67
2019-02-16T06:46:35.263Z,6.40
2019-02-16T06:49:03.264Z,6.27
2019-02-16T06:51:31.233Z,6.40
2019-02-16T06:53:59.222Z,6.47
2019-02-16T06:56:40.273Z,6.27
2019-02-16T06:59:08.135Z,6.27
2019-02-16T07:01:35.893Z,6.10
2019-02-16T07:04:03.794Z,5.93
2019-02-16T07:06:31.791Z,6.13
2019-02-16T07:09:00.143Z,6.00
2019-02-16T07:11:28.247Z,6.50
2019-02-16T07:13:56.385Z,6.43
2019-02-16T07:16:49.992Z,6.07
2019-02-16T07:19:24.060Z,5.90
2019-02-16T07:21:51.964Z,6.37
2019-02-16T07:24:19.936Z,6.63
2019-02-16T07:26:48.026Z,5.67
2019-02-16T07:29:15.955Z,5.67
2019-02-16T07:31:43.800Z,6.27
2019-02-16T07:34:11.666Z,6.00
2019-02-16T07:36:39.621Z,5.47
2019-02-16T07:39:07.466Z,5.97
2019-02-16T07:41:35.447Z,6.10
2019-02-16T07:44:22.987Z,6.10
2019-02-16T07:46:58.520Z,5.97
2019-02-16T07:49:46.264Z,6.00
2019-02-16T07:52:33.902Z,5.73
2019-02-16T07:55:06.850Z,6.63
2019-02-16T07:57:44.992Z,5.33
2019-02-16T08:00:26.963Z,6.07
2019-02-16T08:03:14.809Z,5.80
2019-02-16T08:05:50.379Z,5.50
2019-02-16T08:08:47.095Z,5.50
2019-02-16T08:11:24.314Z,4.77
2019-02-16T08:14:02.815Z,6.03
2019-02-16T08:16:45.829Z,5.40
2019-02-16T08:19:33.196Z,5.73
2019-02-16T08:22:06.999Z,5.80
2019-02-16T08:24:46.384Z,5.97
2019-02-16T08:27:40.169Z,5.30
2019-02-16T08:30:27.827Z,5.03
2019-02-16T08:33:18.228Z,5.43
2019-02-16T08:36:05.728Z,5.97
2019-02-16T08:38:52.019Z,5.70
2019-02-16T08:41:28.936Z,5.80
2019-02-16T08:44:06.683Z,5.17
2019-02-16T08:46:54.234Z,5.27
2019-02-16T08:49:36.588Z,5.03
2019-02-16T08:52:39.231Z,5.30
2019-02-16T08:55:30.959Z,5.10
2019-02-16T08:58:10.024Z,5.53
2019-02-16T09:01:00.648Z,5.50
2019-02-16T09:04:00.191Z,4.87
2019-02-16T09:06:47.707Z,5.50
2019-02-16T09:09:33.755Z,5.23
2019-02-16T09:12:27.348Z,6.40
2019-02-16T09:15:21.056Z,5.10
2019-02-16T09:18:14.640Z,5.60
2019-02-16T09:21:14.518Z,5.50
2019-02-16T09:24:00.087Z,5.23
2019-02-16T09:27:05.764Z,5.20
2019-02-16T09:29:53.196Z,5.07
2019-02-16T09:32:35.724Z,4.67
2019-02-16T09:35:26.062Z,5.37
2019-02-16T09:38:16.617Z,5.50
2019-02-16T09:41:02.912Z,5.80
2019-02-16T09:44:08.568Z,5.50
2019-02-16T09:47:01.986Z,5.50
2019-02-16T09:49:52.724Z,5.37
2019-02-16T09:52:38.923Z,5.73
2019-02-16T09:55:26.361Z,5.13
2019-02-16T09:58:20.328Z,5.30
2019-02-16T10:01:01.457Z,5.07
2019-02-16T10:03:55.999Z,5.03
2019-02-16T10:06:46.452Z,5.60
2019-02-16T10:09:37.101Z,4.87
2019-02-16T10:12:33.812Z,5.70
2019-02-16T10:15:19.892Z,4.70
2019-02-16T10:18:06.396Z,4.83
2019-02-16T10:20:58.625Z,5.30
2019-02-16T10:23:48.742Z,4.90
2019-02-16T10:26:29.156Z,5.20
2019-02-16T10:29:07.644Z,5.03
2019-02-16T10:31:54.176Z,5.20
2019-02-16T10:34:44.204Z,5.20
2019-02-16T10:37:34.824Z,4.60
2019-02-16T10:40:28.864Z,4.70
2019-02-16T10:43:07.200Z,4.70
2019-02-16T10:46:03.011Z,5.00
2019-02-16T10:48:40.023Z,6.03
2019-02-16T10:51:28.627Z,4.37
2019-02-16T10:54:03.376Z,4.73
2019-02-16T10:56:43.912Z,4.70
2019-02-16T10:59:46.725Z,5.13
2019-02-16T11:02:34.235Z,5.10
2019-02-16T11:05:17.673Z,4.83
2019-02-16T11:08:11.220Z,4.23
2019-02-16T11:10:47.087Z,4.73
2019-02-16T11:13:40.555Z,5.00
2019-02-16T11:16:38.027Z,5.33
2019-02-16T11:19:16.264Z,4.83
2019-02-16T11:21:50.644Z,4.80
2019-02-16T11:24:41.102Z,4.73
2019-02-16T11:27:27.172Z,5.00
2019-02-16T11:30:20.880Z,4.30
2019-02-16T11:32:59.220Z,5.07
2019-02-16T11:35:56.243Z,4.83
2019-02-16T11:38:43.985Z,5.47
2019-02-16T11:41:30.008Z,5.87
2019-02-16T11:44:32.892Z,6.10
2019-02-16T11:47:29.852Z,5.63
2019-02-16T11:50:07.488Z,5.80
2019-02-16T11:52:53.593Z,6.50
2019-02-16T11:55:44.116Z,5.80
2019-02-16T11:58:27.652Z,6.70
2019-02-16T12:01:05.356Z,6.43
2019-02-16T12:03:49.988Z,6.50
2019-02-16T12:06:37.328Z,6.57
2019-02-16T12:09:27.352Z,6.97
2019-02-16T12:12:30.495Z,6.53
2019-02-16T12:15:16.068Z,6.50
2019-02-16T12:18:09.876Z,6.70
2019-02-16T12:20:46.500Z,7.30
2019-02-16T12:23:38.924Z,7.40
2019-02-16T12:26:16.016Z,6.70
2019-02-16T12:29:04.975Z,7.43
2019-02-16T12:31:41.372Z,6.97
2019-02-16T12:34:38.045Z,7.70
2019-02-16T12:37:16.481Z,7.63
2019-02-16T12:40:16.295Z,7.37
2019-02-16T12:43:12.910Z,7.73
2019-02-16T12:45:58.338Z,8.00
2019-02-16T12:48:35.612Z,7.60
2019-02-16T12:51:24.284Z,8.00
2019-02-16T12:54:18.072Z,7.70
2019-02-16T12:57:00.341Z,7.43
2019-02-16T12:59:47.962Z,7.63
2019-02-16T13:02:31.512Z,8.13
2019-02-16T13:05:31.348Z,7.73
2019-02-16T13:08:20.500Z,7.30
2019-02-16T13:11:14.316Z,6.67
2019-02-16T13:14:17.244Z,7.17
2019-02-16T13:17:04.848Z,8.00
2019-02-16T13:19:44.336Z,8.30
2019-02-16T13:22:19.497Z,7.90
2019-02-16T13:25:07.166Z,7.70
2019-02-16T13:28:00.802Z,7.93
2019-02-16T13:30:41.516Z,7.80
2019-02-16T13:33:17.340Z,8.47
2019-02-16T13:36:03.536Z,8.03
2019-02-16T13:39:00.287Z,7.23
2019-02-16T13:41:59.683Z,7.03
2019-02-16T13:45:02.507Z,7.83
2019-02-16T13:47:59.136Z,7.90
2019-02-16T13:50:40.317Z,7.53
2019-02-16T13:53:45.260Z,7.63
2019-02-16T13:56:30.707Z,7.27
2019-02-16T13:59:24.211Z,7.10
2019-02-16T14:02:08.090Z,7.10
2019-02-16T14:04:42.140Z,7.67
2019-02-16T14:07:24.839Z,7.80
2019-02-16T14:10:12.376Z,8.07
2019-02-16T14:12:52.324Z,7.60
2019-02-16T14:15:29.422Z,8.37
2019-02-16T14:17:58.592Z,8.03
2019-02-16T14:20:27.052Z,7.27
2019-02-16T14:22:55.290Z,8.00
2019-02-16T14:25:45.726Z,7.63
2019-02-16T14:28:13.947Z,7.10
2019-02-16T14:30:42.022Z,7.53
2019-02-16T14:33:10.067Z,7.97
2019-02-16T14:35:38.144Z,7.77
2019-02-16T14:38:21.376Z,7.80
2019-02-16T14:40:49.396Z,7.60
2019-02-16T14:43:17.447Z,7.17
2019-02-16T14:45:45.484Z,7.30
2019-02-16T14:48:13.620Z,7.37
2019-02-16T14:50:41.693Z,7.90
2019-02-16T14:53:09.648Z,7.00
2019-02-16T14:55:37.689Z,7.33
2019-02-16T14:58:05.539Z,7.27
2019-02-16T15:00:33.565Z,7.90
2019-02-16T15:03:01.656Z,7.77
2019-02-16T15:05:29.675Z,6.90
2019-02-16T15:07:58.112Z,7.13
2019-02-16T15:10:26.138Z,7.30
2019-02-16T15:12:54.277Z,7.17
2019-02-16T15:15:22.680Z,6.73
2019-02-16T15:17:50.708Z,7.00
2019-02-16T15:20:19.906Z,6.83
2019-02-16T15:22:49.643Z,6.83
2019-02-16T15:25:19.842Z,6.50
2019-02-16T15:27:47.898Z,7.10
2019-02-16T15:30:16.596Z,6.63
2019-02-16T15:32:46.645Z,7.07
2019-02-16T15:35:14.560Z,8.70
2019-02-16T15:37:42.618Z,8.90
2019-02-16T15:40:10.857Z,9.73
2019-02-16T15:42:38.788Z,10.00
2019-02-16T15:45:09.354Z,11.20
2019-02-16T15:47:37.392Z,11.27
2019-02-16T15:50:06.592Z,11.27
2019-02-16T15:52:34.816Z,11.40
2019-02-16T15:55:02.871Z,11.87
2019-02-16T15:57:31.261Z,12.50
2019-02-16T16:00:00.708Z,13.13
2019-02-16T16:02:28.843Z,13.60
2019-02-16T16:04:56.902Z,13.17
2019-02-16T16:07:25.008Z,14.20
2019-02-16T16:10:06.184Z,13.93
2019-02-16T16:12:56.802Z,14.67
2019-02-16T16:15:50.381Z,15.50
2019-02-16T16:18:40.716Z,15.10
2019-02-16T16:21:25.275Z,15.20
2019-02-16T16:24:15.756Z,14.73
2019-02-16T16:27:03.187Z,14.87
2019-02-16T16:29:48.501Z,14.60
2019-02-16T16:32:35.163Z,14.13
2019-02-16T16:35:40.928Z,13.77
2019-02-16T16:38:34.664Z,14.03
2019-02-16T16:41:40.631Z,15.00
2019-02-16T16:44:27.200Z,14.80
2019-02-16T16:47:12.476Z,14.07
2019-02-16T16:50:06.052Z,14.00
2019-02-16T16:52:40.585Z,14.33
2019-02-16T16:55:30.864Z,14.23
2019-02-16T16:58:06.654Z,14.43
2019-02-16T17:01:00.419Z,14.80
2019-02-16T17:03:56.808Z,14.10
2019-02-16T17:06:43.692Z,15.40
2019-02-16T17:09:30.122Z,14.77
2019-02-16T17:12:34.789Z,16.40
2019-02-16T17:15:34.246Z,15.13
2019-02-16T17:18:21.047Z,16.40
2019-02-16T17:21:08.504Z,16.10
2019-02-16T17:24:05.258Z,16.00
2019-02-16T17:26:41.864Z,16.80
2019-02-16T17:29:24.175Z,16.97
2019-02-16T17:32:10.576Z,16.73
2019-02-16T17:35:08.620Z,16.60
2019-02-16T17:37:50.613Z,17.23
2019-02-16T17:40:36.980Z,15.73
2019-02-16T17:43:13.810Z,17.33
2019-02-16T17:45:55.004Z,16.90
2019-02-16T17:48:48.475Z,16.37
2019-02-16T17:51:40.531Z,15.00
2019-02-16T17:54:37.186Z,16.70
2019-02-16T17:57:23.516Z,17.00
2019-02-16T18:00:17.203Z,16.67
2019-02-16T18:03:23.320Z,16.30
2019-02-16T18:06:17.252Z,16.83
2019-02-16T18:09:03.588Z,16.33
2019-02-16T18:11:39.888Z,16.07
2019-02-16T18:14:26.063Z,16.13
2019-02-16T18:17:28.994Z,16.33
2019-02-16T18:20:10.015Z,15.57
2019-02-16T18:23:03.803Z,15.27
2019-02-16T18:25:39.817Z,16.33
2019-02-16T18:28:19.146Z,16.60
2019-02-16T18:31:12.818Z,15.90
2019-02-16T18:34:06.532Z,16.13
2019-02-16T18:36:57.976Z,15.97
2019-02-16T18:39:37.465Z,16.93
2019-02-16T18:42:23.786Z,16.63
2019-02-16T18:45:14.587Z,15.77
2019-02-16T18:48:02.924Z,16.80
2019-02-16T18:50:45.991Z,15.67
2019-02-16T18:53:45.244Z,16.87
2019-02-16T18:56:35.943Z,15.77
2019-02-16T18:59:11.969Z,17.10
2019-02-16T19:01:58.448Z,15.87
2019-02-16T19:04:47.276Z,16.30
2019-02-16T19:07:44.201Z,16.23
2019-02-16T19:10:17.935Z,16.43
2019-02-16T19:13:04.027Z,17.33
2019-02-16T19:15:44.167Z,16.00
2019-02-16T19:18:27.980Z,16.70
2019-02-16T19:21:24.592Z,16.63
2019-02-16T19:24:11.020Z,17.07
2019-02-16T19:26:53.365Z,16.63
2019-02-16T19:29:34.556Z,17.47
2019-02-16T19:32:40.362Z,17.03
2019-02-16T19:35:23.120Z,16.67
2019-02-16T19:38:03.132Z,16.80
2019-02-16T19:40:43.696Z,17.53
2019-02-16T19:43:20.719Z,16.50
2019-02-16T19:46:14.248Z,16.43
2019-02-16T19:49:13.976Z,17.73
2019-02-16T19:52:03.244Z,16.67
2019-02-16T19:55:08.756Z,17.97
2019-02-16T19:58:05.561Z,16.93
2019-02-16T20:01:11.307Z,16.93
2019-02-16T20:03:51.220Z,16.77
2019-02-16T20:06:39.868Z,17.80
2019-02-16T20:09:42.578Z,18.33
2019-02-16T20:12:28.748Z,17.10
2019-02-16T20:15:19.148Z,16.57
2019-02-16T20:18:05.348Z,17.47
2019-02-16T20:20:55.956Z,18.43
2019-02-16T20:23:47.541Z,17.17
2019-02-16T20:26:28.740Z,18.37
2019-02-16T20:29:19.279Z,18.43
2019-02-16T20:32:05.727Z,19.87
2019-02-16T20:34:52.096Z,17.47
2019-02-16T20:37:33.857Z,18.90
2019-02-16T20:40:12.960Z,17.87
2019-02-16T20:43:00.627Z,17.83
2019-02-16T20:45:46.449Z,19.43
2019-02-16T20:48:22.768Z,18.37
2019-02-16T20:51:11.276Z,18.17
2019-02-16T20:53:59.660Z,17.63
2019-02-16T20:56:45.268Z,18.83
2019-02-16T20:59:43.953Z,19.57
2019-02-16T21:02:31.198Z,18.70
2019-02-16T21:05:34.024Z,17.70
2019-02-16T21:08:20.288Z,18.77
2019-02-16T21:11:13.820Z,18.37
2019-02-16T21:14:01.384Z,18.13
2019-02-16T21:16:52.124Z,18.33
2019-02-16T21:19:30.441Z,19.47
2019-02-16T21:22:24.202Z,19.23
2019-02-16T21:25:14.236Z,18.47
2019-02-16T21:27:57.427Z,18.37
2019-02-16T21:30:36.125Z,17.33
2019-02-16T21:33:16.660Z,18.27
2019-02-16T21:36:10.191Z,17.60
2019-02-16T21:38:51.473Z,18.40
2019-02-16T21:41:25.697Z,17.77
2019-02-16T21:44:13.869Z,17.27
2019-02-16T21:46:53.589Z,17.70
2019-02-16T21:49:44.299Z,17.83
2019-02-16T21:52:34.884Z,16.60
2019-02-16T21:55:23.408Z,16.53
2019-02-16T21:58:20.520Z,16.30
2019-02-16T22:01:07.296Z,16.93
2019-02-16T22:03:53.627Z,15.47
2019-02-16T22:06:47.142Z,17.20
2019-02-16T22:09:37.548Z,16.97
2019-02-16T22:12:37.340Z,16.70
2019-02-16T22:15:06.207Z,17.53
2019-02-16T22:17:34.268Z,16.43
2019-02-16T22:20:02.233Z,15.90
2019-02-16T22:22:32.594Z,17.50
2019-02-16T22:25:00.438Z,16.27
2019-02-16T22:27:28.628Z,16.20
2019-02-16T22:29:56.606Z,15.33
2019-02-16T22:32:24.624Z,15.97
2019-02-16T22:34:52.652Z,16.90
2019-02-16T22:37:20.625Z,15.20
2019-02-16T22:39:48.560Z,17.07
2019-02-16T22:42:17.963Z,15.83
2019-02-16T22:44:46.343Z,15.50
2019-02-16T22:47:14.479Z,15.93
2019-02-16T22:49:42.428Z,15.90
2019-02-16T22:52:13.291Z,15.47
2019-02-16T22:54:41.351Z,14.67
2019-02-16T22:57:09.412Z,15.50
2019-02-16T22:59:37.482Z,15.50
2019-02-16T23:02:05.658Z,14.93
2019-02-16T23:04:33.704Z,14.53
2019-02-16T23:07:01.924Z,14.50
2019-02-16T23:09:33.212Z,14.13
2019-02-16T23:12:01.155Z,15.23
2019-02-16T23:14:29.913Z,14.77
2019-02-16T23:16:57.947Z,13.87
2019-02-16T23:19:25.995Z,14.37
2019-02-16T23:21:54.031Z,13.63
2019-02-16T23:24:21.984Z,15.47
2019-02-16T23:26:52.574Z,12.87
2019-02-16T23:29:20.740Z,13.07
2019-02-16T23:31:48.683Z,12.77
2019-02-16T23:34:16.723Z,13.50
2019-02-16T23:36:44.694Z,13.53
2019-02-16T23:39:12.921Z,12.50
2019-02-16T23:41:41.050Z,13.37
2019-02-16T23:44:09.180Z,13.57
2019-02-16T23:46:37.231Z,13.97
2019-02-16T23:49:05.260Z,13.20
2019-02-16T23:51:33.392Z,13.27
2019-02-16T23:54:01.414Z,13.17
2019-02-16T23:56:32.328Z,12.60
2019-02-16T23:59:00.359Z,12.97
