createdAt,value
2022-11-23T00:01:21.007Z,3.52
2022-11-23T00:03:51.662Z,6.83
2022-11-23T00:06:21.611Z,7.70
2022-11-23T00:08:50.215Z,5.35
2022-11-23T00:11:19.663Z,4.03
2022-11-23T00:13:48.161Z,1.77
2022-11-23T00:16:19.545Z,2.08
2022-11-23T00:18:47.879Z,2.52
2022-11-23T00:21:18.746Z,2.35
2022-11-23T00:23:46.584Z,2.15
2022-11-23T00:26:15.655Z,2.17
2022-11-23T00:28:44.327Z,2.08
2022-11-23T00:31:15.117Z,2.30
2022-11-23T00:33:43.443Z,2.30
2022-11-23T00:36:14.208Z,2.10
2022-11-23T00:38:43.721Z,3.45
2022-11-23T00:41:15.256Z,3.30
2022-11-23T00:43:43.705Z,4.10
2022-11-23T00:46:15.175Z,3.92
2022-11-23T00:48:45.806Z,3.87
2022-11-23T00:51:17.842Z,3.77
2022-11-23T00:53:45.931Z,4.15
2022-11-23T00:56:14.247Z,4.58
2022-11-23T00:58:42.823Z,4.42
2022-11-23T01:01:15.870Z,4.28
2022-11-23T01:03:50.109Z,3.92
2022-11-23T01:06:23.315Z,3.77
2022-11-23T01:11:25.153Z,3.92
2022-11-23T01:13:54.624Z,4.62
2022-11-23T01:16:25.830Z,4.50
2022-11-23T01:18:56.001Z,3.85
2022-11-23T01:21:25.971Z,3.90
2022-11-23T01:23:54.410Z,3.75
2022-11-23T01:26:23.305Z,4.03
2022-11-23T01:28:51.763Z,3.67
2022-11-23T01:31:23.511Z,3.95
2022-11-23T01:34:00.425Z,3.98
2022-11-23T01:36:31.122Z,4.17
2022-11-23T01:39:00.894Z,4.35
2022-11-23T01:41:32.021Z,3.80
2022-11-23T01:44:00.688Z,4.35
2022-11-23T01:46:28.484Z,4.62
2022-11-23T01:49:06.155Z,3.62
2022-11-23T01:51:40.572Z,3.55
2022-11-23T01:54:11.971Z,3.17
2022-11-23T01:56:46.292Z,2.85
2022-11-23T01:59:17.157Z,3.60
2022-11-23T02:01:45.142Z,4.10
2022-11-23T02:04:37.749Z,4.37
2022-11-23T02:07:06.458Z,5.33
2022-11-23T02:09:36.008Z,4.72
2022-11-23T02:12:04.469Z,5.10
2022-11-23T02:14:32.697Z,4.00
2022-11-23T02:17:00.645Z,3.72
2022-11-23T02:19:48.666Z,2.87
2022-11-23T02:22:53.670Z,2.47
2022-11-23T02:25:48.177Z,3.10
2022-11-23T02:28:20.589Z,4.03
2022-11-23T02:30:51.912Z,4.30
2022-11-23T02:33:21.918Z,4.20
2022-11-23T02:35:53.021Z,4.40
2022-11-23T02:38:25.136Z,4.17
2022-11-23T02:40:53.025Z,4.30
2022-11-23T02:43:42.429Z,4.20
2022-11-23T02:46:10.711Z,4.28
2022-11-23T02:48:39.270Z,4.72
2022-11-23T02:51:10.245Z,3.98
2022-11-23T02:53:38.020Z,4.35
2022-11-23T02:56:06.918Z,3.80
2022-11-23T02:58:34.646Z,4.00
2022-11-23T03:01:03.183Z,3.72
2022-11-23T03:03:30.980Z,4.12
2022-11-23T03:05:58.672Z,4.15
2022-11-23T03:08:28.135Z,4.37
2022-11-23T03:10:56.067Z,4.80
2022-11-23T03:13:25.737Z,4.92
2022-11-23T03:15:57.421Z,4.80
2022-11-23T03:18:27.319Z,4.95
2022-11-23T03:20:55.759Z,5.25
2022-11-23T03:23:23.963Z,5.05
2022-11-23T03:26:01.296Z,4.83
2022-11-23T03:28:51.139Z,4.90
2022-11-23T03:31:21.021Z,4.72
2022-11-23T03:33:49.211Z,4.62
2022-11-23T03:36:17.117Z,4.97
2022-11-23T03:38:47.056Z,5.00
2022-11-23T03:41:16.796Z,5.00
2022-11-23T03:43:49.151Z,3.80
2022-11-23T03:46:17.151Z,3.33
2022-11-23T03:48:44.812Z,3.80
2022-11-23T03:51:33.081Z,3.58
2022-11-23T03:54:01.010Z,3.70
2022-11-23T03:56:29.416Z,3.55
2022-11-23T03:58:57.634Z,3.17
2022-11-23T04:01:25.424Z,3.47
2022-11-23T04:03:54.993Z,5.12
2022-11-23T04:06:24.773Z,5.30
2022-11-23T04:09:06.436Z,6.17
2022-11-23T04:12:01.511Z,6.60
2022-11-23T04:14:29.983Z,6.00
2022-11-23T04:16:59.368Z,5.62
2022-11-23T04:19:27.477Z,6.22
2022-11-23T04:21:55.064Z,6.10
2022-11-23T04:24:23.474Z,6.42
2022-11-23T04:26:52.952Z,4.83
2022-11-23T04:29:40.559Z,4.70
2022-11-23T04:32:08.809Z,4.40
2022-11-23T04:34:37.326Z,5.30
2022-11-23T04:37:09.026Z,4.67
2022-11-23T04:39:37.222Z,5.42
2022-11-23T04:42:19.886Z,4.85
2022-11-23T04:44:49.541Z,5.45
2022-11-23T04:47:18.386Z,5.28
2022-11-23T04:49:47.406Z,5.40
2022-11-23T04:52:15.489Z,5.15
2022-11-23T04:54:44.956Z,4.78
2022-11-23T04:57:13.592Z,5.97
2022-11-23T04:59:41.808Z,6.62
2022-11-23T05:02:09.540Z,6.47
2022-11-23T05:04:41.930Z,5.78
2022-11-23T05:07:11.641Z,5.97
2022-11-23T05:09:40.254Z,5.85
2022-11-23T05:12:09.896Z,5.25
2022-11-23T05:14:37.815Z,6.95
2022-11-23T05:17:05.497Z,6.85
2022-11-23T05:19:34.254Z,6.30
2022-11-23T05:22:02.531Z,7.25
2022-11-23T05:24:32.053Z,6.30
2022-11-23T05:27:02.807Z,6.37
2022-11-23T05:29:30.328Z,7.42
2022-11-23T05:31:58.822Z,7.05
2022-11-23T05:34:26.587Z,7.53
2022-11-23T05:36:55.085Z,6.80
2022-11-23T05:39:24.253Z,7.75
2022-11-23T05:41:53.974Z,8.03
2022-11-23T05:44:38.953Z,7.65
2022-11-23T05:47:08.601Z,7.92
2022-11-23T05:49:37.339Z,7.72
2022-11-23T05:52:06.480Z,8.63
2022-11-23T05:54:34.284Z,8.48
2022-11-23T05:57:04.116Z,8.98
2022-11-23T05:59:42.630Z,7.00
2022-11-23T06:02:12.159Z,7.92
2022-11-23T06:04:39.780Z,7.92
2022-11-23T06:07:10.032Z,8.30
2022-11-23T06:09:39.837Z,8.70
2022-11-23T06:12:09.285Z,7.67
2022-11-23T06:14:37.310Z,6.03
2022-11-23T06:17:07.164Z,5.85
2022-11-23T06:19:36.674Z,5.65
2022-11-23T06:22:04.717Z,6.05
2022-11-23T06:24:35.481Z,7.20
2022-11-23T06:27:15.245Z,6.85
2022-11-23T06:29:40.229Z,6.92
2022-11-23T06:32:09.087Z,7.47
2022-11-23T06:34:36.953Z,6.30
2022-11-23T06:37:04.766Z,7.92
2022-11-23T06:39:33.584Z,7.30
2022-11-23T06:42:30.982Z,6.28
2022-11-23T06:44:33.219Z,6.87
2022-11-23T06:47:01.627Z,6.10
2022-11-23T06:49:29.714Z,7.15
2022-11-23T06:52:14.044Z,7.78
2022-11-23T06:54:41.901Z,7.12
2022-11-23T06:57:10.231Z,6.58
2022-11-23T06:59:43.190Z,7.62
2022-11-23T07:02:10.412Z,6.50
2022-11-23T07:04:38.582Z,6.28
2022-11-23T07:07:10.535Z,6.17
2022-11-23T07:09:43.665Z,6.17
2022-11-23T07:12:21.979Z,6.47
2022-11-23T07:14:50.257Z,6.50
2022-11-23T07:17:18.708Z,6.60
2022-11-23T07:19:47.928Z,6.62
2022-11-23T07:22:16.319Z,6.78
2022-11-23T07:24:46.896Z,7.03
2022-11-23T07:27:14.404Z,7.00
2022-11-23T07:29:43.562Z,6.87
2022-11-23T07:32:11.647Z,7.50
2022-11-23T07:34:40.157Z,7.47
2022-11-23T07:37:08.884Z,8.28
2022-11-23T07:39:56.180Z,8.63
2022-11-23T07:44:38.688Z,8.55
2022-11-23T07:47:09.491Z,8.00
2022-11-23T07:49:37.674Z,8.40
2022-11-23T07:52:05.317Z,8.10
2022-11-23T07:54:33.350Z,9.40
2022-11-23T07:57:02.079Z,8.93
2022-11-23T07:59:30.034Z,9.73
2022-11-23T08:01:58.734Z,8.85
2022-11-23T08:04:27.714Z,8.50
2022-11-23T08:06:55.754Z,7.72
2022-11-23T08:09:23.590Z,8.75
2022-11-23T08:11:51.789Z,8.08
2022-11-23T08:14:20.023Z,8.68
2022-11-23T08:16:52.103Z,7.12
2022-11-23T08:19:20.140Z,8.43
2022-11-23T08:21:48.244Z,8.60
2022-11-23T08:24:16.010Z,7.72
2022-11-23T08:26:43.484Z,7.97
2022-11-23T08:29:11.401Z,8.25
2022-11-23T08:31:40.414Z,8.20
2022-11-23T08:34:08.467Z,10.23
2022-11-23T08:36:37.514Z,7.85
2022-11-23T08:39:05.336Z,6.67
2022-11-23T08:41:32.578Z,6.45
2022-11-23T08:44:01.381Z,6.92
2022-11-23T08:46:29.172Z,6.78
2022-11-23T08:48:57.259Z,6.17
2022-11-23T08:51:24.966Z,6.12
2022-11-23T08:53:53.110Z,5.35
2022-11-23T08:56:20.906Z,5.42
2022-11-23T08:58:49.603Z,6.42
2022-11-23T09:01:18.813Z,5.80
2022-11-23T09:03:46.386Z,4.35
2022-11-23T09:06:15.037Z,4.03
2022-11-23T09:08:42.806Z,4.35
2022-11-23T09:11:13.540Z,4.17
2022-11-23T09:13:41.862Z,4.20
2022-11-23T09:16:11.248Z,3.60
2022-11-23T09:18:38.783Z,3.37
2022-11-23T09:21:29.266Z,3.00
2022-11-23T09:23:57.598Z,2.52
2022-11-23T09:26:25.672Z,2.70
2022-11-23T09:28:53.624Z,3.75
2022-11-23T09:31:21.350Z,2.92
2022-11-23T09:33:52.914Z,3.00
2022-11-23T09:36:22.759Z,4.22
2022-11-23T09:38:56.539Z,4.92
2022-11-23T09:41:37.688Z,2.60
2022-11-23T09:44:26.278Z,2.47
2022-11-23T09:47:07.387Z,2.72
2022-11-23T09:49:42.096Z,3.20
2022-11-23T09:52:19.252Z,2.62
2022-11-23T09:54:50.108Z,2.77
2022-11-23T09:57:22.105Z,2.47
2022-11-23T10:00:07.871Z,2.58
2022-11-23T10:02:48.137Z,2.20
2022-11-23T10:05:24.838Z,2.30
2022-11-23T10:08:16.134Z,2.50
2022-11-23T10:10:47.117Z,1.92
2022-11-23T10:13:39.499Z,2.47
2022-11-23T10:16:21.665Z,3.08
2022-11-23T10:19:11.644Z,2.92
2022-11-23T10:21:59.073Z,2.90
2022-11-23T10:24:34.452Z,3.22
2022-11-23T10:27:07.814Z,2.67
2022-11-23T10:29:38.149Z,3.08
2022-11-23T10:32:09.720Z,2.75
2022-11-23T10:34:53.810Z,3.00
2022-11-23T10:37:22.325Z,2.80
2022-11-23T10:39:51.293Z,2.75
2022-11-23T10:42:25.661Z,3.15
2022-11-23T10:44:56.485Z,2.77
2022-11-23T10:47:40.238Z,2.75
2022-11-23T10:50:33.963Z,2.77
2022-11-23T10:53:23.645Z,2.62
2022-11-23T10:56:00.761Z,2.80
2022-11-23T10:58:31.881Z,3.30
2022-11-23T11:01:01.849Z,3.00
2022-11-23T11:03:36.437Z,3.55
2022-11-23T11:06:09.611Z,3.50
2022-11-23T11:08:37.772Z,4.55
2022-11-23T11:11:08.137Z,5.72
2022-11-23T11:13:47.604Z,4.92
2022-11-23T11:16:28.116Z,4.25
2022-11-23T11:18:57.369Z,4.03
2022-11-23T11:21:29.205Z,4.00
2022-11-23T11:24:00.827Z,3.83
2022-11-23T11:26:30.571Z,4.65
2022-11-23T11:29:02.504Z,5.10
2022-11-23T11:31:40.297Z,5.03
2022-11-23T11:34:32.733Z,5.33
2022-11-23T11:37:04.617Z,4.60
2022-11-23T11:39:39.084Z,5.28
2022-11-23T11:42:10.526Z,5.53
2022-11-23T11:44:41.915Z,4.85
2022-11-23T11:47:25.166Z,4.33
2022-11-23T11:49:56.631Z,4.90
2022-11-23T11:52:33.011Z,2.92
2022-11-23T11:55:13.612Z,2.80
2022-11-23T11:58:06.388Z,3.72
2022-11-23T12:00:39.686Z,4.15
2022-11-23T12:03:13.037Z,4.00
2022-11-23T12:05:54.949Z,4.25
2022-11-23T12:08:38.300Z,3.85
2022-11-23T12:11:08.022Z,3.22
2022-11-23T12:13:43.450Z,3.10
2022-11-23T12:17:04.082Z,4.17
2022-11-23T12:19:37.532Z,4.20
2022-11-23T12:22:29.161Z,4.70
2022-11-23T12:25:19.476Z,4.60
2022-11-23T12:28:25.476Z,3.35
2022-11-23T12:33:55.351Z,5.33
2022-11-23T12:36:46.550Z,5.35
2022-11-23T12:39:39.622Z,4.92
2022-11-23T12:42:25.986Z,5.17
2022-11-23T12:45:17.703Z,5.47
2022-11-23T12:47:49.325Z,5.60
2022-11-23T12:50:36.353Z,5.47
2022-11-23T12:53:20.040Z,6.33
2022-11-23T12:56:03.834Z,6.10
2022-11-23T12:58:38.004Z,5.67
2022-11-23T13:01:27.809Z,5.30
2022-11-23T13:04:19.569Z,4.95
2022-11-23T13:07:35.966Z,5.50
2022-11-23T13:09:51.497Z,5.62
2022-11-23T13:14:59.313Z,5.12
2022-11-23T13:17:56.451Z,5.20
2022-11-23T13:21:01.712Z,5.65
2022-11-23T13:23:38.460Z,5.60
2022-11-23T13:26:24.991Z,5.75
2022-11-23T13:28:56.026Z,5.65
2022-11-23T13:31:27.526Z,5.20
2022-11-23T13:33:59.276Z,5.53
2022-11-23T13:37:10.436Z,10.60
2022-11-23T13:39:04.943Z,7.42
2022-11-23T13:41:36.666Z,5.75
2022-11-23T13:44:17.845Z,5.83
2022-11-23T13:47:00.906Z,6.05
2022-11-23T13:49:35.614Z,5.30
2022-11-23T13:52:26.624Z,6.17
2022-11-23T13:55:07.386Z,5.20
2022-11-23T13:57:32.217Z,6.72
2022-11-23T14:00:37.589Z,7.40
2022-11-23T14:03:44.889Z,6.72
2022-11-23T14:06:43.530Z,7.08
2022-11-23T14:09:35.153Z,6.90
2022-11-23T14:12:23.962Z,7.33
2022-11-23T14:15:16.109Z,7.37
2022-11-23T14:17:53.073Z,11.75
2022-11-23T14:20:44.160Z,12.10
2022-11-23T14:23:49.692Z,12.78
2022-11-23T14:26:41.716Z,14.00
2022-11-23T14:29:19.170Z,14.40
2022-11-23T14:31:57.151Z,14.53
2022-11-23T14:34:38.604Z,14.58
2022-11-23T14:37:31.279Z,13.88
2022-11-23T14:40:15.097Z,15.00
2022-11-23T14:42:46.015Z,14.78
2022-11-23T14:45:15.796Z,15.00
2022-11-23T14:47:44.689Z,13.93
2022-11-23T14:50:22.106Z,15.03
2022-11-23T14:52:54.618Z,15.68
2022-11-23T14:55:26.117Z,16.42
2022-11-23T14:57:58.173Z,17.23
2022-11-23T15:00:32.874Z,16.00
2022-11-23T15:05:35.127Z,17.05
2022-11-23T15:08:19.489Z,17.67
2022-11-23T15:10:57.303Z,17.87
2022-11-23T15:13:27.663Z,17.05
2022-11-23T15:15:57.424Z,18.02
2022-11-23T15:18:35.690Z,16.23
2022-11-23T15:21:14.327Z,17.87
2022-11-23T15:23:50.595Z,31.62
2022-11-23T15:26:46.891Z,17.25
2022-11-23T15:28:53.998Z,19.05
2022-11-23T15:31:37.052Z,20.37
2022-11-23T15:34:08.763Z,19.15
2022-11-23T15:36:38.686Z,19.15
2022-11-23T15:39:10.039Z,18.98
2022-11-23T15:41:38.864Z,16.25
2022-11-23T15:44:25.328Z,14.25
2022-11-23T15:46:57.160Z,12.10
2022-11-23T15:49:25.941Z,12.03
2022-11-23T15:52:02.032Z,11.08
2022-11-23T15:54:36.012Z,10.60
2022-11-23T15:57:10.336Z,10.85
2022-11-23T15:59:47.551Z,11.20
2022-11-23T16:02:18.539Z,11.97
2022-11-23T16:04:47.095Z,11.00
2022-11-23T16:07:24.451Z,11.30
2022-11-23T16:10:09.141Z,11.50
2022-11-23T16:12:40.468Z,12.15
2022-11-23T16:15:38.764Z,13.55
2022-11-23T16:18:22.806Z,13.70
2022-11-23T16:21:06.904Z,13.20
2022-11-23T16:23:49.703Z,14.38
2022-11-23T16:26:19.142Z,14.00
2022-11-23T16:28:58.595Z,13.95
2022-11-23T16:31:41.340Z,14.15
2022-11-23T16:34:16.137Z,15.50
2022-11-23T16:36:44.655Z,15.28
2022-11-23T16:39:13.843Z,14.05
2022-11-23T16:41:42.023Z,15.28
2022-11-23T16:44:10.438Z,15.65
2022-11-23T16:46:43.258Z,15.80
2022-11-23T16:49:20.118Z,16.90
2022-11-23T16:51:56.406Z,16.37
2022-11-23T16:54:25.274Z,17.23
2022-11-23T16:56:53.823Z,16.73
2022-11-23T16:59:23.057Z,16.93
2022-11-23T17:01:56.878Z,16.82
2022-11-23T17:04:21.037Z,16.85
2022-11-23T17:06:48.823Z,16.52
2022-11-23T17:09:16.583Z,15.63
2022-11-23T17:11:47.835Z,15.40
2022-11-23T17:14:19.289Z,15.80
2022-11-23T17:16:47.478Z,16.02
2022-11-23T17:19:18.793Z,14.98
2022-11-23T17:21:47.690Z,14.25
2022-11-23T17:24:15.469Z,13.88
2022-11-23T17:26:47.781Z,13.85
2022-11-23T17:29:19.847Z,13.75
2022-11-23T17:31:48.819Z,12.68
2022-11-23T17:34:17.708Z,12.03
2022-11-23T17:36:48.249Z,11.70
2022-11-23T17:39:19.796Z,11.38
2022-11-23T17:41:49.058Z,11.12
2022-11-23T17:44:17.949Z,10.13
2022-11-23T17:46:47.837Z,9.65
2022-11-23T17:49:19.694Z,8.60
2022-11-23T17:51:47.898Z,8.73
2022-11-23T17:54:16.283Z,7.80
2022-11-23T17:56:44.218Z,7.60
2022-11-23T17:59:13.449Z,7.37
2022-11-23T18:01:41.965Z,7.10
2022-11-23T18:04:10.093Z,7.08
2022-11-23T18:06:37.907Z,6.72
2022-11-23T18:09:06.836Z,7.05
2022-11-23T18:11:35.368Z,6.28
2022-11-23T18:14:03.960Z,6.50
2022-11-23T18:16:31.712Z,6.17
2022-11-23T18:19:01.070Z,6.97
2022-11-23T18:21:28.720Z,6.60
2022-11-23T18:24:01.464Z,6.35
2022-11-23T18:26:27.551Z,7.83
2022-11-23T18:28:56.431Z,6.60
2022-11-23T18:31:24.757Z,5.78
2022-11-23T18:33:52.648Z,5.53
2022-11-23T18:36:20.900Z,5.72
2022-11-23T18:38:49.433Z,6.10
2022-11-23T18:41:18.556Z,7.28
2022-11-23T18:43:46.823Z,7.05
2022-11-23T18:46:22.066Z,6.50
2022-11-23T18:48:50.901Z,5.28
2022-11-23T18:51:20.591Z,4.60
2022-11-23T18:53:50.338Z,3.70
2022-11-23T18:56:18.563Z,4.85
2022-11-23T18:58:46.328Z,4.05
2022-11-23T19:01:20.062Z,5.53
2022-11-23T19:03:50.530Z,5.65
2022-11-23T19:06:21.525Z,7.22
2022-11-23T19:08:53.573Z,7.28
2022-11-23T19:11:23.886Z,8.40
2022-11-23T19:13:53.841Z,7.83
2022-11-23T19:16:24.217Z,9.75
2022-11-23T19:18:57.766Z,11.75
2022-11-23T19:21:27.797Z,19.07
2022-11-23T19:23:57.580Z,21.85
2022-11-23T19:26:27.118Z,22.73
2022-11-23T19:28:55.502Z,19.90
2022-11-23T19:31:27.345Z,15.38
2022-11-23T19:34:04.150Z,13.45
2022-11-23T19:36:35.511Z,14.60
2022-11-23T19:39:05.599Z,16.12
2022-11-23T19:41:36.699Z,15.98
2022-11-23T19:44:04.583Z,15.88
2022-11-23T19:46:32.585Z,13.88
2022-11-23T19:49:01.203Z,13.48
2022-11-23T19:51:29.476Z,13.85
2022-11-23T19:54:01.294Z,12.28
2022-11-23T19:56:29.791Z,11.05
2022-11-23T19:58:59.958Z,10.78
2022-11-23T20:01:31.553Z,11.33
2022-11-23T20:04:06.901Z,10.70
2022-11-23T20:06:34.380Z,9.90
2022-11-23T20:09:07.930Z,8.03
2022-11-23T20:11:37.133Z,7.22
2022-11-23T20:14:05.186Z,6.00
2022-11-23T20:16:33.503Z,5.08
2022-11-23T20:19:04.455Z,5.35
2022-11-23T20:21:33.181Z,5.60
2022-11-23T20:24:05.227Z,5.55
2022-11-23T20:26:34.123Z,5.10
2022-11-23T20:29:02.342Z,4.80
2022-11-23T20:31:32.111Z,4.40
2022-11-23T20:34:00.435Z,4.72
2022-11-23T20:36:31.103Z,5.00
2022-11-23T20:39:05.199Z,4.75
2022-11-23T20:41:34.824Z,4.90
2022-11-23T20:44:05.585Z,4.75
2022-11-23T20:49:04.580Z,5.50
2022-11-23T20:51:33.193Z,4.92
2022-11-23T20:54:01.348Z,7.33
2022-11-23T20:56:31.392Z,13.20
2022-11-23T20:59:01.434Z,20.00
2022-11-23T21:01:29.389Z,5.22
2022-11-23T21:03:58.986Z,3.95
2022-11-23T21:06:37.173Z,4.37
2022-11-23T21:11:50.394Z,3.95
2022-11-23T21:14:22.379Z,4.17
2022-11-23T21:16:56.320Z,4.05
2022-11-23T21:19:27.686Z,4.12
2022-11-23T21:21:56.967Z,4.22
2022-11-23T21:24:25.991Z,3.85
2022-11-23T21:26:54.166Z,3.47
2022-11-23T21:29:24.133Z,4.03
2022-11-23T21:31:51.918Z,4.45
2022-11-23T21:34:27.975Z,3.95
2022-11-23T21:36:56.901Z,3.95
2022-11-23T21:39:25.803Z,3.85
2022-11-23T21:41:54.817Z,3.67
2022-11-23T21:44:23.034Z,4.03
2022-11-23T21:46:51.826Z,3.92
2022-11-23T21:49:19.419Z,4.40
2022-11-23T21:51:47.195Z,4.20
2022-11-23T21:54:16.459Z,4.22
2022-11-23T21:56:46.454Z,3.60
2022-11-23T21:59:14.486Z,4.35
2022-11-23T22:01:46.735Z,4.50
2022-11-23T22:04:16.917Z,5.10
2022-11-23T22:06:45.647Z,6.03
2022-11-23T22:09:14.289Z,6.05
2022-11-23T22:11:46.195Z,8.38
2022-11-23T22:14:15.802Z,8.43
2022-11-23T22:16:46.734Z,6.83
2022-11-23T22:19:16.310Z,6.15
2022-11-23T22:21:45.804Z,4.90
2022-11-23T22:24:15.888Z,5.05
2022-11-23T22:26:45.692Z,4.47
2022-11-23T22:29:14.024Z,5.12
2022-11-23T22:31:41.870Z,5.28
2022-11-23T22:34:12.566Z,6.08
2022-11-23T22:36:40.842Z,5.53
2022-11-23T22:39:09.642Z,5.12
2022-11-23T22:41:38.494Z,5.10
2022-11-23T22:44:07.921Z,5.03
2022-11-23T22:46:36.947Z,5.20
2022-11-23T22:49:05.418Z,4.70
2022-11-23T22:51:33.576Z,5.42
2022-11-23T22:54:02.120Z,5.22
2022-11-23T22:56:31.936Z,5.45
2022-11-23T22:58:59.674Z,5.15
2022-11-23T23:01:31.960Z,5.35
2022-11-23T23:04:01.787Z,4.30
2022-11-23T23:06:33.913Z,5.17
2022-11-23T23:09:03.997Z,5.50
2022-11-23T23:11:32.913Z,5.28
2022-11-23T23:14:00.763Z,5.33
2022-11-23T23:16:30.333Z,5.67
2022-11-23T23:18:59.242Z,5.37
2022-11-23T23:21:29.313Z,5.45
2022-11-23T23:23:59.387Z,5.30
2022-11-23T23:26:29.004Z,5.30
2022-11-23T23:28:58.857Z,5.30
2022-11-23T23:31:27.960Z,5.30
2022-11-23T23:33:55.495Z,5.95
2022-11-23T23:36:24.882Z,5.30
2022-11-23T23:38:52.794Z,4.55
2022-11-23T23:41:20.817Z,5.12
2022-11-23T23:43:48.886Z,4.75
2022-11-23T23:46:20.784Z,4.97
2022-11-23T23:48:48.263Z,6.10
2022-11-23T23:51:23.026Z,5.28
2022-11-23T23:53:53.242Z,6.35
2022-11-23T23:56:24.212Z,5.40
2022-11-23T23:58:54.104Z,5.62
