createdAt,value
2023-04-21T00:02:06.923Z,476.48
2023-04-21T00:04:33.580Z,470.70
2023-04-21T00:07:00.186Z,464.40
2023-04-21T00:09:26.707Z,467.85
2023-04-21T00:11:53.422Z,456.13
2023-04-21T00:14:20.825Z,462.05
2023-04-21T00:16:47.338Z,465.48
2023-04-21T00:19:13.869Z,451.85
2023-04-21T00:21:40.404Z,446.80
2023-04-21T00:24:06.818Z,445.88
2023-04-21T00:26:33.214Z,440.52
2023-04-21T00:28:59.860Z,437.25
2023-04-21T00:31:26.463Z,437.00
2023-04-21T00:33:52.949Z,433.48
2023-04-21T00:36:19.686Z,426.83
2023-04-21T00:38:46.100Z,422.42
2023-04-21T00:41:12.597Z,421.90
2023-04-21T00:43:39.235Z,419.58
2023-04-21T00:46:05.715Z,412.63
2023-04-21T00:48:32.078Z,408.55
2023-04-21T00:50:58.541Z,406.77
2023-04-21T00:53:25.263Z,409.95
2023-04-21T00:55:52.238Z,395.23
2023-04-21T00:58:18.779Z,396.30
2023-04-21T01:00:45.203Z,398.60
2023-04-21T01:03:13.378Z,382.30
2023-04-21T01:05:39.906Z,382.75
2023-04-21T01:08:06.414Z,380.45
2023-04-21T01:10:33.170Z,390.52
2023-04-21T01:13:00.887Z,378.40
2023-04-21T01:15:27.997Z,378.23
2023-04-21T01:17:54.651Z,380.33
2023-04-21T01:20:22.361Z,371.48
2023-04-21T01:22:48.836Z,366.60
2023-04-21T01:25:15.225Z,357.75
2023-04-21T01:27:41.768Z,364.83
2023-04-21T01:30:08.326Z,359.58
2023-04-21T01:32:34.856Z,360.27
2023-04-21T01:35:01.355Z,348.00
2023-04-21T01:37:27.850Z,347.85
2023-04-21T01:39:54.287Z,339.30
2023-04-21T01:42:20.696Z,346.30
2023-04-21T01:44:47.260Z,343.52
2023-04-21T01:47:13.828Z,334.75
2023-04-21T01:49:40.503Z,330.17
2023-04-21T01:52:07.142Z,330.77
2023-04-21T01:54:33.592Z,321.67
2023-04-21T01:57:00.213Z,322.08
2023-04-21T01:59:26.780Z,325.55
2023-04-21T02:01:53.390Z,320.30
2023-04-21T02:04:20.077Z,315.33
2023-04-21T02:06:47.125Z,315.23
2023-04-21T02:09:13.535Z,301.25
2023-04-21T02:11:40.034Z,306.02
2023-04-21T02:14:06.499Z,300.23
2023-04-21T02:16:33.005Z,307.00
2023-04-21T02:18:59.555Z,298.50
2023-04-21T02:21:26.049Z,291.13
2023-04-21T02:23:52.820Z,289.33
2023-04-21T02:26:19.439Z,288.20
2023-04-21T02:28:45.899Z,277.88
2023-04-21T02:31:12.365Z,285.60
2023-04-21T02:33:39.298Z,280.50
2023-04-21T02:36:06.236Z,277.77
2023-04-21T02:38:33.228Z,274.60
2023-04-21T02:40:59.692Z,261.10
2023-04-21T02:43:26.155Z,266.05
2023-04-21T02:45:52.629Z,262.23
2023-04-21T02:48:19.228Z,257.25
2023-04-21T02:50:45.611Z,251.85
2023-04-21T02:53:12.507Z,257.42
2023-04-21T02:55:39.191Z,256.38
2023-04-21T02:58:05.642Z,249.82
2023-04-21T03:00:32.139Z,247.13
2023-04-21T03:02:58.770Z,241.98
2023-04-21T03:05:25.335Z,250.80
2023-04-21T03:07:52.168Z,245.50
2023-04-21T03:10:18.601Z,236.82
2023-04-21T03:12:45.008Z,229.85
2023-04-21T03:15:11.479Z,226.23
2023-04-21T03:17:37.936Z,226.05
2023-04-21T03:20:04.344Z,227.80
2023-04-21T03:22:30.825Z,229.00
2023-04-21T03:24:57.192Z,217.73
2023-04-21T03:27:23.668Z,217.88
2023-04-21T03:29:50.405Z,210.18
2023-04-21T03:32:17.101Z,210.32
2023-04-21T03:34:43.821Z,211.73
2023-04-21T03:37:10.272Z,203.02
2023-04-21T03:39:36.808Z,207.73
2023-04-21T03:42:03.208Z,198.45
2023-04-21T03:44:29.857Z,202.80
2023-04-21T03:46:56.255Z,196.68
2023-04-21T03:49:23.198Z,189.80
2023-04-21T03:51:49.678Z,185.85
2023-04-21T03:54:16.586Z,186.85
2023-04-21T03:56:43.115Z,188.55
2023-04-21T03:59:09.823Z,180.40
2023-04-21T04:01:36.393Z,183.45
2023-04-21T04:04:03.401Z,175.70
2023-04-21T04:06:30.261Z,175.02
2023-04-21T04:08:56.624Z,175.32
2023-04-21T04:11:23.214Z,163.57
2023-04-21T04:13:50.037Z,167.85
2023-04-21T04:16:16.610Z,167.15
2023-04-21T04:18:43.218Z,165.98
2023-04-21T04:21:09.731Z,163.35
2023-04-21T04:23:36.243Z,160.35
2023-04-21T04:26:02.715Z,158.73
2023-04-21T04:28:29.524Z,157.77
2023-04-21T04:30:55.909Z,156.00
2023-04-21T04:33:22.354Z,154.38
2023-04-21T04:35:49.132Z,148.77
2023-04-21T04:38:15.595Z,144.98
2023-04-21T04:40:42.111Z,147.15
2023-04-21T04:43:08.652Z,146.07
2023-04-21T04:45:35.194Z,144.50
2023-04-21T04:48:01.629Z,141.32
2023-04-21T04:50:28.081Z,141.50
2023-04-21T04:52:55.104Z,137.90
2023-04-21T04:55:21.602Z,142.35
2023-04-21T04:57:48.083Z,133.35
2023-04-21T05:00:14.587Z,135.63
2023-04-21T05:02:41.815Z,133.15
2023-04-21T05:05:08.696Z,130.77
2023-04-21T05:07:35.464Z,130.75
2023-04-21T05:10:01.825Z,130.48
2023-04-21T05:12:28.664Z,129.75
2023-04-21T05:14:55.415Z,127.68
2023-04-21T05:17:22.029Z,128.10
2023-04-21T05:19:48.508Z,125.93
2023-04-21T05:22:15.300Z,122.85
2023-04-21T05:24:41.710Z,119.90
2023-04-21T05:27:08.149Z,120.25
2023-04-21T05:29:34.726Z,113.13
2023-04-21T05:32:01.503Z,97.40
2023-04-21T05:34:28.455Z,106.00
2023-04-21T05:36:55.053Z,100.97
2023-04-21T05:39:21.510Z,93.90
2023-04-21T05:41:48.043Z,95.22
2023-04-21T05:44:15.038Z,89.57
2023-04-21T05:46:41.572Z,87.63
2023-04-21T05:49:08.093Z,86.05
2023-04-21T05:51:35.402Z,86.28
2023-04-21T05:54:01.822Z,83.65
2023-04-21T05:56:28.346Z,83.75
2023-04-21T05:58:54.895Z,82.93
2023-04-21T06:01:21.283Z,76.50
2023-04-21T06:03:48.406Z,75.20
2023-04-21T06:06:15.518Z,72.55
2023-04-21T06:08:42.160Z,74.32
2023-04-21T06:11:09.125Z,72.40
2023-04-21T06:13:37.448Z,70.07
2023-04-21T06:16:05.277Z,69.57
2023-04-21T06:18:31.800Z,68.47
2023-04-21T06:20:58.680Z,66.78
2023-04-21T06:23:25.462Z,66.70
2023-04-21T06:25:51.817Z,65.97
2023-04-21T06:28:18.194Z,63.05
2023-04-21T06:30:44.855Z,64.38
2023-04-21T06:33:11.810Z,61.83
2023-04-21T06:35:38.559Z,61.13
2023-04-21T06:38:05.618Z,58.47
2023-04-21T06:40:32.000Z,62.33
2023-04-21T06:42:58.517Z,56.45
2023-04-21T06:45:24.912Z,57.05
2023-04-21T06:47:51.760Z,56.47
2023-04-21T06:50:18.577Z,54.85
2023-04-21T06:52:45.148Z,54.47
2023-04-21T06:55:11.772Z,54.08
2023-04-21T06:57:38.652Z,53.78
2023-04-21T07:00:05.193Z,51.55
2023-04-21T07:02:31.902Z,51.25
2023-04-21T07:04:58.383Z,48.65
2023-04-21T07:07:25.518Z,46.10
2023-04-21T07:09:52.193Z,46.88
2023-04-21T07:12:18.631Z,44.80
2023-04-21T07:14:45.314Z,43.80
2023-04-21T07:17:12.143Z,44.25
2023-04-21T07:19:39.206Z,44.33
2023-04-21T07:22:05.642Z,42.58
2023-04-21T07:24:32.452Z,42.03
2023-04-21T07:26:58.956Z,42.90
2023-04-21T07:29:25.440Z,41.03
2023-04-21T07:31:52.016Z,40.28
2023-04-21T07:34:18.671Z,38.85
2023-04-21T07:36:45.702Z,38.45
2023-04-21T07:39:12.076Z,37.80
2023-04-21T07:41:39.235Z,37.30
2023-04-21T07:44:06.104Z,38.22
2023-04-21T07:46:32.919Z,36.35
2023-04-21T07:49:00.547Z,153.27
2023-04-21T07:51:28.664Z,395.13
2023-04-21T07:53:55.336Z,467.33
2023-04-21T07:56:21.976Z,265.35
2023-04-21T07:58:48.401Z,240.27
2023-04-21T08:01:14.868Z,226.50
2023-04-21T08:03:41.939Z,196.07
2023-04-21T08:06:08.555Z,194.82
2023-04-21T08:08:35.027Z,180.43
2023-04-21T08:11:01.967Z,174.73
2023-04-21T08:13:28.913Z,170.52
2023-04-21T08:15:55.600Z,160.27
2023-04-21T08:18:22.778Z,153.75
2023-04-21T08:20:49.378Z,153.30
2023-04-21T08:23:16.289Z,148.27
2023-04-21T08:25:42.745Z,147.93
2023-04-21T08:28:09.281Z,140.45
2023-04-21T08:30:35.728Z,139.50
2023-04-21T08:33:02.234Z,135.85
2023-04-21T08:35:28.746Z,133.60
2023-04-21T08:37:55.565Z,124.72
2023-04-21T08:40:22.509Z,119.43
2023-04-21T08:42:48.978Z,116.43
2023-04-21T08:45:15.506Z,169.27
2023-04-21T08:47:42.450Z,340.20
2023-04-21T08:50:09.403Z,359.92
2023-04-21T08:52:36.151Z,294.38
2023-04-21T08:55:02.794Z,427.42
2023-04-21T08:57:29.427Z,518.10
2023-04-21T08:59:56.153Z,480.83
2023-04-21T09:02:23.158Z,416.83
2023-04-21T09:04:50.091Z,368.00
2023-04-21T09:07:16.915Z,346.92
2023-04-21T09:09:43.308Z,317.30
2023-04-21T09:12:09.812Z,307.02
2023-04-21T09:14:36.372Z,308.38
2023-04-21T09:17:03.067Z,277.95
2023-04-21T09:19:29.726Z,253.38
2023-04-21T09:21:56.274Z,251.50
2023-04-21T09:24:22.976Z,249.98
2023-04-21T09:26:49.451Z,266.60
2023-04-21T09:29:15.905Z,245.30
2023-04-21T09:31:43.381Z,246.48
2023-04-21T09:34:10.125Z,235.80
2023-04-21T09:36:36.555Z,224.45
2023-04-21T09:39:29.002Z,211.18
2023-04-21T09:41:49.829Z,185.15
2023-04-21T09:44:16.658Z,181.95
2023-04-21T09:46:43.500Z,170.05
2023-04-21T09:49:10.509Z,164.85
2023-04-21T09:52:05.965Z,159.82
2023-04-21T09:54:30.136Z,162.40
2023-04-21T09:56:57.158Z,221.85
2023-04-21T09:59:23.934Z,268.98
2023-04-21T10:01:50.819Z,226.82
2023-04-21T10:04:17.772Z,217.70
2023-04-21T10:06:44.405Z,218.63
2023-04-21T10:09:11.168Z,196.32
2023-04-21T10:11:37.893Z,194.27
2023-04-21T10:14:04.226Z,167.82
2023-04-21T10:16:31.070Z,171.18
2023-04-21T10:18:57.749Z,149.85
2023-04-21T10:21:24.441Z,144.73
2023-04-21T10:23:50.904Z,132.35
2023-04-21T10:26:17.627Z,334.40
2023-04-21T10:28:44.001Z,312.25
2023-04-21T10:31:11.191Z,241.98
2023-04-21T10:33:37.527Z,163.43
2023-04-21T10:36:04.251Z,133.77
2023-04-21T10:38:31.068Z,120.00
2023-04-21T10:40:57.635Z,107.28
2023-04-21T10:43:24.064Z,102.75
2023-04-21T10:45:50.910Z,97.32
2023-04-21T10:48:17.421Z,89.65
2023-04-21T10:50:44.007Z,89.45
2023-04-21T10:53:10.748Z,89.03
2023-04-21T10:55:37.672Z,81.40
2023-04-21T10:58:04.278Z,83.07
2023-04-21T11:00:30.746Z,178.52
2023-04-21T11:02:57.468Z,215.20
2023-04-21T11:05:24.239Z,177.93
2023-04-21T11:07:50.700Z,157.10
2023-04-21T11:10:17.787Z,137.60
2023-04-21T11:12:44.293Z,132.07
2023-04-21T11:15:10.715Z,126.05
2023-04-21T11:17:37.750Z,127.40
2023-04-21T11:20:04.274Z,293.15
2023-04-21T11:22:30.696Z,318.15
2023-04-21T11:24:57.163Z,278.92
2023-04-21T11:27:23.750Z,244.43
2023-04-21T11:29:50.669Z,216.65
2023-04-21T11:32:17.522Z,195.15
2023-04-21T11:34:43.888Z,172.88
2023-04-21T11:37:10.376Z,234.35
2023-04-21T11:39:37.054Z,362.33
2023-04-21T11:42:03.407Z,349.02
2023-04-21T11:44:30.030Z,281.90
2023-04-21T11:46:56.421Z,250.00
2023-04-21T11:49:23.494Z,221.45
2023-04-21T11:51:49.952Z,205.35
2023-04-21T11:54:16.310Z,184.52
2023-04-21T11:56:42.998Z,168.80
2023-04-21T11:59:09.696Z,155.75
2023-04-21T12:01:36.153Z,126.05
2023-04-21T12:04:02.637Z,196.63
2023-04-21T12:06:29.195Z,331.88
2023-04-21T12:08:55.676Z,340.85
2023-04-21T12:11:22.093Z,298.92
2023-04-21T12:13:48.826Z,258.40
2023-04-21T12:16:15.338Z,215.93
2023-04-21T12:18:42.301Z,211.25
2023-04-21T12:21:09.319Z,329.80
2023-04-21T12:23:36.095Z,353.98
2023-04-21T12:26:02.606Z,317.17
2023-04-21T12:28:29.026Z,267.23
2023-04-21T12:30:55.677Z,225.88
2023-04-21T12:33:22.322Z,215.52
2023-04-21T12:35:48.786Z,165.55
2023-04-21T12:38:15.886Z,59.33
2023-04-21T12:40:42.268Z,269.40
2023-04-21T12:43:08.717Z,268.35
2023-04-21T12:45:35.421Z,142.02
2023-04-21T12:48:02.190Z,97.25
2023-04-21T12:50:28.680Z,63.65
2023-04-21T12:52:55.922Z,49.13
2023-04-21T12:55:22.348Z,34.42
2023-04-21T12:57:48.874Z,28.70
2023-04-21T13:00:15.391Z,22.50
2023-04-21T13:02:41.957Z,18.95
2023-04-21T13:05:09.475Z,17.35
2023-04-21T13:07:35.926Z,15.32
2023-04-21T13:10:02.516Z,392.98
2023-04-21T13:12:29.255Z,399.98
2023-04-21T13:14:56.325Z,170.25
2023-04-21T13:17:22.905Z,107.28
2023-04-21T13:19:49.488Z,70.72
2023-04-21T13:22:16.029Z,52.08
2023-04-21T13:24:42.426Z,42.55
2023-04-21T13:27:09.269Z,22.55
2023-04-21T13:29:35.699Z,21.40
2023-04-21T13:32:02.428Z,20.05
2023-04-21T13:34:29.580Z,20.08
2023-04-21T13:36:56.344Z,20.42
2023-04-21T13:39:22.869Z,18.35
2023-04-21T13:41:50.239Z,19.40
2023-04-21T13:44:18.268Z,18.73
2023-04-21T13:46:45.095Z,19.88
2023-04-21T13:49:11.617Z,18.70
2023-04-21T13:51:38.818Z,17.90
2023-04-21T13:54:05.856Z,16.50
2023-04-21T13:56:32.307Z,17.27
2023-04-21T13:58:58.837Z,17.50
2023-04-21T14:01:25.719Z,16.05
2023-04-21T14:03:52.364Z,17.25
2023-04-21T14:06:19.591Z,17.33
2023-04-21T14:08:46.317Z,17.23
2023-04-21T14:11:12.904Z,16.20
2023-04-21T14:13:44.897Z,16.27
2023-04-21T14:16:18.857Z,16.63
2023-04-21T14:18:45.397Z,17.10
2023-04-21T14:21:11.955Z,15.63
2023-04-21T14:23:38.460Z,15.23
2023-04-21T14:26:05.456Z,16.02
2023-04-21T14:28:31.942Z,14.80
2023-04-21T14:30:58.636Z,14.85
2023-04-21T14:33:25.214Z,14.88
2023-04-21T14:35:51.789Z,14.68
2023-04-21T14:38:18.327Z,14.52
2023-04-21T14:40:45.264Z,16.05
2023-04-21T14:43:11.803Z,14.82
2023-04-21T14:45:38.281Z,14.90
2023-04-21T14:48:05.864Z,14.57
2023-04-21T14:50:32.394Z,14.27
2023-04-21T14:52:58.877Z,13.98
2023-04-21T14:55:25.566Z,13.23
2023-04-21T14:57:52.357Z,14.60
2023-04-21T15:00:19.270Z,13.50
2023-04-21T15:02:46.110Z,13.88
2023-04-21T15:05:12.688Z,13.02
2023-04-21T15:07:39.696Z,13.85
2023-04-21T15:10:06.436Z,14.35
2023-04-21T15:12:35.982Z,14.50
2023-04-21T15:15:03.209Z,13.35
2023-04-21T15:17:29.820Z,13.50
2023-04-21T15:19:56.356Z,12.48
2023-04-21T15:22:22.868Z,13.43
2023-04-21T15:24:50.669Z,12.95
2023-04-21T15:27:18.795Z,12.60
2023-04-21T15:29:46.059Z,13.13
2023-04-21T15:32:12.896Z,13.20
2023-04-21T15:34:39.629Z,12.85
2023-04-21T15:37:06.085Z,13.43
2023-04-21T15:39:32.577Z,13.50
2023-04-21T15:41:59.319Z,11.52
2023-04-21T15:44:25.830Z,13.80
2023-04-21T15:46:52.541Z,13.07
2023-04-21T15:49:19.187Z,12.50
2023-04-21T15:51:46.200Z,12.35
2023-04-21T15:54:12.720Z,13.02
2023-04-21T15:56:39.281Z,12.60
2023-04-21T15:59:06.256Z,12.68
2023-04-21T16:01:32.816Z,12.90
2023-04-21T16:03:59.938Z,12.18
2023-04-21T16:06:27.657Z,11.25
2023-04-21T16:08:54.099Z,12.73
2023-04-21T16:11:20.838Z,12.05
2023-04-21T16:13:48.024Z,12.23
2023-04-21T16:16:14.576Z,13.18
2023-04-21T16:18:41.352Z,12.18
2023-04-21T16:21:07.845Z,12.25
2023-04-21T16:23:34.356Z,11.68
2023-04-21T16:26:01.027Z,12.88
2023-04-21T16:28:27.925Z,12.20
2023-04-21T16:30:54.887Z,11.55
2023-04-21T16:33:21.425Z,12.32
2023-04-21T16:35:48.118Z,12.25
2023-04-21T16:38:15.160Z,11.85
2023-04-21T16:40:41.925Z,12.05
2023-04-21T16:43:08.478Z,12.00
2023-04-21T16:45:34.930Z,12.15
2023-04-21T16:48:01.610Z,12.38
2023-04-21T16:50:29.006Z,11.52
2023-04-21T16:52:55.499Z,12.05
2023-04-21T16:55:22.135Z,11.98
2023-04-21T16:57:48.578Z,13.07
2023-04-21T17:00:15.125Z,12.30
2023-04-21T17:02:42.232Z,11.10
2023-04-21T17:05:08.809Z,12.30
2023-04-21T17:07:35.488Z,12.25
2023-04-21T17:10:02.295Z,11.35
2023-04-21T17:12:29.424Z,11.93
2023-04-21T17:14:56.577Z,11.63
2023-04-21T17:17:23.569Z,11.73
2023-04-21T17:19:50.085Z,11.68
2023-04-21T17:22:16.634Z,11.60
2023-04-21T17:24:52.402Z,11.38
2023-04-21T17:27:19.502Z,11.68
2023-04-21T17:29:45.994Z,11.93
2023-04-21T17:32:12.533Z,11.43
2023-04-21T17:34:39.359Z,12.73
2023-04-21T17:37:06.132Z,12.05
2023-04-21T17:39:32.625Z,11.57
2023-04-21T17:41:59.741Z,12.00
2023-04-21T17:44:26.266Z,12.13
2023-04-21T17:46:53.021Z,11.85
2023-04-21T17:49:19.923Z,11.73
2023-04-21T17:51:46.519Z,11.48
2023-04-21T17:54:13.597Z,11.85
2023-04-21T17:56:40.129Z,12.23
2023-04-21T17:59:06.564Z,11.50
2023-04-21T18:01:33.020Z,11.43
2023-04-21T18:04:01.357Z,10.88
2023-04-21T18:06:28.205Z,11.35
2023-04-21T18:08:54.735Z,12.38
2023-04-21T18:11:21.273Z,11.35
2023-04-21T18:13:47.716Z,11.77
2023-04-21T18:16:14.621Z,11.50
2023-04-21T18:18:41.571Z,11.63
2023-04-21T18:21:08.117Z,11.57
2023-04-21T18:23:34.772Z,11.10
2023-04-21T18:26:01.262Z,11.43
2023-04-21T18:28:28.123Z,11.25
2023-04-21T18:30:54.770Z,12.10
2023-04-21T18:33:21.767Z,11.68
2023-04-21T18:35:48.211Z,11.48
2023-04-21T18:38:15.042Z,11.40
2023-04-21T18:40:41.907Z,11.63
2023-04-21T18:43:08.622Z,11.50
2023-04-21T18:45:34.968Z,10.93
2023-04-21T18:48:01.636Z,11.50
2023-04-21T18:50:28.280Z,10.98
2023-04-21T18:52:54.771Z,10.95
2023-04-21T18:55:21.645Z,11.05
2023-04-21T18:57:48.087Z,10.93
2023-04-21T19:00:14.497Z,12.18
2023-04-21T19:02:41.510Z,11.13
2023-04-21T19:05:08.575Z,11.40
2023-04-21T19:07:35.117Z,10.55
2023-04-21T19:10:01.571Z,11.60
2023-04-21T19:12:28.327Z,10.65
2023-04-21T19:14:54.867Z,11.60
2023-04-21T19:17:21.522Z,10.45
2023-04-21T19:19:47.966Z,10.50
2023-04-21T19:22:14.413Z,10.98
2023-04-21T19:24:40.922Z,11.00
2023-04-21T19:27:07.457Z,11.05
2023-04-21T19:29:34.010Z,10.75
2023-04-21T19:32:00.676Z,10.75
2023-04-21T19:34:27.522Z,10.40
2023-04-21T19:36:54.221Z,11.30
2023-04-21T19:39:20.864Z,10.52
2023-04-21T19:41:47.565Z,10.20
2023-04-21T19:44:14.193Z,10.25
2023-04-21T19:46:40.886Z,10.93
2023-04-21T19:49:07.554Z,11.10
2023-04-21T19:51:34.161Z,11.30
2023-04-21T19:54:10.889Z,10.68
2023-04-21T19:56:38.642Z,10.15
2023-04-21T19:59:05.096Z,10.45
2023-04-21T20:01:32.015Z,10.35
2023-04-21T20:03:59.042Z,10.45
2023-04-21T20:06:25.996Z,10.45
2023-04-21T20:08:52.620Z,10.45
2023-04-21T20:11:19.348Z,10.63
2023-04-21T20:13:45.934Z,10.98
2023-04-21T20:16:12.361Z,10.20
2023-04-21T20:18:38.823Z,10.65
2023-04-21T20:21:05.388Z,9.57
2023-04-21T20:23:31.870Z,10.40
2023-04-21T20:25:58.239Z,10.52
2023-04-21T20:28:24.861Z,10.32
2023-04-21T20:30:51.445Z,10.45
2023-04-21T20:33:18.077Z,10.15
2023-04-21T20:35:44.592Z,10.07
2023-04-21T20:38:11.577Z,10.50
2023-04-21T20:40:38.203Z,9.98
2023-04-21T20:43:05.067Z,10.20
2023-04-21T20:45:32.089Z,10.15
2023-04-21T20:47:58.703Z,10.68
2023-04-21T20:50:26.182Z,9.27
2023-04-21T20:52:53.142Z,9.77
2023-04-21T20:55:22.451Z,9.93
2023-04-21T20:57:49.424Z,9.32
2023-04-21T21:00:16.724Z,10.30
2023-04-21T21:02:43.817Z,9.85
2023-04-21T21:05:10.625Z,9.63
2023-04-21T21:07:40.346Z,9.55
2023-04-21T21:10:07.580Z,10.02
2023-04-21T21:12:36.865Z,9.07
2023-04-21T21:15:03.700Z,10.00
2023-04-21T21:17:31.804Z,9.90
2023-04-21T21:19:58.792Z,9.82
2023-04-21T21:22:25.502Z,9.35
2023-04-21T21:25:00.238Z,9.95
2023-04-21T21:27:27.100Z,9.60
2023-04-21T21:29:53.865Z,9.73
2023-04-21T21:32:21.532Z,9.63
2023-04-21T21:34:48.525Z,9.50
2023-04-21T21:37:16.985Z,9.50
2023-04-21T21:39:44.392Z,9.75
2023-04-21T21:42:11.292Z,10.05
2023-04-21T21:44:38.493Z,8.90
2023-04-21T21:47:06.302Z,10.02
2023-04-21T21:49:32.899Z,9.27
2023-04-21T21:52:00.120Z,9.27
2023-04-21T21:54:26.986Z,9.05
2023-04-21T21:56:54.687Z,9.57
2023-04-21T21:59:21.808Z,9.65
2023-04-21T22:01:49.108Z,9.65
2023-04-21T22:04:16.267Z,9.02
2023-04-21T22:06:43.160Z,9.10
2023-04-21T22:09:11.567Z,9.57
2023-04-21T22:11:38.989Z,9.15
2023-04-21T22:14:18.516Z,8.40
2023-04-21T22:16:48.963Z,9.20
2023-04-21T22:21:51.008Z,8.52
2023-04-21T22:24:20.253Z,9.05
2023-04-21T22:26:47.827Z,9.60
2023-04-21T22:29:14.994Z,9.07
2023-04-21T22:31:41.764Z,9.05
2023-04-21T22:34:09.002Z,9.25
2023-04-21T22:36:36.498Z,8.85
2023-04-21T22:39:04.972Z,9.20
2023-04-21T22:41:34.442Z,9.82
2023-04-21T22:44:01.717Z,9.30
2023-04-21T22:46:29.236Z,9.30
2023-04-21T22:48:55.697Z,8.85
2023-04-21T22:51:22.340Z,8.93
2023-04-21T22:53:48.753Z,9.68
2023-04-21T22:56:15.594Z,8.85
2023-04-21T22:58:42.319Z,8.88
2023-04-21T23:01:09.068Z,8.90
2023-04-21T23:03:36.057Z,9.85
2023-04-21T23:06:02.926Z,9.70
2023-04-21T23:08:29.646Z,9.98
2023-04-21T23:10:56.024Z,8.68
2023-04-21T23:13:22.635Z,9.18
2023-04-21T23:15:49.103Z,9.38
2023-04-21T23:18:15.767Z,8.70
2023-04-21T23:20:42.211Z,9.13
2023-04-21T23:23:08.674Z,8.80
2023-04-21T23:25:35.373Z,8.90
2023-04-21T23:28:02.105Z,9.57
2023-04-21T23:30:28.937Z,8.43
2023-04-21T23:32:55.619Z,8.40
2023-04-21T23:35:22.665Z,9.00
2023-04-21T23:37:49.272Z,8.80
2023-04-21T23:40:15.931Z,8.98
2023-04-21T23:42:47.169Z,8.20
2023-04-21T23:45:14.648Z,8.60
2023-04-21T23:47:41.194Z,9.60
2023-04-21T23:50:08.370Z,8.77
2023-04-21T23:52:35.148Z,9.23
2023-04-21T23:55:01.884Z,9.07
2023-04-21T23:57:29.079Z,9.02
2023-04-21T23:59:55.736Z,8.68
