createdAt,value
2023-09-18T00:04:40.725Z,47.45
2023-09-18T00:14:57.183Z,47.25
2023-09-18T00:16:38.328Z,47.24
2023-09-18T00:18:49.226Z,47.67
2023-09-18T00:19:56.972Z,47.17
2023-09-18T00:21:06.283Z,47.32
2023-09-18T00:22:09.127Z,47.76
2023-09-18T00:23:45.261Z,47.34
2023-09-18T00:26:28.091Z,47.58
2023-09-18T00:27:44.230Z,47.50
2023-09-18T00:39:41.199Z,47.11
2023-09-18T00:44:38.148Z,47.57
2023-09-18T01:22:55.005Z,47.80
2023-09-18T01:26:07.478Z,47.96
2023-09-18T01:28:42.957Z,48.31
2023-09-18T01:33:01.088Z,48.62
2023-09-18T01:37:21.800Z,48.43
2023-09-18T01:38:45.906Z,48.56
2023-09-18T01:40:20.431Z,48.59
2023-09-18T01:41:56.037Z,48.29
2023-09-18T01:43:06.421Z,48.70
2023-09-18T01:44:18.930Z,48.40
2023-09-18T01:47:26.574Z,48.61
2023-09-18T01:49:06.698Z,48.44
2023-09-18T01:51:56.799Z,47.94
2023-09-18T01:53:52.244Z,48.06
2023-09-18T01:56:14.900Z,48.37
2023-09-18T01:57:29.659Z,48.17
2023-09-18T01:58:56.268Z,48.19
2023-09-18T02:00:20.650Z,48.19
2023-09-18T02:01:31.869Z,48.27
2023-09-18T02:04:41.399Z,48.47
2023-09-18T02:08:23.662Z,48.12
2023-09-18T02:30:20.022Z,47.24
2023-09-18T02:31:12.247Z,47.53
2023-09-18T02:31:22.912Z,47.33
2023-09-18T02:33:59.463Z,47.70
2023-09-18T02:34:40.078Z,48.07
2023-09-18T02:36:05.374Z,47.94
2023-09-18T02:39:24.644Z,47.60
2023-09-18T02:42:56.999Z,47.64
2023-09-18T02:45:39.015Z,47.73
2023-09-18T02:49:29.986Z,47.76
2023-09-18T02:53:31.888Z,47.91
2023-09-18T02:57:46.652Z,48.02
2023-09-18T03:03:50.586Z,48.05
2023-09-18T03:05:12.303Z,48.10
2023-09-18T03:06:37.305Z,47.66
2023-09-18T03:08:43.445Z,48.02
2023-09-18T03:11:22.465Z,48.06
2023-09-18T03:15:21.632Z,47.93
2023-09-18T03:16:46.975Z,47.96
2023-09-18T03:24:15.720Z,47.92
2023-09-18T03:25:18.062Z,48.03
2023-09-18T03:29:11.156Z,47.92
2023-09-18T03:30:25.938Z,48.18
2023-09-18T03:34:53.819Z,47.73
2023-09-18T03:36:01.334Z,47.66
2023-09-18T03:37:28.505Z,48.06
2023-09-18T03:41:40.841Z,47.55
2023-09-18T03:43:30.528Z,48.18
2023-09-18T03:44:40.321Z,47.53
2023-09-18T03:47:54.682Z,47.87
2023-09-18T04:05:33.972Z,47.29
2023-09-18T04:06:43.601Z,47.43
2023-09-18T04:13:38.668Z,47.55
2023-09-18T04:14:58.911Z,48.10
2023-09-18T04:23:40.443Z,47.86
2023-09-18T04:24:39.341Z,48.27
2023-09-18T04:30:24.536Z,48.20
2023-09-18T04:31:34.956Z,48.25
2023-09-18T04:32:50.435Z,48.12
2023-09-18T04:34:15.855Z,48.33
2023-09-18T04:35:24.176Z,47.95
2023-09-18T04:36:25.773Z,48.23
2023-09-18T04:40:05.556Z,47.99
2023-09-18T04:40:48.185Z,48.37
2023-09-18T04:44:51.850Z,48.29
2023-09-18T04:46:56.822Z,48.13
2023-09-18T04:47:42.531Z,48.33
2023-09-18T04:49:07.432Z,48.25
2023-09-18T04:52:57.620Z,48.81
2023-09-18T04:54:15.578Z,48.73
2023-09-18T04:55:18.763Z,48.48
2023-09-18T04:56:35.893Z,48.53
2023-09-18T04:57:51.902Z,48.76
2023-09-18T04:58:58.261Z,48.88
2023-09-18T05:00:16.415Z,48.73
2023-09-18T05:01:54.301Z,49.02
2023-09-18T05:03:06.525Z,48.63
2023-09-18T05:04:32.831Z,48.76
2023-09-18T05:07:35.741Z,48.88
2023-09-18T05:08:37.626Z,48.85
2023-09-18T05:09:45.078Z,49.37
2023-09-18T05:11:15.085Z,48.80
2023-09-18T05:12:17.571Z,48.74
2023-09-18T05:14:41.481Z,49.07
2023-09-18T05:15:57.976Z,48.75
2023-09-18T05:17:29.214Z,49.17
2023-09-18T05:24:27.722Z,48.50
2023-09-18T05:25:41.064Z,49.11
2023-09-18T05:35:10.577Z,49.00
2023-09-18T05:39:42.550Z,48.84
2023-09-18T05:41:52.945Z,49.06
2023-09-18T05:43:21.023Z,49.37
2023-09-18T05:51:54.777Z,49.26
2023-09-18T05:52:56.347Z,49.37
2023-09-18T05:54:08.268Z,49.28
2023-09-18T05:56:52.477Z,49.19
2023-09-18T06:00:08.538Z,48.88
2023-09-18T06:01:24.527Z,49.01
2023-09-18T06:07:00.556Z,48.50
2023-09-18T06:08:24.236Z,48.81
2023-09-18T06:13:11.656Z,49.38
2023-09-18T06:14:15.873Z,49.46
2023-09-18T06:20:02.457Z,49.31
2023-09-18T06:22:15.407Z,50.00
2023-09-18T06:23:10.833Z,49.55
2023-09-18T06:33:11.209Z,49.08
2023-09-18T06:39:57.889Z,48.79
2023-09-18T06:44:05.706Z,48.77
2023-09-18T07:41:56.814Z,47.15
2023-09-18T07:46:43.654Z,47.04
2023-09-18T07:48:01.673Z,46.98
2023-09-18T07:56:44.586Z,46.97
2023-09-18T07:59:41.255Z,46.35
2023-09-18T08:29:39.739Z,42.24
2023-09-18T08:33:38.376Z,41.09
2023-09-18T08:34:52.103Z,41.15
2023-09-18T08:35:53.885Z,40.94
2023-09-18T08:37:05.872Z,40.71
2023-09-18T08:38:36.164Z,40.82
2023-09-18T08:39:43.776Z,40.68
2023-09-18T08:40:56.930Z,40.33
2023-09-18T08:42:03.236Z,40.16
2023-09-18T08:43:59.212Z,39.96
2023-09-18T08:46:22.060Z,40.32
2023-09-18T08:48:59.859Z,39.49
2023-09-18T08:50:01.480Z,39.61
2023-09-18T08:52:58.392Z,38.70
2023-09-18T08:57:28.385Z,38.04
2023-09-18T08:58:16.808Z,37.93
2023-09-18T09:00:48.780Z,38.06
2023-09-18T09:01:53.001Z,37.85
2023-09-18T09:04:26.070Z,37.40
2023-09-18T09:05:41.159Z,37.55
2023-09-18T09:07:01.317Z,37.06
2023-09-18T09:11:23.453Z,35.94
2023-09-18T09:15:04.623Z,35.88
2023-09-18T09:16:13.273Z,36.03
2023-09-18T09:21:44.132Z,35.39
2023-09-18T09:24:12.620Z,34.44
2023-09-18T09:25:16.816Z,34.51
2023-09-18T09:26:21.545Z,35.28
2023-09-18T09:27:23.179Z,35.17
2023-09-18T09:28:36.142Z,34.67
2023-09-18T09:29:40.565Z,34.75
2023-09-18T09:30:42.554Z,33.77
2023-09-18T09:31:44.270Z,34.23
2023-09-18T09:32:54.917Z,33.96
2023-09-18T09:34:06.445Z,33.93
2023-09-18T09:36:44.896Z,33.52
2023-09-18T09:37:47.617Z,33.28
2023-09-18T09:38:55.354Z,33.20
2023-09-18T09:40:10.648Z,33.45
2023-09-18T09:42:20.327Z,32.97
2023-09-18T09:43:21.922Z,33.12
2023-09-18T09:44:26.150Z,33.50
2023-09-18T09:45:27.675Z,33.59
2023-09-18T09:46:34.695Z,33.56
2023-09-18T09:47:36.345Z,33.26
2023-09-18T09:48:38.134Z,33.46
2023-09-18T09:49:47.001Z,33.10
2023-09-18T09:50:48.583Z,32.94
2023-09-18T09:51:50.118Z,32.59
2023-09-18T09:52:51.637Z,32.56
2023-09-18T09:53:58.554Z,32.44
2023-09-18T09:55:01.781Z,32.22
2023-09-18T09:56:03.255Z,32.16
2023-09-18T09:57:07.324Z,31.77
2023-09-18T09:58:08.928Z,31.94
2023-09-18T09:59:16.469Z,31.60
2023-09-18T10:00:22.382Z,31.39
2023-09-18T10:01:23.892Z,30.57
2023-09-18T10:02:25.464Z,30.79
2023-09-18T10:03:28.483Z,30.40
2023-09-18T10:04:30.063Z,31.08
2023-09-18T10:05:31.706Z,31.16
2023-09-18T10:06:36.280Z,31.07
2023-09-18T10:07:37.864Z,31.27
2023-09-18T10:08:41.330Z,31.10
2023-09-18T10:09:42.875Z,31.18
2023-09-18T10:10:44.388Z,30.74
2023-09-18T10:11:45.906Z,30.67
2023-09-18T10:12:51.377Z,30.70
2023-09-18T10:13:52.956Z,30.73
2023-09-18T10:15:01.683Z,30.70
2023-09-18T10:16:08.888Z,30.74
2023-09-18T10:17:10.438Z,30.53
2023-09-18T10:18:12.025Z,30.52
2023-09-18T10:19:13.557Z,30.38
2023-09-18T10:20:15.106Z,30.74
2023-09-18T10:21:16.614Z,30.58
2023-09-18T10:22:18.123Z,30.46
2023-09-18T10:23:19.801Z,30.57
2023-09-18T10:24:26.065Z,30.33
2023-09-18T10:25:27.603Z,30.46
2023-09-18T10:26:29.171Z,30.44
2023-09-18T10:28:51.452Z,30.72
2023-09-18T10:29:55.730Z,30.88
2023-09-18T10:30:57.282Z,30.71
2023-09-18T10:32:02.251Z,30.44
2023-09-18T10:33:05.881Z,30.12
2023-09-18T10:34:11.768Z,30.79
2023-09-18T10:35:15.921Z,30.19
2023-09-18T10:36:19.178Z,30.79
2023-09-18T10:37:30.676Z,30.14
2023-09-18T10:38:32.701Z,29.81
2023-09-18T10:39:34.237Z,30.02
2023-09-18T10:40:36.039Z,30.10
2023-09-18T10:43:00.078Z,30.02
2023-09-18T10:44:01.576Z,29.70
2023-09-18T10:45:03.416Z,29.52
2023-09-18T10:47:20.418Z,28.75
2023-09-18T10:51:10.050Z,29.17
2023-09-18T10:52:26.958Z,29.02
2023-09-18T10:53:31.252Z,29.49
2023-09-18T10:54:35.883Z,29.04
2023-09-18T10:57:18.290Z,29.73
2023-09-18T10:59:31.942Z,29.24
2023-09-18T11:00:43.943Z,29.25
2023-09-18T11:02:02.298Z,29.56
2023-09-18T11:03:25.767Z,29.55
2023-09-18T11:04:27.704Z,29.41
2023-09-18T11:07:11.424Z,28.83
2023-09-18T11:11:28.554Z,28.68
2023-09-18T11:13:52.800Z,28.97
2023-09-18T11:16:18.898Z,29.55
2023-09-18T11:17:41.091Z,29.58
2023-09-18T11:19:00.858Z,29.77
2023-09-18T11:20:11.385Z,29.86
2023-09-18T11:21:22.379Z,29.29
2023-09-18T11:22:25.230Z,29.47
2023-09-18T11:23:34.154Z,29.76
2023-09-18T11:24:36.021Z,29.80
2023-09-18T11:25:50.627Z,30.06
2023-09-18T11:26:52.269Z,29.52
2023-09-18T11:27:57.104Z,29.98
2023-09-18T11:29:01.537Z,29.96
2023-09-18T11:30:46.820Z,29.98
2023-09-18T11:32:28.445Z,30.03
2023-09-18T11:33:20.742Z,29.87
2023-09-18T11:34:22.462Z,29.66
2023-09-18T11:35:26.187Z,30.17
2023-09-18T11:36:34.849Z,30.17
2023-09-18T11:37:44.003Z,29.90
2023-09-18T11:39:08.073Z,30.03
2023-09-18T11:40:13.301Z,29.80
2023-09-18T11:41:21.699Z,30.12
2023-09-18T11:42:26.068Z,30.15
2023-09-18T11:43:35.047Z,29.98
2023-09-18T11:44:46.006Z,29.86
2023-09-18T11:46:01.130Z,30.61
2023-09-18T11:47:02.658Z,30.38
2023-09-18T11:48:04.503Z,30.40
2023-09-18T11:49:06.124Z,30.01
2023-09-18T11:50:13.788Z,30.52
2023-09-18T11:51:15.355Z,30.16
2023-09-18T11:52:17.183Z,30.43
2023-09-18T11:53:18.850Z,29.90
2023-09-18T11:54:23.499Z,29.55
2023-09-18T11:55:28.237Z,30.24
2023-09-18T11:56:35.648Z,29.93
2023-09-18T11:57:40.291Z,29.62
2023-09-18T11:58:49.468Z,30.10
2023-09-18T11:59:51.065Z,30.41
2023-09-18T12:00:55.178Z,30.32
2023-09-18T12:01:56.749Z,30.41
2023-09-18T12:03:00.884Z,30.88
2023-09-18T12:04:08.648Z,30.45
2023-09-18T12:05:14.459Z,30.23
2023-09-18T12:06:21.806Z,30.41
2023-09-18T12:07:38.748Z,30.43
2023-09-18T12:10:09.879Z,29.69
2023-09-18T12:11:33.073Z,29.78
2023-09-18T12:12:34.613Z,29.28
2023-09-18T12:13:36.271Z,29.88
2023-09-18T12:14:38.046Z,29.85
2023-09-18T12:15:41.868Z,29.39
2023-09-18T12:16:49.400Z,29.44
2023-09-18T12:18:13.510Z,29.63
2023-09-18T12:19:18.140Z,29.81
2023-09-18T12:20:31.955Z,29.24
2023-09-18T12:21:48.102Z,29.40
2023-09-18T12:22:52.466Z,29.36
2023-09-18T12:23:54.170Z,28.64
2023-09-18T12:25:08.011Z,28.80
2023-09-18T12:26:16.993Z,29.25
2023-09-18T12:27:27.257Z,28.70
2023-09-18T12:30:13.819Z,29.50
2023-09-18T12:31:17.696Z,29.46
2023-09-18T12:32:45.678Z,30.17
2023-09-18T12:34:03.850Z,29.76
2023-09-18T12:35:18.783Z,30.02
2023-09-18T12:36:39.696Z,29.73
2023-09-18T12:37:41.294Z,29.85
2023-09-18T12:39:01.992Z,29.71
2023-09-18T12:40:12.990Z,29.86
2023-09-18T12:41:23.552Z,30.08
2023-09-18T12:45:08.728Z,30.15
2023-09-18T12:47:52.589Z,30.01
2023-09-18T12:48:59.162Z,29.89
2023-09-18T12:50:32.356Z,29.69
2023-09-18T12:52:03.632Z,30.17
2023-09-18T12:54:03.611Z,30.31
2023-09-18T12:55:05.248Z,30.21
2023-09-18T12:56:06.964Z,30.07
2023-09-18T12:59:39.350Z,30.25
2023-09-18T13:00:25.308Z,30.55
2023-09-18T13:01:40.031Z,30.54
2023-09-18T13:02:51.961Z,30.38
2023-09-18T13:03:56.227Z,30.94
2023-09-18T13:05:00.888Z,30.45
2023-09-18T13:06:09.815Z,30.79
2023-09-18T13:07:15.983Z,30.43
2023-09-18T13:08:20.232Z,30.69
2023-09-18T13:10:42.013Z,30.65
2023-09-18T13:12:01.680Z,31.27
2023-09-18T13:16:01.466Z,31.19
2023-09-18T13:17:08.780Z,31.40
2023-09-18T13:18:19.554Z,31.42
2023-09-18T13:20:54.119Z,31.70
2023-09-18T13:22:05.542Z,31.57
2023-09-18T13:25:54.197Z,32.10
2023-09-18T13:27:04.861Z,32.18
2023-09-18T13:28:22.605Z,32.16
2023-09-18T13:29:41.654Z,32.36
2023-09-18T13:32:17.742Z,32.90
2023-09-18T13:33:45.577Z,33.39
2023-09-18T13:34:56.663Z,33.49
2023-09-18T13:36:02.716Z,33.43
2023-09-18T13:37:13.346Z,33.84
2023-09-18T13:38:45.495Z,33.95
2023-09-18T13:39:55.807Z,33.79
2023-09-18T13:42:18.794Z,34.14
2023-09-18T13:44:59.732Z,34.12
2023-09-18T13:46:01.455Z,33.96
2023-09-18T13:49:53.869Z,34.93
2023-09-18T13:51:01.028Z,35.07
2023-09-18T13:53:38.849Z,35.52
2023-09-18T13:54:41.201Z,35.82
2023-09-18T13:55:49.884Z,35.90
2023-09-18T13:58:14.260Z,36.38
2023-09-18T13:59:18.624Z,37.08
2023-09-18T14:00:31.310Z,36.82
2023-09-18T14:01:45.318Z,37.04
2023-09-18T14:04:35.034Z,38.03
2023-09-18T14:05:40.013Z,38.21
2023-09-18T14:06:48.683Z,38.58
2023-09-18T14:07:53.128Z,39.17
2023-09-18T14:08:57.448Z,39.02
2023-09-18T14:10:15.575Z,39.18
2023-09-18T14:11:20.419Z,39.57
2023-09-18T14:12:42.700Z,39.03
2023-09-18T14:15:31.231Z,39.42
2023-09-18T14:16:39.910Z,39.68
2023-09-18T14:19:20.247Z,40.05
2023-09-18T14:20:33.638Z,39.96
2023-09-18T14:21:39.075Z,40.21
2023-09-18T14:22:43.863Z,40.39
2023-09-18T14:25:26.957Z,41.19
2023-09-18T14:26:37.240Z,40.94
2023-09-18T14:27:44.026Z,40.82
2023-09-18T14:28:53.187Z,41.27
2023-09-18T14:31:30.464Z,41.58
2023-09-18T14:36:41.104Z,42.08
2023-09-18T14:37:44.175Z,41.59
2023-09-18T14:38:46.193Z,42.04
2023-09-18T14:45:37.887Z,41.74
2023-09-18T14:46:49.312Z,42.36
2023-09-18T14:49:18.976Z,42.98
2023-09-18T14:50:49.735Z,42.42
2023-09-18T14:51:59.125Z,42.97
2023-09-18T14:55:42.327Z,43.34
2023-09-18T14:57:18.614Z,43.18
2023-09-18T14:58:37.039Z,43.10
2023-09-18T14:59:43.094Z,43.04
2023-09-18T15:03:39.676Z,42.84
2023-09-18T15:13:20.691Z,42.99
2023-09-18T15:20:55.917Z,43.34
2023-09-18T15:21:45.009Z,43.20
2023-09-18T15:22:46.746Z,43.03
2023-09-18T15:23:55.645Z,43.00
2023-09-18T15:25:08.691Z,43.13
2023-09-18T15:26:11.541Z,43.70
2023-09-18T15:27:20.450Z,43.12
2023-09-18T15:28:27.285Z,43.25
2023-09-18T15:29:40.141Z,43.34
2023-09-18T15:31:08.688Z,43.74
2023-09-18T15:32:34.612Z,43.30
2023-09-18T15:34:59.997Z,43.14
2023-09-18T15:36:03.954Z,43.23
2023-09-18T15:37:26.997Z,43.29
2023-09-18T15:38:45.656Z,43.27
2023-09-18T15:39:53.329Z,43.96
2023-09-18T15:41:08.338Z,43.67
2023-09-18T15:42:19.044Z,43.37
2023-09-18T15:43:20.755Z,43.24
2023-09-18T15:44:32.032Z,43.21
2023-09-18T15:45:51.728Z,43.34
2023-09-18T15:46:57.645Z,43.35
2023-09-18T15:48:05.335Z,43.72
2023-09-18T15:49:12.421Z,43.64
2023-09-18T15:50:18.372Z,43.91
2023-09-18T15:51:36.318Z,43.84
2023-09-18T15:52:45.367Z,43.65
2023-09-18T15:56:50.569Z,44.15
2023-09-18T15:57:52.703Z,44.15
2023-09-18T15:59:08.415Z,43.69
2023-09-18T16:12:27.099Z,44.26
2023-09-18T16:19:33.079Z,43.91
2023-09-18T16:21:13.834Z,44.18
2023-09-18T16:22:17.385Z,44.48
2023-09-18T16:23:38.027Z,44.27
2023-09-18T16:27:57.235Z,44.26
2023-09-18T16:29:09.028Z,44.52
2023-09-18T16:31:31.767Z,44.49
2023-09-18T16:32:53.176Z,44.57
2023-09-18T16:34:12.773Z,45.06
2023-09-18T16:35:17.446Z,45.05
2023-09-18T16:38:06.897Z,44.61
2023-09-18T16:40:48.547Z,45.25
2023-09-18T16:41:50.320Z,44.95
2023-09-18T16:42:58.180Z,45.64
2023-09-18T16:44:05.656Z,45.36
2023-09-18T16:45:13.447Z,45.63
2023-09-18T16:46:33.047Z,45.04
2023-09-18T16:50:16.220Z,45.37
2023-09-18T16:51:17.826Z,45.34
2023-09-18T16:52:19.446Z,45.67
2023-09-18T16:53:22.235Z,45.17
2023-09-18T16:55:47.758Z,45.84
2023-09-18T16:56:54.707Z,45.57
2023-09-18T16:58:03.353Z,45.86
2023-09-18T16:59:14.204Z,45.48
2023-09-18T17:00:18.680Z,45.29
2023-09-18T17:01:28.774Z,45.68
2023-09-18T17:03:55.166Z,45.30
2023-09-18T17:06:48.686Z,45.08
2023-09-18T17:11:52.743Z,45.76
2023-09-18T17:12:56.029Z,45.31
2023-09-18T17:14:24.467Z,45.69
2023-09-18T17:18:32.387Z,45.08
2023-09-18T17:18:32.518Z,45.39
2023-09-18T17:19:50.715Z,46.06
2023-09-18T17:21:02.157Z,45.71
2023-09-18T17:23:57.977Z,45.57
2023-09-18T17:26:18.880Z,45.73
2023-09-18T17:27:33.612Z,45.90
2023-09-18T17:28:35.171Z,46.40
2023-09-18T17:29:36.761Z,45.92
2023-09-18T17:30:38.379Z,46.38
2023-09-18T17:34:22.343Z,46.12
2023-09-18T17:35:26.735Z,46.83
2023-09-18T17:37:46.828Z,46.69
2023-09-18T17:38:53.705Z,46.87
2023-09-18T17:39:58.408Z,46.71
2023-09-18T17:41:14.180Z,46.24
2023-09-18T17:42:43.758Z,46.51
2023-09-18T17:43:54.237Z,46.53
2023-09-18T17:44:55.905Z,46.68
2023-09-18T17:47:12.965Z,46.87
2023-09-18T17:48:15.019Z,46.73
2023-09-18T17:49:37.461Z,46.91
2023-09-18T17:50:50.253Z,46.83
2023-09-18T17:53:17.232Z,46.96
2023-09-18T17:54:27.692Z,47.50
2023-09-18T17:55:39.725Z,47.56
2023-09-18T17:56:45.956Z,47.13
2023-09-18T17:57:58.482Z,47.21
2023-09-18T17:59:06.797Z,47.67
2023-09-18T18:00:08.722Z,47.43
2023-09-18T18:01:25.403Z,47.44
2023-09-18T18:02:29.914Z,47.15
2023-09-18T18:03:41.822Z,47.55
2023-09-18T18:06:13.982Z,47.35
2023-09-18T18:07:17.622Z,47.06
2023-09-18T18:08:25.173Z,47.37
2023-09-18T18:09:30.272Z,47.72
2023-09-18T18:10:44.075Z,47.58
2023-09-18T18:11:47.174Z,47.54
2023-09-18T18:12:48.811Z,47.57
2023-09-18T18:16:35.671Z,47.55
2023-09-18T18:17:44.341Z,47.49
2023-09-18T18:20:36.428Z,47.42
2023-09-18T18:21:51.430Z,46.20
2023-09-18T18:22:58.779Z,46.71
2023-09-18T18:24:13.001Z,47.17
2023-09-18T18:25:41.840Z,47.58
2023-09-18T18:27:53.110Z,47.71
2023-09-18T18:28:54.948Z,48.06
2023-09-18T18:29:59.609Z,48.03
2023-09-18T18:31:06.827Z,47.94
2023-09-18T18:33:53.340Z,47.83
2023-09-18T18:34:55.368Z,47.42
2023-09-18T18:35:57.424Z,47.64
2023-09-18T18:37:02.087Z,47.93
2023-09-18T18:38:07.941Z,47.95
2023-09-18T18:39:10.112Z,48.07
2023-09-18T18:40:15.696Z,48.12
2023-09-18T18:41:17.250Z,47.48
2023-09-18T18:42:24.326Z,47.98
2023-09-18T18:43:35.037Z,47.74
2023-09-18T18:44:36.865Z,47.87
2023-09-18T18:45:38.402Z,48.00
2023-09-18T18:46:39.911Z,47.95
2023-09-18T18:47:41.894Z,48.04
2023-09-18T18:48:43.570Z,47.54
2023-09-18T18:49:45.198Z,48.28
2023-09-18T18:50:51.501Z,47.92
2023-09-18T18:51:53.042Z,47.90
2023-09-18T18:53:01.845Z,48.04
2023-09-18T18:54:05.145Z,48.11
2023-09-18T18:55:12.807Z,48.08
2023-09-18T18:56:29.119Z,47.75
2023-09-18T18:57:32.989Z,47.96
2023-09-18T18:58:34.468Z,47.45
2023-09-18T18:59:45.805Z,47.89
2023-09-18T19:00:47.534Z,48.06
2023-09-18T19:01:55.773Z,48.11
2023-09-18T19:03:06.699Z,48.11
2023-09-18T19:05:15.069Z,48.20
2023-09-18T19:06:26.870Z,48.52
2023-09-18T19:07:31.384Z,48.26
2023-09-18T19:08:32.908Z,48.10
2023-09-18T19:09:34.440Z,48.09
2023-09-18T19:10:36.221Z,48.55
2023-09-18T19:11:37.998Z,48.45
2023-09-18T19:12:46.741Z,48.69
2023-09-18T19:14:01.570Z,48.18
2023-09-18T19:15:07.124Z,48.11
2023-09-18T19:16:17.024Z,48.73
2023-09-18T19:17:22.972Z,48.50
2023-09-18T19:18:43.138Z,48.56
2023-09-18T19:19:47.904Z,47.28
2023-09-18T19:22:13.250Z,47.71
2023-09-18T19:23:20.517Z,48.21
2023-09-18T19:24:23.554Z,48.24
2023-09-18T19:25:25.212Z,48.53
2023-09-18T19:26:26.761Z,48.09
2023-09-18T19:27:28.280Z,48.25
2023-09-18T19:29:56.831Z,48.59
2023-09-18T19:30:58.454Z,48.34
2023-09-18T19:32:02.277Z,48.63
2023-09-18T19:33:07.255Z,48.08
2023-09-18T19:34:11.747Z,48.20
2023-09-18T19:35:22.510Z,48.36
2023-09-18T19:36:24.294Z,48.05
2023-09-18T19:37:31.856Z,48.17
2023-09-18T19:38:33.433Z,48.33
2023-09-18T19:39:42.674Z,48.41
2023-09-18T19:40:50.066Z,48.51
2023-09-18T19:41:56.635Z,48.50
2023-09-18T19:43:07.199Z,48.31
2023-09-18T19:44:08.852Z,48.09
2023-09-18T19:45:12.786Z,48.52
2023-09-18T19:46:17.331Z,48.86
2023-09-18T19:47:18.910Z,48.69
2023-09-18T19:48:25.981Z,48.85
2023-09-18T19:50:45.452Z,48.90
2023-09-18T19:51:55.870Z,48.67
2023-09-18T19:53:02.030Z,48.42
2023-09-18T19:54:14.285Z,48.15
2023-09-18T19:55:41.655Z,48.10
2023-09-18T19:56:47.541Z,48.86
2023-09-18T19:57:49.054Z,48.62
2023-09-18T19:58:56.330Z,49.05
2023-09-18T20:00:04.239Z,48.68
2023-09-18T20:01:18.061Z,49.02
2023-09-18T20:02:19.656Z,48.99
2023-09-18T20:03:27.169Z,49.19
2023-09-18T20:04:30.692Z,48.78
2023-09-18T20:05:39.510Z,48.64
2023-09-18T20:06:41.138Z,49.32
2023-09-18T20:07:45.588Z,48.78
2023-09-18T20:08:47.334Z,48.75
2023-09-18T20:09:51.906Z,48.82
2023-09-18T20:10:55.137Z,48.61
2023-09-18T20:12:01.183Z,49.21
2023-09-18T20:14:32.392Z,48.71
2023-09-18T20:28:44.233Z,46.82
2023-09-18T20:30:00.954Z,47.37
2023-09-18T20:31:11.963Z,47.89
2023-09-18T20:32:51.499Z,47.47
2023-09-18T20:38:24.115Z,47.96
2023-09-18T20:40:57.358Z,47.99
2023-09-18T20:41:10.623Z,47.91
2023-09-18T20:44:10.553Z,48.60
2023-09-18T20:45:46.349Z,48.81
2023-09-18T20:48:28.409Z,48.51
2023-09-18T20:49:35.823Z,48.29
2023-09-18T20:54:12.685Z,47.95
2023-09-18T20:55:24.167Z,48.46
2023-09-18T20:56:51.046Z,48.04
2023-09-18T20:58:03.364Z,48.02
2023-09-18T21:01:04.463Z,48.41
2023-09-18T21:02:12.086Z,48.79
2023-09-18T21:07:29.179Z,48.07
2023-09-18T21:10:33.257Z,48.30
2023-09-18T21:11:45.489Z,48.45
2023-09-18T21:14:25.033Z,48.30
2023-09-18T21:16:26.676Z,48.29
2023-09-18T21:17:41.184Z,48.06
2023-09-18T21:18:48.794Z,48.31
2023-09-18T21:24:12.429Z,48.47
2023-09-18T21:25:40.849Z,48.19
2023-09-18T21:28:06.444Z,48.50
2023-09-18T21:29:12.958Z,48.43
2023-09-18T21:30:44.698Z,48.21
2023-09-18T21:34:30.059Z,48.46
2023-09-18T21:35:50.622Z,48.15
2023-09-18T21:44:06.553Z,48.64
2023-09-18T21:45:23.113Z,48.38
2023-09-18T21:46:44.131Z,48.47
2023-09-18T21:47:50.572Z,48.31
2023-09-18T21:49:36.302Z,48.65
2023-09-18T21:50:47.034Z,47.92
2023-09-18T21:51:48.829Z,48.69
2023-09-18T21:52:53.553Z,48.27
2023-09-18T21:53:55.660Z,48.37
2023-09-18T21:56:25.780Z,48.01
2023-09-18T21:58:06.482Z,48.33
2023-09-18T21:59:30.408Z,48.33
2023-09-18T22:00:34.885Z,48.19
2023-09-18T22:03:03.777Z,48.26
2023-09-18T22:04:08.479Z,48.71
2023-09-18T22:10:52.885Z,48.31
2023-09-18T22:13:32.911Z,48.37
2023-09-18T22:16:18.747Z,48.46
2023-09-18T22:17:35.351Z,48.39
2023-09-18T22:18:41.713Z,48.69
2023-09-18T22:19:58.263Z,48.15
2023-09-18T22:21:02.946Z,48.60
2023-09-18T22:22:20.914Z,48.96
2023-09-18T22:26:16.792Z,48.40
2023-09-18T22:27:21.638Z,48.62
2023-09-18T22:28:46.563Z,48.30
2023-09-18T22:33:23.194Z,48.31
2023-09-18T22:39:56.225Z,48.51
2023-09-18T22:41:31.300Z,48.61
2023-09-18T22:42:44.515Z,48.79
2023-09-18T22:45:05.033Z,48.55
2023-09-18T22:47:44.913Z,48.46
2023-09-18T22:54:47.059Z,48.24
2023-09-18T22:56:03.902Z,48.52
2023-09-18T22:57:24.944Z,48.41
2023-09-18T23:03:02.499Z,47.95
2023-09-18T23:04:25.456Z,48.17
2023-09-18T23:08:57.816Z,47.43
2023-09-18T23:10:49.937Z,47.94
2023-09-18T23:13:12.549Z,48.22
2023-09-18T23:14:16.755Z,48.00
2023-09-18T23:15:33.141Z,48.42
2023-09-18T23:21:01.120Z,48.69
2023-09-18T23:21:52.885Z,48.89
2023-09-18T23:23:07.435Z,48.56
2023-09-18T23:24:10.984Z,48.76
2023-09-18T23:25:15.606Z,48.58
2023-09-18T23:26:21.748Z,48.81
2023-09-18T23:28:09.138Z,48.82
2023-09-18T23:30:44.456Z,48.52
2023-09-18T23:33:46.065Z,48.40
2023-09-18T23:35:02.581Z,48.69
2023-09-18T23:36:39.265Z,48.37
2023-09-18T23:37:45.036Z,48.98
2023-09-18T23:38:20.530Z,48.72
2023-09-18T23:38:59.681Z,48.83
2023-09-18T23:40:07.956Z,48.72
2023-09-18T23:43:08.834Z,48.65
2023-09-18T23:45:32.123Z,48.71
2023-09-18T23:51:02.638Z,49.05
