createdAt,value
2018-02-21T06:20:17.426Z,43.75
2018-02-21T06:22:45.894Z,45.42
2018-02-21T06:25:14.153Z,47.38
2018-02-21T06:27:41.686Z,44.75
2018-02-21T06:30:09.218Z,43.30
2018-02-21T06:32:36.792Z,45.08
2018-02-21T06:35:08.138Z,44.05
2018-02-21T06:37:35.638Z,42.15
2018-02-21T06:40:03.232Z,44.13
2018-02-21T06:42:30.736Z,42.85
2018-02-21T06:44:59.414Z,41.40
2018-02-21T06:47:26.916Z,41.67
2018-02-21T06:49:54.415Z,40.85
2018-02-21T06:52:21.968Z,42.35
2018-02-21T06:54:49.471Z,40.53
2018-02-21T06:57:17.028Z,40.60
2018-02-21T06:59:44.518Z,40.67
2018-02-21T07:02:34.353Z,41.22
2018-02-21T07:05:01.852Z,42.40
2018-02-21T07:07:29.355Z,40.33
2018-02-21T07:09:56.862Z,40.78
2018-02-21T07:12:24.386Z,40.00
2018-02-21T07:14:51.938Z,40.28
2018-02-21T07:17:19.564Z,39.60
2018-02-21T07:19:47.077Z,39.25
2018-02-21T07:22:15.090Z,39.10
2018-02-21T07:24:42.624Z,40.53
2018-02-21T07:27:10.319Z,38.80
2018-02-21T07:29:37.836Z,38.75
2018-02-21T07:32:06.130Z,37.90
2018-02-21T07:34:33.699Z,37.90
2018-02-21T07:37:01.347Z,38.40
2018-02-21T07:39:28.860Z,38.85
2018-02-21T07:41:56.900Z,38.47
2018-02-21T07:44:24.390Z,38.35
2018-02-21T07:46:51.927Z,36.97
2018-02-21T07:49:20.464Z,37.45
2018-02-21T07:51:49.285Z,36.33
2018-02-21T07:54:16.831Z,37.25
2018-02-21T07:56:44.348Z,38.20
2018-02-21T07:59:11.914Z,38.17
2018-02-21T08:01:39.414Z,39.35
2018-02-21T08:04:06.955Z,38.67
2018-02-21T08:06:34.468Z,37.90
2018-02-21T08:09:03.532Z,38.47
2018-02-21T08:11:31.044Z,37.60
2018-02-21T08:13:58.578Z,38.93
2018-02-21T08:16:26.075Z,38.70
2018-02-21T08:18:54.340Z,38.03
2018-02-21T08:21:22.680Z,39.70
2018-02-21T08:23:50.996Z,36.90
2018-02-21T08:26:18.512Z,38.20
2018-02-21T08:28:46.033Z,38.40
2018-02-21T08:31:13.549Z,39.00
2018-02-21T08:33:41.103Z,38.87
2018-02-21T08:36:08.617Z,39.57
2018-02-21T08:38:36.987Z,38.87
2018-02-21T08:41:04.482Z,39.93
2018-02-21T08:43:31.983Z,40.37
2018-02-21T08:45:59.544Z,39.17
2018-02-21T08:48:27.344Z,40.37
2018-02-21T08:50:54.827Z,41.23
2018-02-21T08:53:22.420Z,41.20
2018-02-21T08:55:49.929Z,42.60
2018-02-21T08:58:17.560Z,42.33
2018-02-21T09:00:45.408Z,45.27
2018-02-21T09:03:13.516Z,42.80
2018-02-21T09:05:41.057Z,43.73
2018-02-21T09:08:08.736Z,43.93
2018-02-21T09:10:36.375Z,44.13
2018-02-21T09:13:04.217Z,44.20
2018-02-21T09:15:31.711Z,45.07
2018-02-21T09:17:59.236Z,45.33
2018-02-21T09:20:26.752Z,44.90
2018-02-21T09:22:54.283Z,47.00
2018-02-21T09:25:21.772Z,45.93
2018-02-21T09:27:49.294Z,44.77
2018-02-21T09:30:16.806Z,44.80
2018-02-21T09:32:44.360Z,47.00
2018-02-21T09:35:11.868Z,48.03
2018-02-21T09:37:39.429Z,48.10
2018-02-21T09:40:07.089Z,48.43
2018-02-21T09:42:34.618Z,48.03
2018-02-21T09:45:02.927Z,47.10
2018-02-21T09:47:31.322Z,47.57
2018-02-21T09:49:58.848Z,49.43
2018-02-21T09:52:27.134Z,49.13
2018-02-21T09:54:55.450Z,48.33
2018-02-21T09:57:23.115Z,48.70
2018-02-21T09:59:50.646Z,48.83
2018-02-21T10:02:18.144Z,48.97
2018-02-21T10:04:46.202Z,48.33
2018-02-21T10:07:13.751Z,48.07
2018-02-21T10:09:41.241Z,49.83
2018-02-21T10:12:08.792Z,48.70
2018-02-21T10:14:36.520Z,48.33
2018-02-21T10:17:04.056Z,50.70
2018-02-21T10:19:31.546Z,50.70
2018-02-21T10:21:59.122Z,47.63
2018-02-21T10:24:26.646Z,49.50
2018-02-21T10:26:54.143Z,49.27
2018-02-21T10:29:21.676Z,47.80
2018-02-21T10:31:49.324Z,48.77
2018-02-21T10:34:16.929Z,49.63
2018-02-21T10:36:44.464Z,47.37
2018-02-21T10:39:12.220Z,46.87
2018-02-21T10:41:39.726Z,48.67
2018-02-21T10:44:07.423Z,47.63
2018-02-21T10:46:34.923Z,50.10
2018-02-21T10:49:02.448Z,48.63
2018-02-21T10:51:29.950Z,49.47
2018-02-21T10:53:57.511Z,50.13
2018-02-21T10:56:25.016Z,50.17
2018-02-21T10:58:52.516Z,49.40
2018-02-21T11:01:27.506Z,49.27
2018-02-21T11:03:55.003Z,50.53
2018-02-21T11:06:22.605Z,52.97
2018-02-21T11:08:50.187Z,50.07
2018-02-21T11:11:18.454Z,50.23
2018-02-21T11:13:46.111Z,49.90
2018-02-21T11:16:14.005Z,50.50
2018-02-21T11:18:41.651Z,50.17
2018-02-21T11:21:09.150Z,52.40
2018-02-21T11:23:36.673Z,50.43
2018-02-21T11:26:04.143Z,49.47
2018-02-21T11:28:31.690Z,50.23
2018-02-21T11:30:59.194Z,49.87
2018-02-21T11:33:26.703Z,50.13
2018-02-21T11:35:54.272Z,53.83
2018-02-21T11:38:21.827Z,49.93
2018-02-21T11:52:02.678Z,52.23
2018-02-21T11:54:30.178Z,47.33
2018-02-21T11:56:57.687Z,48.07
2018-02-21T11:59:25.263Z,47.97
2018-02-21T12:01:53.003Z,47.60
2018-02-21T12:04:20.502Z,50.27
2018-02-21T12:06:48.020Z,54.50
2018-02-21T12:09:15.657Z,47.67
2018-02-21T12:11:43.188Z,48.23
2018-02-21T12:14:10.742Z,46.63
2018-02-21T12:16:38.266Z,48.70
2018-02-21T12:19:05.749Z,49.53
2018-02-21T12:21:33.299Z,46.33
2018-02-21T12:24:00.833Z,45.57
2018-02-21T12:26:28.373Z,46.83
2018-02-21T12:28:55.869Z,44.43
2018-02-21T12:31:23.408Z,48.60
2018-02-21T12:33:50.921Z,47.63
2018-02-21T12:36:19.191Z,42.23
2018-02-21T12:38:52.308Z,46.53
2018-02-21T12:41:25.347Z,45.93
2018-02-21T12:43:52.865Z,44.43
2018-02-21T12:46:20.463Z,43.37
2018-02-21T12:48:47.980Z,46.23
2018-02-21T12:51:15.466Z,46.17
2018-02-21T12:53:42.988Z,47.80
2018-02-21T12:56:10.504Z,46.93
2018-02-21T12:58:38.005Z,46.13
2018-02-21T13:01:05.534Z,45.80
2018-02-21T13:03:33.044Z,46.17
2018-02-21T13:06:00.579Z,46.70
2018-02-21T13:08:28.065Z,46.13
2018-02-21T13:10:55.577Z,48.83
2018-02-21T13:13:23.844Z,45.40
2018-02-21T13:15:51.345Z,46.43
2018-02-21T13:18:18.911Z,43.83
2018-02-21T13:20:46.435Z,45.83
2018-02-21T13:23:14.748Z,45.07
2018-02-21T13:25:42.589Z,45.30
2018-02-21T13:28:10.152Z,44.33
2018-02-21T14:04:12.617Z,40.97
2018-02-21T14:06:40.126Z,40.87
2018-02-21T14:09:07.731Z,41.63
2018-02-21T14:11:35.336Z,38.90
2018-02-21T14:14:02.880Z,39.47
2018-02-21T14:16:30.464Z,41.53
2018-02-21T14:18:57.981Z,40.80
2018-02-21T14:21:26.033Z,42.40
2018-02-21T14:23:54.343Z,42.27
2018-02-21T14:26:21.856Z,41.63
2018-02-21T14:28:49.462Z,39.47
2018-02-21T14:31:16.999Z,40.53
2018-02-21T14:33:44.507Z,40.40
2018-02-21T14:36:12.235Z,37.70
2018-02-21T14:38:39.794Z,38.80
2018-02-21T14:41:07.316Z,38.20
2018-02-21T14:43:34.823Z,36.53
2018-02-21T14:46:02.930Z,39.17
2018-02-21T14:48:30.433Z,36.57
2018-02-21T14:50:58.713Z,37.63
2018-02-21T14:53:26.302Z,34.40
2018-02-21T14:55:53.813Z,34.70
2018-02-21T14:58:22.095Z,35.47
2018-02-21T15:00:50.478Z,35.70
2018-02-21T15:03:17.980Z,34.40
2018-02-21T15:05:45.492Z,35.00
2018-02-21T15:08:13.062Z,34.50
2018-02-21T15:10:40.581Z,35.13
2018-02-21T15:13:09.742Z,33.10
2018-02-21T15:15:37.375Z,32.60
2018-02-21T15:18:04.935Z,32.13
2018-02-21T15:20:32.618Z,33.37
2018-02-21T15:23:00.137Z,33.87
2018-02-21T15:25:27.702Z,33.37
2018-02-21T15:27:55.234Z,33.00
2018-02-21T15:30:23.336Z,33.20
2018-02-21T15:32:50.992Z,31.60
2018-02-21T15:35:24.644Z,32.10
2018-02-21T15:37:52.183Z,31.07
2018-02-21T15:40:19.947Z,32.70
2018-02-21T15:42:47.467Z,35.47
2018-02-21T15:45:15.054Z,34.33
2018-02-21T15:47:43.305Z,30.67
2018-02-21T15:50:10.900Z,31.37
2018-02-21T15:52:38.423Z,31.60
2018-02-21T15:55:06.696Z,31.03
2018-02-21T15:57:34.195Z,31.97
2018-02-21T16:00:01.720Z,31.43
2018-02-21T16:02:29.232Z,30.93
2018-02-21T16:04:58.962Z,30.60
2018-02-21T16:07:27.307Z,31.40
2018-02-21T16:09:54.822Z,31.20
2018-02-21T16:12:22.356Z,32.60
2018-02-21T16:14:49.861Z,30.43
2018-02-21T16:17:17.377Z,30.33
2018-02-21T16:19:44.913Z,29.17
2018-02-21T16:22:12.409Z,33.33
2018-02-21T16:24:39.941Z,32.73
2018-02-21T16:27:08.668Z,42.53
2018-02-21T16:29:36.968Z,33.10
2018-02-21T16:32:05.405Z,36.03
2018-02-21T16:34:33.695Z,35.63
2018-02-21T16:37:01.197Z,34.63
2018-02-21T16:39:28.732Z,36.75
2018-02-21T16:41:56.235Z,36.90
2018-02-21T16:44:23.757Z,36.38
2018-02-21T16:46:51.326Z,37.88
2018-02-21T16:49:18.846Z,37.47
2018-02-21T16:51:46.365Z,39.63
2018-02-21T16:54:16.734Z,43.25
2018-02-21T16:56:44.294Z,46.10
2018-02-21T16:59:11.849Z,44.13
2018-02-21T17:01:39.370Z,49.45
2018-02-21T17:04:07.097Z,47.05
2018-02-21T17:06:34.622Z,47.42
2018-02-21T17:09:02.985Z,46.25
2018-02-21T17:11:31.247Z,47.38
2018-02-21T17:13:58.778Z,47.97
2018-02-21T17:16:26.303Z,47.03
2018-02-21T17:18:53.982Z,46.10
2018-02-21T17:21:21.510Z,46.28
2018-02-21T17:23:49.787Z,46.65
2018-02-21T17:26:18.134Z,46.80
2018-02-21T17:28:45.756Z,51.47
2018-02-21T17:31:13.287Z,50.05
2018-02-21T17:33:40.832Z,47.28
2018-02-21T17:36:09.115Z,50.10
2018-02-21T17:38:37.426Z,50.97
2018-02-21T17:41:10.572Z,53.42
2018-02-21T17:43:38.871Z,51.20
2018-02-21T17:46:06.378Z,51.58
2018-02-21T17:48:33.921Z,52.62
2018-02-21T17:51:01.457Z,52.05
2018-02-21T17:53:28.974Z,52.78
2018-02-21T17:55:56.688Z,48.38
2018-02-21T17:58:24.258Z,50.30
2018-02-21T18:00:51.808Z,53.50
2018-02-21T18:03:19.340Z,56.45
2018-02-21T18:05:46.853Z,56.37
2018-02-21T18:08:14.567Z,58.20
2018-02-21T18:10:42.143Z,54.17
2018-02-21T18:13:09.645Z,52.33
2018-02-21T18:15:37.174Z,60.70
2018-02-21T18:18:04.692Z,54.28
2018-02-21T18:20:32.575Z,54.97
2018-02-21T18:23:00.245Z,54.92
2018-02-21T18:25:27.812Z,54.70
2018-02-21T18:27:55.315Z,53.90
2018-02-21T18:30:22.923Z,53.45
2018-02-21T18:32:50.448Z,51.00
2018-02-21T18:35:18.709Z,52.33
2018-02-21T18:37:46.235Z,52.42
2018-02-21T18:40:13.744Z,51.67
2018-02-21T18:42:42.046Z,50.47
2018-02-21T18:45:09.554Z,47.95
2018-02-21T18:47:37.244Z,47.28
2018-02-21T18:50:05.580Z,46.00
2018-02-21T18:52:33.087Z,44.90
2018-02-21T18:55:00.587Z,43.97
2018-02-21T18:57:28.105Z,46.28
2018-02-21T18:59:55.684Z,43.00
2018-02-21T19:02:23.191Z,42.83
2018-02-21T19:04:50.713Z,40.60
2018-02-21T19:07:18.218Z,45.22
2018-02-21T19:09:46.509Z,41.17
2018-02-21T19:12:14.039Z,44.30
2018-02-21T19:14:41.550Z,50.38
2018-02-21T19:17:09.054Z,47.90
2018-02-21T19:19:37.362Z,45.55
2018-02-21T19:22:04.863Z,44.90
2018-02-21T19:24:32.388Z,47.85
2018-02-21T19:27:00.573Z,46.95
2018-02-21T19:29:28.207Z,45.15
2018-02-21T19:31:56.131Z,46.58
2018-02-21T19:34:23.650Z,43.03
2018-02-21T19:36:51.182Z,44.05
2018-02-21T19:39:19.326Z,44.60
2018-02-21T19:41:46.857Z,46.90
2018-02-21T19:44:15.308Z,44.38
2018-02-21T19:46:43.797Z,44.95
2018-02-21T19:49:11.338Z,43.05
2018-02-21T19:51:39.668Z,43.70
2018-02-21T19:54:07.170Z,45.55
2018-02-21T19:56:35.561Z,43.17
2018-02-21T19:59:03.858Z,41.33
2018-02-21T20:01:31.354Z,42.55
2018-02-21T20:04:01.583Z,39.45
2018-02-21T20:06:29.101Z,39.45
2018-02-21T20:08:56.661Z,38.35
2018-02-21T20:11:25.167Z,39.28
2018-02-21T20:13:52.714Z,38.88
2018-02-21T20:16:20.243Z,37.88
2018-02-21T20:18:47.772Z,38.30
2018-02-21T20:21:17.600Z,39.78
2018-02-21T20:23:45.138Z,40.30
2018-02-21T20:26:14.307Z,41.58
2018-02-21T20:28:43.759Z,40.97
2018-02-21T20:31:12.100Z,41.90
2018-02-21T20:33:39.667Z,42.80
2018-02-21T20:36:08.223Z,43.05
2018-02-21T20:38:36.173Z,41.85
2018-02-21T20:41:04.341Z,41.10
2018-02-21T20:43:31.900Z,43.17
2018-02-21T20:46:00.697Z,41.25
2018-02-21T20:48:28.220Z,41.50
2018-02-21T20:51:00.345Z,41.50
2018-02-21T20:53:27.920Z,41.47
2018-02-21T20:55:55.427Z,39.80
2018-02-21T20:58:23.792Z,40.67
2018-02-21T21:00:51.288Z,38.25
2018-02-21T21:03:19.781Z,39.47
2018-02-21T21:05:48.018Z,39.75
2018-02-21T21:08:15.576Z,37.60
2018-02-21T21:10:43.113Z,40.38
2018-02-21T21:13:11.576Z,39.45
2018-02-21T21:15:39.197Z,40.05
2018-02-21T21:18:06.728Z,40.40
2018-02-21T21:20:34.287Z,40.67
2018-02-21T21:23:02.559Z,40.95
2018-02-21T21:25:30.111Z,40.25
2018-02-21T21:27:57.692Z,40.85
2018-02-21T21:30:26.094Z,39.60
2018-02-21T21:32:53.610Z,39.88
2018-02-21T21:35:21.935Z,41.03
2018-02-21T21:37:49.777Z,39.55
2018-02-21T21:40:17.321Z,37.83
2018-02-21T21:42:44.846Z,38.63
2018-02-21T21:45:12.452Z,37.58
2018-02-21T21:47:40.091Z,37.30
2018-02-21T21:50:07.690Z,38.47
2018-02-21T21:52:35.196Z,37.17
2018-02-21T21:55:02.733Z,38.40
2018-02-21T21:57:30.223Z,36.75
2018-02-21T21:59:58.633Z,37.28
2018-02-21T22:02:26.160Z,37.20
2018-02-21T22:04:53.689Z,36.08
2018-02-21T22:07:21.203Z,35.53
2018-02-21T22:09:48.736Z,36.25
2018-02-21T22:12:17.042Z,35.85
2018-02-21T22:14:44.754Z,35.42
2018-02-21T22:17:12.255Z,36.15
2018-02-21T22:19:39.774Z,36.15
2018-02-21T22:22:08.036Z,37.15
2018-02-21T22:24:35.538Z,36.33
2018-02-21T22:27:03.043Z,35.75
2018-02-21T22:29:30.559Z,38.08
