createdAt,value
2022-12-04T00:02:33.620Z,3.53
2022-12-04T00:05:35.154Z,3.92
2022-12-04T00:08:37.360Z,3.53
2022-12-04T00:11:39.367Z,3.22
2022-12-04T00:15:16.550Z,3.67
2022-12-04T00:18:02.624Z,3.13
2022-12-04T00:21:08.508Z,3.58
2022-12-04T00:24:10.076Z,3.92
2022-12-04T00:27:11.582Z,3.55
2022-12-04T00:30:13.548Z,3.60
2022-12-04T00:33:15.054Z,3.20
2022-12-04T00:36:19.150Z,3.40
2022-12-04T00:39:20.677Z,2.85
2022-12-04T00:42:22.240Z,2.55
2022-12-04T00:45:23.818Z,2.47
2022-12-04T00:48:25.617Z,2.75
2022-12-04T00:51:27.390Z,2.83
2022-12-04T00:54:28.939Z,2.78
2022-12-04T00:57:30.611Z,3.10
2022-12-04T01:00:32.198Z,3.78
2022-12-04T01:03:34.183Z,3.67
2022-12-04T01:06:35.859Z,2.90
2022-12-04T01:09:37.437Z,3.67
2022-12-04T01:12:38.986Z,3.50
2022-12-04T01:15:43.635Z,3.60
2022-12-04T01:18:45.876Z,2.97
2022-12-04T01:21:47.397Z,2.85
2022-12-04T01:24:48.956Z,3.15
2022-12-04T01:27:50.495Z,2.72
2022-12-04T01:30:58.082Z,2.90
2022-12-04T01:33:59.688Z,4.35
2022-12-04T01:37:01.314Z,3.53
2022-12-04T01:40:03.783Z,3.10
2022-12-04T01:43:09.446Z,3.65
2022-12-04T01:46:11.975Z,2.97
2022-12-04T01:49:18.420Z,3.08
2022-12-04T01:52:25.386Z,2.42
2022-12-04T01:55:27.066Z,3.10
2022-12-04T01:58:33.160Z,3.00
2022-12-04T02:01:42.638Z,3.05
2022-12-04T02:04:44.867Z,2.97
2022-12-04T02:07:49.350Z,3.55
2022-12-04T02:10:59.072Z,2.38
2022-12-04T02:14:18.908Z,3.15
2022-12-04T02:17:58.978Z,2.97
2022-12-04T02:21:13.605Z,3.58
2022-12-04T02:24:46.836Z,3.40
2022-12-04T02:28:02.543Z,3.90
2022-12-04T02:31:08.962Z,3.40
2022-12-04T02:34:25.705Z,3.70
2022-12-04T02:37:33.024Z,3.05
2022-12-04T02:40:45.626Z,3.42
2022-12-04T02:43:52.741Z,3.72
2022-12-04T02:47:00.844Z,3.30
2022-12-04T02:50:07.475Z,3.03
2022-12-04T02:53:13.582Z,2.80
2022-12-04T02:56:20.348Z,2.65
2022-12-04T02:59:41.114Z,2.40
2022-12-04T03:02:53.503Z,3.13
2022-12-04T03:06:10.410Z,4.05
2022-12-04T03:09:18.052Z,3.65
2022-12-04T03:12:50.492Z,3.28
2022-12-04T03:16:10.684Z,3.60
2022-12-04T03:19:48.214Z,4.55
2022-12-04T03:22:55.338Z,4.88
2022-12-04T03:26:02.617Z,3.97
2022-12-04T03:29:13.667Z,3.13
2022-12-04T03:32:15.160Z,3.13
2022-12-04T03:35:21.633Z,4.28
2022-12-04T03:38:59.253Z,3.90
2022-12-04T03:42:12.888Z,4.07
2022-12-04T03:45:29.251Z,5.00
2022-12-04T03:49:15.764Z,4.78
2022-12-04T03:52:24.810Z,4.95
2022-12-04T03:55:32.860Z,3.85
2022-12-04T03:58:39.374Z,2.95
2022-12-04T04:01:46.560Z,3.60
2022-12-04T04:04:52.267Z,3.88
2022-12-04T04:08:20.314Z,3.78
2022-12-04T04:11:51.234Z,4.03
2022-12-04T04:15:25.259Z,2.95
2022-12-04T04:18:48.786Z,3.60
2022-12-04T04:22:12.414Z,2.78
2022-12-04T04:25:18.383Z,2.67
2022-12-04T04:28:34.760Z,2.88
2022-12-04T04:31:36.300Z,3.75
2022-12-04T04:34:40.644Z,2.42
2022-12-04T04:37:45.109Z,3.58
2022-12-04T04:40:56.898Z,3.80
2022-12-04T04:44:11.057Z,3.92
2022-12-04T04:47:20.239Z,3.78
2022-12-04T04:50:22.568Z,2.95
2022-12-04T04:53:29.603Z,2.33
2022-12-04T04:56:31.499Z,2.30
2022-12-04T04:59:34.634Z,3.42
2022-12-04T05:02:36.697Z,3.20
2022-12-04T05:05:38.298Z,3.80
2022-12-04T05:08:40.033Z,3.20
2022-12-04T05:11:41.575Z,3.25
2022-12-04T05:14:43.117Z,3.13
2022-12-04T05:17:44.642Z,2.47
2022-12-04T05:20:46.118Z,1.77
2022-12-04T05:23:47.646Z,2.50
2022-12-04T05:26:49.152Z,2.53
2022-12-04T05:29:54.392Z,2.88
2022-12-04T05:32:56.242Z,2.42
2022-12-04T05:36:01.768Z,2.90
2022-12-04T05:39:03.540Z,2.28
2022-12-04T05:42:05.172Z,2.88
2022-12-04T05:45:07.197Z,2.80
2022-12-04T05:48:08.737Z,2.33
2022-12-04T05:51:11.170Z,3.70
2022-12-04T05:54:12.862Z,2.75
2022-12-04T05:57:14.467Z,2.05
2022-12-04T06:00:16.526Z,2.40
2022-12-04T06:03:18.308Z,2.97
2022-12-04T06:06:22.820Z,2.70
2022-12-04T06:09:24.460Z,3.05
2022-12-04T06:12:26.010Z,2.80
2022-12-04T06:15:27.661Z,2.75
2022-12-04T06:18:29.164Z,3.20
2022-12-04T06:21:32.959Z,3.30
2022-12-04T06:24:34.543Z,3.35
2022-12-04T06:27:36.159Z,4.18
2022-12-04T06:30:37.720Z,4.03
2022-12-04T06:33:39.728Z,2.80
2022-12-04T06:36:41.366Z,3.13
2022-12-04T06:39:43.047Z,3.03
2022-12-04T06:42:44.571Z,3.08
2022-12-04T06:45:46.154Z,3.05
2022-12-04T06:48:48.311Z,4.10
2022-12-04T06:51:49.868Z,3.22
2022-12-04T06:54:51.430Z,3.10
2022-12-04T06:57:52.987Z,3.70
2022-12-04T07:00:55.488Z,3.45
2022-12-04T07:03:58.503Z,3.63
2022-12-04T07:07:00.037Z,3.70
2022-12-04T07:10:02.396Z,3.58
2022-12-04T07:13:05.300Z,4.05
2022-12-04T07:16:08.997Z,3.00
2022-12-04T07:19:12.919Z,3.55
2022-12-04T07:22:14.677Z,2.67
2022-12-04T07:25:16.383Z,2.55
2022-12-04T07:28:18.026Z,3.75
2022-12-04T07:31:22.239Z,2.95
2022-12-04T07:34:24.100Z,3.00
2022-12-04T07:37:25.686Z,3.08
2022-12-04T07:40:27.245Z,2.83
2022-12-04T07:43:30.031Z,2.33
2022-12-04T07:46:31.645Z,2.17
2022-12-04T07:49:33.267Z,2.72
2022-12-04T07:52:38.869Z,2.53
2022-12-04T07:55:40.536Z,2.50
2022-12-04T07:58:42.912Z,1.98
2022-12-04T08:01:44.596Z,2.35
2022-12-04T08:04:46.635Z,2.00
2022-12-04T08:07:48.526Z,2.03
2022-12-04T08:10:50.052Z,2.67
2022-12-04T08:14:05.351Z,2.60
2022-12-04T08:17:06.914Z,2.47
2022-12-04T08:20:08.999Z,2.05
2022-12-04T08:23:10.659Z,1.90
2022-12-04T08:26:13.217Z,2.42
2022-12-04T08:29:14.738Z,2.65
2022-12-04T08:32:16.296Z,3.08
2022-12-04T08:35:17.994Z,2.70
2022-12-04T08:38:19.508Z,2.42
2022-12-04T08:41:24.067Z,1.80
2022-12-04T08:44:25.926Z,2.25
2022-12-04T08:47:27.571Z,2.30
2022-12-04T08:50:29.135Z,2.40
2022-12-04T08:53:31.438Z,2.40
2022-12-04T08:56:34.703Z,2.30
2022-12-04T08:59:36.294Z,2.20
2022-12-04T09:02:38.166Z,2.22
2022-12-04T09:05:39.921Z,1.80
2022-12-04T09:08:42.347Z,2.08
2022-12-04T09:11:45.897Z,2.65
2022-12-04T09:14:47.470Z,3.10
2022-12-04T09:17:49.047Z,2.50
2022-12-04T09:21:01.302Z,2.38
2022-12-04T09:24:02.928Z,2.10
2022-12-04T09:27:05.324Z,2.53
2022-12-04T09:30:13.063Z,2.63
2022-12-04T09:33:14.664Z,2.25
2022-12-04T09:36:16.793Z,2.67
2022-12-04T09:39:18.351Z,2.53
2022-12-04T09:42:22.521Z,2.75
2022-12-04T09:45:26.319Z,2.72
2022-12-04T09:48:34.964Z,2.70
2022-12-04T09:51:38.712Z,2.60
2022-12-04T09:54:43.233Z,1.67
2022-12-04T09:57:48.585Z,2.22
2022-12-04T10:00:52.117Z,2.78
2022-12-04T10:03:55.184Z,2.42
2022-12-04T10:07:15.934Z,2.78
2022-12-04T10:10:37.908Z,2.63
2022-12-04T10:14:00.893Z,2.60
2022-12-04T10:17:46.900Z,2.58
2022-12-04T10:21:21.711Z,2.58
2022-12-04T10:24:35.316Z,2.40
2022-12-04T10:27:36.850Z,3.00
2022-12-04T10:30:42.938Z,3.33
2022-12-04T10:33:49.203Z,2.13
2022-12-04T10:36:54.650Z,2.20
2022-12-04T10:40:03.136Z,2.00
2022-12-04T10:43:14.788Z,2.92
2022-12-04T10:46:23.287Z,2.15
2022-12-04T10:49:28.667Z,2.35
2022-12-04T10:52:30.221Z,3.13
2022-12-04T10:55:34.891Z,2.42
2022-12-04T10:58:36.771Z,2.80
2022-12-04T11:01:38.469Z,2.30
2022-12-04T11:04:42.025Z,2.63
2022-12-04T11:07:47.514Z,1.90
2022-12-04T11:10:58.901Z,3.10
2022-12-04T11:14:21.515Z,2.15
2022-12-04T11:17:23.305Z,4.05
2022-12-04T11:20:27.774Z,2.67
2022-12-04T11:23:33.964Z,2.90
2022-12-04T11:26:41.933Z,3.13
2022-12-04T11:29:45.849Z,3.42
2022-12-04T11:32:48.155Z,3.95
2022-12-04T11:35:55.497Z,3.45
2022-12-04T11:39:13.855Z,3.00
2022-12-04T11:42:22.599Z,2.95
2022-12-04T11:45:24.223Z,3.60
2022-12-04T11:48:27.259Z,4.03
2022-12-04T11:52:10.056Z,3.42
2022-12-04T11:55:28.312Z,3.95
2022-12-04T11:58:53.504Z,4.43
2022-12-04T12:02:19.836Z,4.60
2022-12-04T12:05:42.782Z,4.50
2022-12-04T12:08:59.469Z,4.50
2022-12-04T12:12:28.982Z,4.20
2022-12-04T12:16:12.044Z,5.03
2022-12-04T12:19:58.465Z,3.45
2022-12-04T12:23:27.141Z,3.22
2022-12-04T12:26:55.574Z,2.97
2022-12-04T12:30:46.551Z,2.35
2022-12-04T12:34:02.373Z,2.08
2022-12-04T12:37:27.651Z,2.55
2022-12-04T12:40:38.651Z,2.72
2022-12-04T12:43:43.805Z,1.73
2022-12-04T12:47:01.291Z,2.15
2022-12-04T12:50:34.055Z,3.40
2022-12-04T12:53:41.960Z,2.38
2022-12-04T12:56:50.223Z,2.05
2022-12-04T12:59:57.166Z,2.20
2022-12-04T13:03:07.061Z,2.05
2022-12-04T13:06:18.197Z,2.00
2022-12-04T13:09:27.657Z,1.85
2022-12-04T13:12:31.852Z,1.85
2022-12-04T13:15:44.708Z,1.92
2022-12-04T13:18:51.938Z,1.30
2022-12-04T13:22:14.762Z,1.55
2022-12-04T13:25:19.581Z,1.30
2022-12-04T13:28:36.472Z,1.42
2022-12-04T13:32:01.447Z,1.65
2022-12-04T13:35:06.072Z,1.65
2022-12-04T13:38:13.327Z,1.77
2022-12-04T13:41:24.002Z,1.70
2022-12-04T13:44:27.423Z,1.38
2022-12-04T13:47:34.668Z,1.17
2022-12-04T13:50:39.404Z,1.73
2022-12-04T13:53:43.565Z,1.50
2022-12-04T13:56:51.850Z,1.75
2022-12-04T14:00:31.128Z,1.45
2022-12-04T14:03:37.384Z,2.00
2022-12-04T14:06:42.496Z,2.13
2022-12-04T14:09:53.285Z,1.75
2022-12-04T14:13:06.057Z,1.67
2022-12-04T14:16:17.914Z,1.73
2022-12-04T14:19:35.662Z,1.30
2022-12-04T14:22:37.519Z,1.88
2022-12-04T14:25:40.533Z,1.60
2022-12-04T14:28:42.751Z,1.60
2022-12-04T14:31:44.507Z,1.42
2022-12-04T14:34:48.022Z,1.98
2022-12-04T14:37:56.450Z,1.65
2022-12-04T14:40:58.557Z,1.85
2022-12-04T14:44:00.875Z,2.70
2022-12-04T14:47:33.747Z,2.25
2022-12-04T14:50:45.973Z,1.92
2022-12-04T14:54:18.187Z,2.30
2022-12-04T14:57:28.347Z,2.15
2022-12-04T15:00:29.955Z,2.78
2022-12-04T15:03:35.933Z,1.92
2022-12-04T15:06:39.507Z,1.88
2022-12-04T15:10:09.632Z,1.55
2022-12-04T15:13:11.578Z,3.00
2022-12-04T15:16:17.407Z,2.08
2022-12-04T15:19:21.270Z,1.67
2022-12-04T15:22:26.323Z,1.65
2022-12-04T15:25:36.363Z,2.08
2022-12-04T15:28:44.928Z,2.38
2022-12-04T15:31:53.442Z,2.00
2022-12-04T15:35:05.770Z,1.92
2022-12-04T15:38:13.047Z,1.40
2022-12-04T15:41:34.378Z,1.48
2022-12-04T15:44:36.701Z,1.40
2022-12-04T15:47:49.940Z,1.92
2022-12-04T15:51:03.153Z,1.65
2022-12-04T15:54:05.225Z,1.67
2022-12-04T15:57:34.086Z,1.65
2022-12-04T16:00:38.531Z,2.28
2022-12-04T16:03:42.900Z,3.35
2022-12-04T16:06:49.860Z,2.30
2022-12-04T16:09:56.796Z,2.25
2022-12-04T16:13:05.114Z,2.72
2022-12-04T16:16:15.646Z,2.05
2022-12-04T16:19:26.251Z,2.42
2022-12-04T16:22:30.055Z,2.75
2022-12-04T16:25:31.725Z,2.67
2022-12-04T16:28:33.226Z,2.60
2022-12-04T16:31:36.372Z,2.35
2022-12-04T16:34:38.650Z,2.53
2022-12-04T16:37:40.195Z,2.10
2022-12-04T16:40:41.986Z,2.72
2022-12-04T16:43:43.767Z,2.80
2022-12-04T16:46:45.402Z,2.53
2022-12-04T16:49:51.921Z,2.50
2022-12-04T16:52:54.441Z,2.05
2022-12-04T16:55:56.023Z,2.58
2022-12-04T16:58:57.563Z,2.35
2022-12-04T17:02:00.175Z,1.77
2022-12-04T17:05:01.877Z,2.05
2022-12-04T17:08:03.615Z,1.95
2022-12-04T17:11:05.387Z,1.75
2022-12-04T17:14:07.471Z,2.20
2022-12-04T17:17:09.042Z,1.70
2022-12-04T17:20:13.105Z,1.40
2022-12-04T17:23:14.794Z,1.17
2022-12-04T17:26:16.574Z,1.70
2022-12-04T17:29:18.199Z,1.70
2022-12-04T17:32:19.750Z,1.90
2022-12-04T17:35:21.439Z,2.17
2022-12-04T17:38:22.952Z,1.80
2022-12-04T17:41:25.173Z,2.17
2022-12-04T17:44:26.772Z,2.50
2022-12-04T17:47:28.399Z,1.42
2022-12-04T17:50:29.895Z,1.60
2022-12-04T17:53:31.472Z,1.90
2022-12-04T17:56:33.180Z,3.80
2022-12-04T17:59:34.743Z,2.13
2022-12-04T18:02:36.648Z,2.20
2022-12-04T18:05:38.272Z,2.22
2022-12-04T18:08:41.247Z,1.67
2022-12-04T18:11:48.158Z,2.58
2022-12-04T18:14:49.756Z,2.15
2022-12-04T18:17:51.262Z,2.38
2022-12-04T18:21:03.780Z,1.95
2022-12-04T18:24:06.082Z,2.10
2022-12-04T18:27:08.043Z,1.83
2022-12-04T18:30:10.079Z,1.50
2022-12-04T18:33:16.060Z,2.05
2022-12-04T18:36:22.744Z,1.50
2022-12-04T18:39:25.803Z,2.05
2022-12-04T18:42:27.348Z,2.38
2022-12-04T18:45:28.960Z,2.20
2022-12-04T18:48:31.291Z,1.77
2022-12-04T18:51:36.396Z,2.00
2022-12-04T18:54:37.935Z,1.42
2022-12-04T18:57:40.294Z,1.45
2022-12-04T19:00:42.118Z,1.95
2022-12-04T19:03:44.576Z,2.10
2022-12-04T19:06:49.126Z,1.92
2022-12-04T19:13:12.148Z,1.60
2022-12-04T19:16:15.884Z,2.28
2022-12-04T19:19:18.106Z,2.10
2022-12-04T19:22:19.677Z,2.13
2022-12-04T19:25:21.217Z,2.72
2022-12-04T19:28:23.609Z,2.25
2022-12-04T19:31:31.146Z,3.00
2022-12-04T19:34:32.886Z,3.03
2022-12-04T19:37:38.262Z,2.33
2022-12-04T19:40:43.203Z,2.25
2022-12-04T19:43:50.708Z,1.83
2022-12-04T19:46:52.297Z,1.48
2022-12-04T19:49:53.848Z,1.92
2022-12-04T19:52:55.392Z,2.33
2022-12-04T19:55:57.275Z,2.08
2022-12-04T19:59:03.054Z,2.05
2022-12-04T20:02:04.656Z,1.67
2022-12-04T20:05:06.392Z,1.50
2022-12-04T20:11:11.825Z,1.55
2022-12-04T20:14:13.766Z,1.40
2022-12-04T20:17:15.346Z,1.50
2022-12-04T20:20:17.018Z,1.40
2022-12-04T20:23:18.544Z,0.80
2022-12-04T20:26:25.748Z,1.10
2022-12-04T20:29:27.287Z,1.10
2022-12-04T20:32:28.800Z,1.23
2022-12-04T20:35:30.387Z,1.00
2022-12-04T20:38:31.919Z,1.08
2022-12-04T20:41:34.223Z,1.02
2022-12-04T20:44:35.848Z,1.13
2022-12-04T20:47:37.711Z,0.90
2022-12-04T20:50:41.314Z,0.60
2022-12-04T20:53:43.827Z,0.90
2022-12-04T20:56:46.047Z,0.82
2022-12-04T20:59:47.571Z,0.90
2022-12-04T21:02:49.440Z,0.73
2022-12-04T21:05:51.044Z,0.50
2022-12-04T21:08:53.229Z,0.60
2022-12-04T21:11:55.934Z,0.88
2022-12-04T21:15:15.836Z,0.50
2022-12-04T21:18:17.384Z,0.45
2022-12-04T21:21:18.926Z,0.60
2022-12-04T21:24:22.508Z,0.63
2022-12-04T21:27:24.348Z,0.40
2022-12-04T21:30:25.956Z,0.50
2022-12-04T21:33:29.190Z,0.65
2022-12-04T21:36:30.951Z,0.80
2022-12-04T21:39:32.738Z,0.47
2022-12-04T21:42:35.437Z,0.88
2022-12-04T21:45:36.944Z,0.82
2022-12-04T21:48:38.849Z,0.90
2022-12-04T21:51:56.722Z,0.65
2022-12-04T21:54:59.145Z,0.80
2022-12-04T21:58:00.639Z,0.73
2022-12-04T22:01:09.237Z,0.60
2022-12-04T22:04:11.004Z,0.77
2022-12-04T22:07:12.645Z,1.05
2022-12-04T22:10:14.239Z,0.70
2022-12-04T22:13:16.064Z,0.80
2022-12-04T22:16:18.945Z,1.20
2022-12-04T22:19:20.660Z,1.27
2022-12-04T22:22:22.163Z,0.70
2022-12-04T22:25:23.719Z,1.00
2022-12-04T22:28:25.343Z,0.73
2022-12-04T22:31:29.266Z,1.10
2022-12-04T22:34:30.826Z,1.20
2022-12-04T22:37:32.404Z,0.90
2022-12-04T22:40:33.922Z,1.17
2022-12-04T22:43:40.640Z,0.98
2022-12-04T22:46:42.629Z,1.15
2022-12-04T22:49:44.389Z,1.10
2022-12-04T22:52:45.940Z,1.10
2022-12-04T22:55:47.476Z,1.20
2022-12-04T22:58:49.668Z,1.60
2022-12-04T23:01:51.175Z,1.70
2022-12-04T23:04:52.761Z,1.90
2022-12-04T23:07:55.367Z,1.70
2022-12-04T23:10:56.907Z,2.25
2022-12-04T23:14:05.645Z,1.50
2022-12-04T23:17:07.243Z,1.40
2022-12-04T23:20:09.111Z,1.20
2022-12-04T23:23:10.735Z,1.50
2022-12-04T23:26:18.092Z,1.20
2022-12-04T23:29:44.892Z,1.80
2022-12-04T23:32:41.107Z,0.88
2022-12-04T23:35:42.623Z,1.30
2022-12-04T23:38:45.138Z,1.20
2022-12-04T23:41:46.623Z,1.33
2022-12-04T23:44:48.232Z,1.45
2022-12-04T23:47:49.833Z,1.25
2022-12-04T23:50:52.528Z,2.03
2022-12-04T23:53:54.710Z,1.75
2022-12-04T23:56:56.228Z,1.40
2022-12-04T23:59:57.999Z,1.60
