createdAt,value
2018-09-10T00:00:05.504Z,0.00
2018-09-10T00:03:05.434Z,0.00
2018-09-10T00:06:05.426Z,0.00
2018-09-10T00:09:05.360Z,0.00
2018-09-10T00:12:05.344Z,0.00
2018-09-10T00:15:05.309Z,0.00
2018-09-10T00:18:05.308Z,0.00
2018-09-10T00:21:05.243Z,0.00
2018-09-10T00:24:05.287Z,0.00
2018-09-10T00:27:05.163Z,0.00
2018-09-10T00:30:05.184Z,0.00
2018-09-10T00:33:05.108Z,0.00
2018-09-10T00:36:05.112Z,0.00
2018-09-10T00:39:05.060Z,0.00
2018-09-10T00:42:05.032Z,0.00
2018-09-10T00:45:04.993Z,0.00
2018-09-10T00:48:04.952Z,0.00
2018-09-10T00:51:04.911Z,0.00
2018-09-10T00:54:04.865Z,0.00
2018-09-10T00:57:04.843Z,0.00
2018-09-10T01:00:04.854Z,0.00
2018-09-10T01:03:04.781Z,0.00
2018-09-10T01:06:04.781Z,0.00
2018-09-10T01:09:04.743Z,0.00
2018-09-10T01:12:04.670Z,0.00
2018-09-10T01:15:04.637Z,0.00
2018-09-10T01:18:04.652Z,0.00
2018-09-10T01:21:04.583Z,0.00
2018-09-10T01:24:04.578Z,0.00
2018-09-10T01:27:04.507Z,0.00
2018-09-10T01:30:04.498Z,0.00
2018-09-10T01:33:04.459Z,0.00
2018-09-10T01:36:04.428Z,0.00
2018-09-10T01:39:04.356Z,0.00
2018-09-10T01:42:04.365Z,0.00
2018-09-10T01:45:04.292Z,0.00
2018-09-10T01:48:04.306Z,0.00
2018-09-10T01:51:04.234Z,0.00
2018-09-10T01:54:04.193Z,0.00
2018-09-10T01:57:04.156Z,0.00
2018-09-10T02:00:04.148Z,0.00
2018-09-10T02:03:04.115Z,0.00
2018-09-10T02:06:04.073Z,0.00
2018-09-10T02:09:04.033Z,0.00
2018-09-10T02:12:04.003Z,0.00
2018-09-10T02:15:03.953Z,0.00
2018-09-10T02:18:03.947Z,0.00
2018-09-10T02:21:03.888Z,0.00
2018-09-10T02:24:03.869Z,0.00
2018-09-10T02:27:03.832Z,0.00
2018-09-10T02:30:03.797Z,0.00
2018-09-10T02:33:03.758Z,0.00
2018-09-10T02:36:03.723Z,0.00
2018-09-10T02:39:03.687Z,0.00
2018-09-10T02:42:03.718Z,0.00
2018-09-10T02:45:03.660Z,0.00
2018-09-10T02:48:03.595Z,0.00
2018-09-10T02:51:03.564Z,0.00
2018-09-10T02:54:03.522Z,0.00
2018-09-10T02:57:03.481Z,0.00
2018-09-10T03:00:03.464Z,0.00
2018-09-10T03:03:03.428Z,0.00
2018-09-10T03:06:03.409Z,0.00
2018-09-10T03:09:03.432Z,0.00
2018-09-10T03:12:03.341Z,0.00
2018-09-10T03:15:03.277Z,0.00
2018-09-10T03:18:03.405Z,0.00
2018-09-10T03:21:03.226Z,0.00
2018-09-10T03:24:03.284Z,0.00
2018-09-10T03:27:03.262Z,0.00
2018-09-10T03:30:03.160Z,0.00
2018-09-10T03:33:03.083Z,0.00
2018-09-10T03:36:03.074Z,0.00
2018-09-10T03:39:03.032Z,0.00
2018-09-10T03:42:02.993Z,0.00
2018-09-10T03:45:02.988Z,0.00
2018-09-10T03:48:02.941Z,0.00
2018-09-10T03:51:02.875Z,0.00
2018-09-10T03:54:02.890Z,0.00
2018-09-10T03:57:03.717Z,0.00
2018-09-10T04:00:02.815Z,0.00
2018-09-10T04:03:02.793Z,0.00
2018-09-10T04:06:02.747Z,0.00
2018-09-10T04:09:02.687Z,0.00
2018-09-10T04:12:02.673Z,0.00
2018-09-10T04:15:02.611Z,0.00
2018-09-10T04:18:02.594Z,0.00
2018-09-10T04:21:02.554Z,0.00
2018-09-10T04:24:02.549Z,0.00
2018-09-10T04:27:02.478Z,0.00
2018-09-10T04:30:02.490Z,0.00
2018-09-10T04:33:02.406Z,0.00
2018-09-10T04:36:02.471Z,0.00
2018-09-10T04:39:02.353Z,0.00
2018-09-10T04:42:02.318Z,0.00
2018-09-10T04:45:02.305Z,0.00
2018-09-10T04:48:02.304Z,0.00
2018-09-10T04:51:02.212Z,0.00
2018-09-10T04:54:02.207Z,0.00
2018-09-10T04:57:02.158Z,0.00
2018-09-10T05:00:02.119Z,5.62
2018-09-10T05:03:02.080Z,5.62
2018-09-10T05:06:02.068Z,5.62
2018-09-10T05:09:02.009Z,11.25
2018-09-10T05:12:02.011Z,11.25
2018-09-10T05:15:01.938Z,16.88
2018-09-10T05:18:01.919Z,16.88
2018-09-10T05:21:01.876Z,22.50
2018-09-10T05:24:01.862Z,28.12
2018-09-10T05:27:01.806Z,33.75
2018-09-10T05:30:01.806Z,39.38
2018-09-10T05:33:01.758Z,50.62
2018-09-10T05:36:01.720Z,56.25
2018-09-10T05:39:01.700Z,61.88
2018-09-10T05:42:01.666Z,78.75
2018-09-10T05:45:01.610Z,84.38
2018-09-10T05:48:01.631Z,95.62
2018-09-10T05:51:01.546Z,95.62
2018-09-10T05:54:01.509Z,95.62
2018-09-10T05:57:01.546Z,101.25
2018-09-10T06:00:01.731Z,101.25
2018-09-10T06:03:01.424Z,95.62
2018-09-10T06:06:01.398Z,106.88
2018-09-10T06:09:01.354Z,112.50
2018-09-10T06:12:02.189Z,129.38
2018-09-10T06:15:01.271Z,140.62
2018-09-10T06:18:01.269Z,157.50
2018-09-10T06:21:01.209Z,168.75
2018-09-10T06:24:01.176Z,180.00
2018-09-10T06:27:01.225Z,185.62
2018-09-10T06:30:01.108Z,196.88
2018-09-10T06:33:01.091Z,208.12
2018-09-10T06:36:01.046Z,219.38
2018-09-10T06:39:01.032Z,230.62
2018-09-10T06:42:02.729Z,253.12
2018-09-10T06:45:00.926Z,286.88
2018-09-10T06:48:00.947Z,320.62
2018-09-10T06:51:00.863Z,331.88
2018-09-10T06:54:00.867Z,343.12
2018-09-10T06:57:00.826Z,354.38
2018-09-10T07:00:00.801Z,365.62
2018-09-10T07:03:00.726Z,371.25
2018-09-10T07:06:00.753Z,360.00
2018-09-10T07:09:00.673Z,365.62
2018-09-10T07:12:00.666Z,393.75
2018-09-10T07:15:00.620Z,444.38
2018-09-10T07:18:00.598Z,506.25
2018-09-10T07:21:00.528Z,562.50
2018-09-10T07:24:00.517Z,635.62
2018-09-10T07:27:00.472Z,641.25
2018-09-10T07:30:00.470Z,601.88
2018-09-10T07:33:00.432Z,585.00
2018-09-10T07:36:00.399Z,607.50
2018-09-10T07:39:00.330Z,607.50
2018-09-10T07:42:00.322Z,725.62
2018-09-10T07:45:00.305Z,770.62
2018-09-10T07:48:00.278Z,832.50
2018-09-10T07:51:00.232Z,686.25
2018-09-10T07:54:00.170Z,641.25
2018-09-10T07:57:00.168Z,658.12
2018-09-10T08:00:00.113Z,630.00
2018-09-10T08:03:00.101Z,675.00
2018-09-10T08:06:00.124Z,686.25
2018-09-10T08:09:00.022Z,798.75
2018-09-10T08:11:59.967Z,1012.50
2018-09-10T08:15:00.683Z,1029.38
2018-09-10T08:17:59.952Z,1108.12
2018-09-10T08:20:59.897Z,1001.25
2018-09-10T08:24:00.264Z,967.50
2018-09-10T08:26:59.807Z,984.38
2018-09-10T08:29:59.804Z,1001.25
2018-09-10T08:32:59.730Z,956.25
2018-09-10T08:35:59.745Z,832.50
2018-09-10T08:38:59.661Z,883.12
2018-09-10T08:41:59.654Z,956.25
2018-09-10T08:44:59.608Z,1130.62
2018-09-10T08:47:59.603Z,1192.50
2018-09-10T08:50:59.548Z,1198.12
2018-09-10T08:53:59.595Z,1215.00
2018-09-10T08:56:59.502Z,1338.75
2018-09-10T08:59:59.452Z,1035.00
2018-09-10T09:02:59.402Z,905.62
2018-09-10T09:05:59.471Z,961.88
2018-09-10T09:08:59.333Z,1248.75
2018-09-10T09:11:59.388Z,1018.12
2018-09-10T09:14:59.331Z,1012.50
2018-09-10T09:17:59.270Z,1456.88
2018-09-10T09:20:59.255Z,1738.12
2018-09-10T09:24:00.693Z,1591.88
2018-09-10T09:26:59.156Z,1175.62
2018-09-10T09:29:59.157Z,815.62
2018-09-10T09:32:59.084Z,950.62
2018-09-10T09:35:59.075Z,1839.38
2018-09-10T09:38:59.035Z,1811.25
2018-09-10T09:41:59.041Z,1895.62
2018-09-10T09:44:58.954Z,1642.50
2018-09-10T09:47:58.938Z,2255.62
2018-09-10T09:50:58.895Z,1080.00
2018-09-10T09:53:58.905Z,2013.75
2018-09-10T09:56:58.833Z,1608.75
2018-09-10T09:59:58.890Z,1771.88
2018-09-10T10:02:58.834Z,1935.00
2018-09-10T10:05:58.738Z,2255.62
2018-09-10T10:08:58.746Z,2430.00
2018-09-10T10:11:58.732Z,2233.12
2018-09-10T10:14:58.656Z,1884.38
2018-09-10T10:17:58.613Z,2103.75
2018-09-10T10:20:58.572Z,2475.00
2018-09-10T10:23:58.565Z,1890.00
2018-09-10T10:26:58.516Z,1237.50
2018-09-10T10:29:58.506Z,1220.62
2018-09-10T10:32:58.448Z,995.62
2018-09-10T10:35:58.715Z,838.12
2018-09-10T10:38:58.396Z,905.62
2018-09-10T10:41:58.366Z,1057.50
2018-09-10T10:44:58.323Z,1035.00
2018-09-10T10:47:58.314Z,1175.62
2018-09-10T10:50:58.263Z,978.75
2018-09-10T10:53:58.243Z,945.00
2018-09-10T10:56:58.200Z,978.75
2018-09-10T10:59:58.183Z,877.50
2018-09-10T11:02:58.129Z,883.12
2018-09-10T11:05:58.117Z,922.50
2018-09-10T11:08:58.070Z,1046.25
2018-09-10T11:11:58.040Z,871.88
2018-09-10T11:14:58.018Z,1023.75
2018-09-10T11:17:58.001Z,1046.25
2018-09-10T11:20:57.936Z,1063.12
2018-09-10T11:23:57.908Z,1091.25
2018-09-10T11:26:57.875Z,1130.62
2018-09-10T11:29:57.865Z,990.00
2018-09-10T11:32:57.813Z,1001.25
2018-09-10T11:35:58.693Z,1068.75
2018-09-10T11:38:57.742Z,1563.75
2018-09-10T11:41:57.720Z,1580.62
2018-09-10T11:44:57.693Z,1710.00
2018-09-10T11:47:57.656Z,1552.50
2018-09-10T11:50:57.630Z,1766.25
2018-09-10T11:53:57.593Z,1946.25
2018-09-10T11:56:57.536Z,2103.75
2018-09-10T11:59:57.531Z,2103.75
2018-09-10T12:02:57.505Z,2036.25
2018-09-10T12:05:57.467Z,1867.50
2018-09-10T12:08:57.419Z,1935.00
2018-09-10T12:11:57.419Z,1569.38
2018-09-10T12:14:57.376Z,1726.88
2018-09-10T12:17:57.346Z,1501.88
2018-09-10T12:20:57.297Z,1833.75
2018-09-10T12:23:57.278Z,1271.25
2018-09-10T12:26:57.307Z,866.25
2018-09-10T12:29:57.281Z,1597.50
2018-09-10T12:32:57.292Z,1265.62
2018-09-10T12:35:57.193Z,1040.62
2018-09-10T12:38:57.154Z,1203.75
2018-09-10T12:41:58.736Z,1361.25
2018-09-10T12:44:57.074Z,1951.88
2018-09-10T12:47:57.034Z,1260.00
2018-09-10T12:50:56.985Z,2295.00
2018-09-10T12:53:56.959Z,2131.88
2018-09-10T12:56:56.915Z,1338.75
2018-09-10T12:59:56.912Z,1620.00
2018-09-10T13:02:56.845Z,1451.25
2018-09-10T13:05:56.896Z,1175.62
2018-09-10T13:08:56.899Z,1141.88
2018-09-10T13:11:56.782Z,1125.00
2018-09-10T13:14:56.719Z,1288.12
2018-09-10T13:17:56.741Z,1248.75
2018-09-10T13:20:56.662Z,1321.88
2018-09-10T13:23:56.657Z,1293.75
2018-09-10T13:26:56.596Z,1220.62
2018-09-10T13:29:56.615Z,1158.75
2018-09-10T13:32:56.538Z,1023.75
2018-09-10T13:35:56.521Z,978.75
2018-09-10T13:38:56.467Z,1141.88
2018-09-10T13:41:56.491Z,961.88
2018-09-10T13:44:56.418Z,866.25
2018-09-10T13:47:56.394Z,894.38
2018-09-10T13:50:56.363Z,911.25
2018-09-10T13:53:56.321Z,843.75
2018-09-10T13:56:56.489Z,787.50
2018-09-10T13:59:56.268Z,691.88
2018-09-10T14:02:56.234Z,624.38
2018-09-10T14:05:56.195Z,635.62
2018-09-10T14:08:56.140Z,708.75
2018-09-10T14:11:56.199Z,725.62
2018-09-10T14:14:56.123Z,731.25
2018-09-10T14:17:56.093Z,703.12
2018-09-10T14:20:56.044Z,675.00
2018-09-10T14:23:56.023Z,663.75
2018-09-10T14:26:55.948Z,630.00
2018-09-10T14:29:55.941Z,585.00
2018-09-10T14:32:55.888Z,573.75
2018-09-10T14:35:55.873Z,601.88
2018-09-10T14:38:55.814Z,652.50
2018-09-10T14:41:55.791Z,691.88
2018-09-10T14:44:55.736Z,714.38
2018-09-10T14:47:55.725Z,725.62
2018-09-10T14:50:55.690Z,731.25
2018-09-10T14:53:55.700Z,765.00
2018-09-10T14:56:55.605Z,793.12
2018-09-10T14:59:55.587Z,838.12
2018-09-10T15:02:55.538Z,933.75
2018-09-10T15:05:55.582Z,894.38
2018-09-10T15:08:55.493Z,939.38
2018-09-10T15:11:55.513Z,753.75
2018-09-10T15:14:55.438Z,781.88
2018-09-10T15:17:55.403Z,883.12
2018-09-10T15:20:55.346Z,1108.12
2018-09-10T15:23:55.324Z,1170.00
2018-09-10T15:26:55.300Z,1125.00
2018-09-10T15:29:55.251Z,1096.88
2018-09-10T15:32:55.212Z,1130.62
2018-09-10T15:35:55.196Z,990.00
2018-09-10T15:38:55.152Z,990.00
2018-09-10T15:41:55.123Z,1018.12
2018-09-10T15:44:55.120Z,1012.50
2018-09-10T15:47:55.072Z,613.12
2018-09-10T15:50:55.026Z,551.25
2018-09-10T15:53:54.996Z,523.12
2018-09-10T15:56:54.978Z,500.62
2018-09-10T15:59:54.971Z,427.50
2018-09-10T16:02:54.880Z,354.38
2018-09-10T16:05:54.897Z,337.50
2018-09-10T16:08:54.828Z,360.00
2018-09-10T16:11:54.820Z,354.38
2018-09-10T16:14:54.747Z,326.25
2018-09-10T16:17:54.761Z,292.50
2018-09-10T16:20:54.696Z,270.00
2018-09-10T16:23:54.669Z,247.50
2018-09-10T16:26:54.625Z,236.25
2018-09-10T16:29:54.611Z,225.00
2018-09-10T16:32:54.637Z,213.75
2018-09-10T16:35:54.591Z,202.50
2018-09-10T16:38:54.522Z,191.25
2018-09-10T16:41:54.487Z,191.25
2018-09-10T16:44:54.417Z,191.25
2018-09-10T16:47:54.547Z,185.62
2018-09-10T16:50:54.428Z,174.38
2018-09-10T16:53:54.467Z,163.12
2018-09-10T16:56:54.319Z,151.88
2018-09-10T16:59:54.322Z,146.25
2018-09-10T17:02:54.236Z,135.00
2018-09-10T17:05:54.250Z,129.38
2018-09-10T17:08:56.700Z,129.38
2018-09-10T17:11:54.151Z,129.38
2018-09-10T17:14:54.209Z,129.38
2018-09-10T17:17:54.083Z,123.75
2018-09-10T17:20:54.023Z,118.12
2018-09-10T17:23:54.024Z,106.88
2018-09-10T17:26:53.949Z,95.62
2018-09-10T17:29:53.976Z,84.38
2018-09-10T17:32:53.897Z,73.12
2018-09-10T17:35:53.860Z,67.50
2018-09-10T17:38:53.847Z,56.25
2018-09-10T17:41:53.789Z,45.00
2018-09-10T17:44:53.754Z,33.75
2018-09-10T17:47:53.763Z,28.12
2018-09-10T17:50:53.727Z,22.50
2018-09-10T17:53:53.657Z,16.88
2018-09-10T17:56:53.661Z,11.25
2018-09-10T17:59:53.638Z,11.25
2018-09-10T18:02:53.589Z,5.62
2018-09-10T18:05:53.582Z,5.62
2018-09-10T18:08:53.509Z,0.00
2018-09-10T18:11:53.785Z,0.00
2018-09-10T18:14:53.479Z,0.00
2018-09-10T18:17:53.417Z,0.00
2018-09-10T18:20:53.409Z,0.00
2018-09-10T18:23:55.275Z,0.00
2018-09-10T18:26:53.325Z,0.00
2018-09-10T18:29:53.331Z,0.00
2018-09-10T18:32:53.264Z,0.00
2018-09-10T18:35:53.274Z,0.00
2018-09-10T18:38:53.184Z,0.00
2018-09-10T18:41:54.746Z,0.00
2018-09-10T18:44:53.078Z,0.00
2018-09-10T18:47:53.068Z,0.00
2018-09-10T18:50:53.019Z,0.00
2018-09-10T18:53:52.998Z,0.00
2018-09-10T18:56:52.945Z,0.00
2018-09-10T18:59:52.916Z,0.00
2018-09-10T19:02:52.874Z,0.00
2018-09-10T19:05:52.863Z,0.00
2018-09-10T19:08:52.801Z,0.00
2018-09-10T19:11:52.790Z,0.00
2018-09-10T19:14:52.754Z,0.00
2018-09-10T19:17:52.730Z,0.00
2018-09-10T19:20:52.744Z,0.00
2018-09-10T19:23:52.659Z,0.00
2018-09-10T19:26:52.621Z,0.00
2018-09-10T19:29:52.579Z,0.00
2018-09-10T19:32:52.549Z,0.00
2018-09-10T19:35:52.516Z,0.00
2018-09-10T19:38:52.470Z,0.00
2018-09-10T19:41:52.458Z,0.00
2018-09-10T19:44:52.398Z,0.00
2018-09-10T19:47:52.392Z,0.00
2018-09-10T19:50:52.409Z,0.00
2018-09-10T19:53:52.341Z,0.00
2018-09-10T19:56:52.264Z,0.00
2018-09-10T19:59:52.258Z,0.00
2018-09-10T20:02:52.218Z,0.00
2018-09-10T20:05:52.181Z,0.00
2018-09-10T20:08:52.148Z,0.00
2018-09-10T20:11:52.113Z,0.00
2018-09-10T20:14:52.071Z,0.00
2018-09-10T20:17:52.067Z,0.00
2018-09-10T20:20:51.996Z,0.00
2018-09-10T20:23:51.991Z,0.00
2018-09-10T20:26:51.949Z,0.00
2018-09-10T20:29:51.911Z,0.00
2018-09-10T20:32:51.906Z,0.00
2018-09-10T20:35:52.744Z,0.00
2018-09-10T20:38:52.710Z,0.00
2018-09-10T20:41:51.800Z,0.00
2018-09-10T20:44:52.716Z,0.00
2018-09-10T20:47:51.719Z,0.00
2018-09-10T20:50:51.663Z,0.00
2018-09-10T20:53:51.660Z,0.00
2018-09-10T20:56:51.663Z,0.00
2018-09-10T20:59:51.609Z,0.00
2018-09-10T21:02:51.528Z,0.00
2018-09-10T21:05:51.511Z,0.00
2018-09-10T21:08:51.469Z,0.00
2018-09-10T21:11:51.474Z,0.00
2018-09-10T21:14:51.407Z,0.00
2018-09-10T21:17:51.387Z,0.00
2018-09-10T21:20:51.358Z,0.00
2018-09-10T21:23:51.315Z,0.00
2018-09-10T21:26:51.373Z,0.00
2018-09-10T21:29:51.288Z,0.00
2018-09-10T21:32:51.209Z,0.00
2018-09-10T21:35:51.179Z,0.00
2018-09-10T21:38:51.123Z,0.00
2018-09-10T21:41:51.114Z,0.00
2018-09-10T21:44:51.064Z,0.00
2018-09-10T21:47:51.038Z,0.00
2018-09-10T21:50:50.994Z,0.00
2018-09-10T21:53:50.992Z,0.00
2018-09-10T21:56:51.007Z,0.00
2018-09-10T21:59:50.915Z,0.00
2018-09-10T22:02:50.881Z,0.00
2018-09-10T22:05:50.861Z,0.00
2018-09-10T22:08:50.816Z,0.00
2018-09-10T22:11:50.774Z,0.00
2018-09-10T22:14:50.747Z,0.00
2018-09-10T22:17:52.261Z,0.00
2018-09-10T22:20:50.669Z,0.00
2018-09-10T22:23:50.645Z,0.00
2018-09-10T22:26:50.623Z,0.00
2018-09-10T22:29:52.248Z,0.00
2018-09-10T22:32:50.544Z,0.00
2018-09-10T22:35:50.532Z,0.00
2018-09-10T22:38:50.475Z,0.00
2018-09-10T22:41:50.435Z,0.00
2018-09-10T22:44:50.418Z,0.00
2018-09-10T22:47:50.715Z,0.00
2018-09-10T22:50:50.356Z,0.00
2018-09-10T22:53:50.343Z,0.00
2018-09-10T22:56:50.301Z,0.00
2018-09-10T22:59:50.237Z,0.00
2018-09-10T23:02:50.186Z,0.00
2018-09-10T23:05:50.185Z,0.00
2018-09-10T23:08:50.142Z,0.00
2018-09-10T23:11:51.749Z,0.00
2018-09-10T23:14:50.066Z,0.00
2018-09-10T23:17:50.061Z,0.00
2018-09-10T23:20:49.990Z,0.00
2018-09-10T23:23:49.979Z,0.00
2018-09-10T23:26:49.943Z,0.00
2018-09-10T23:29:49.911Z,0.00
2018-09-10T23:32:49.879Z,0.00
2018-09-10T23:35:49.844Z,0.00
2018-09-10T23:38:49.812Z,0.00
2018-09-10T23:41:49.779Z,0.00
2018-09-10T23:44:49.776Z,0.00
2018-09-10T23:47:49.730Z,0.00
2018-09-10T23:50:49.658Z,0.00
2018-09-10T23:53:49.635Z,0.00
2018-09-10T23:56:49.584Z,0.00
2018-09-10T23:59:49.575Z,0.00
