createdAt,value
2022-08-22T00:00:07.899Z,16.9
2022-08-22T00:20:12.958Z,16.4
2022-08-22T00:30:15.551Z,16.1
2022-08-22T00:40:18.117Z,16.1
2022-08-22T00:50:20.198Z,15.9
2022-08-22T01:00:22.252Z,15.8
2022-08-22T01:10:24.309Z,15.7
2022-08-22T01:20:26.785Z,15.6
2022-08-22T01:30:29.099Z,15.4
2022-08-22T01:40:30.970Z,15.3
2022-08-22T01:50:32.802Z,15.2
2022-08-22T02:00:35.909Z,15
2022-08-22T02:10:37.294Z,14.9
2022-08-22T02:20:39.523Z,14.7
2022-08-22T02:30:42.162Z,14.6
2022-08-22T02:40:43.899Z,14.5
2022-08-22T02:50:46.211Z,14.4
2022-08-22T03:10:50.430Z,14.4
2022-08-22T03:20:52.508Z,14.2
2022-08-22T03:30:55.162Z,14.1
2022-08-22T03:40:56.791Z,14.1
2022-08-22T04:01:00.797Z,13.8
2022-08-22T04:11:03.431Z,13.8
2022-08-22T04:21:05.199Z,13.8
2022-08-22T04:31:07.017Z,13.7
2022-08-22T04:41:09.529Z,13.7
2022-08-22T05:01:13.869Z,13.9
2022-08-22T05:31:19.998Z,14.6
2022-08-22T05:41:21.713Z,15
2022-08-22T05:51:23.368Z,15.2
2022-08-22T06:01:25.712Z,15.6
2022-08-22T06:11:30.104Z,16.1
2022-08-22T06:21:35.073Z,16.6
2022-08-22T06:31:33.342Z,16.8
2022-08-22T08:01:52.897Z,18.9
2022-08-22T08:11:55.017Z,19
2022-08-22T08:31:59.536Z,20.5
2022-08-22T08:42:01.282Z,20.6
2022-08-22T10:12:24.162Z,23.8
2022-08-22T10:22:23.764Z,24.2
2022-08-22T10:32:27.079Z,24.5
2022-08-22T10:42:27.856Z,24.4
2022-08-22T12:32:51.673Z,26.4
2022-08-22T12:52:56.409Z,26.3
2022-08-22T13:13:00.326Z,26
2022-08-22T13:23:02.785Z,26.1
2022-08-22T13:33:05.228Z,26.5
2022-08-22T14:03:11.808Z,26.6
2022-08-22T14:13:14.105Z,26.4
2022-08-22T14:23:16.518Z,26.4
2022-08-22T14:33:18.440Z,26.5
2022-08-22T14:43:22.179Z,26.4
2022-08-22T14:53:25.279Z,26.6
2022-08-22T15:03:25.777Z,27
2022-08-22T15:13:29.504Z,26.7
2022-08-22T15:23:29.862Z,26.8
2022-08-22T15:33:32.225Z,26.7
2022-08-22T15:43:35.147Z,26.8
2022-08-22T15:53:36.390Z,26.9
2022-08-22T16:03:38.730Z,26.8
2022-08-22T16:13:40.616Z,26.4
2022-08-22T16:23:42.611Z,26
2022-08-22T16:33:45.199Z,25.9
2022-08-22T16:43:52.643Z,26
2022-08-22T16:53:49.558Z,26.1
2022-08-22T17:13:53.940Z,26
2022-08-22T17:23:56.125Z,25.8
2022-08-22T17:24:03.002Z,25.8
2022-08-22T17:34:04.819Z,25.8
2022-08-22T17:44:06.863Z,25.6
2022-08-22T17:54:08.932Z,25.5
2022-08-22T18:04:11.047Z,25.3
2022-08-22T18:14:13.314Z,25
2022-08-22T18:24:15.306Z,24.5
2022-08-22T18:34:17.059Z,24.3
2022-08-22T18:44:18.878Z,24
2022-08-22T18:54:21.009Z,23.7
2022-08-22T19:04:22.840Z,23.6
2022-08-22T19:14:25.067Z,23.4
2022-08-22T19:24:27.236Z,23.4
2022-08-22T19:34:29.760Z,23.1
2022-08-22T19:44:31.562Z,22.7
2022-08-22T19:54:33.789Z,22.7
2022-08-22T20:04:35.791Z,22.4
2022-08-22T20:14:37.587Z,22.2
2022-08-22T20:24:40.458Z,22.1
2022-08-22T20:34:42.380Z,21.9
2022-08-22T20:44:44.208Z,21.7
2022-08-22T21:04:48.350Z,21.6
2022-08-22T21:14:50.336Z,21.3
2022-08-22T21:24:52.235Z,21.3
2022-08-22T21:34:54.464Z,21.2
2022-08-22T21:44:56.205Z,21.3
2022-08-22T22:05:00.413Z,20.7
2022-08-22T22:15:02.337Z,20.6
2022-08-22T22:25:04.840Z,20.3
2022-08-22T22:35:07.186Z,20.2
2022-08-22T22:45:08.946Z,20.3
2022-08-22T22:55:10.985Z,20.2
2022-08-22T23:05:13.396Z,20.2
2022-08-22T23:15:15.744Z,20
2022-08-22T23:25:17.736Z,19.8
2022-08-22T23:35:19.747Z,19.4
2022-08-22T23:45:22.317Z,19.3
2022-08-22T23:55:24.470Z,19.1
