createdAt,value
2018-07-27T00:00:12.655Z,63.50
2018-07-27T00:01:12.668Z,72.30
2018-07-27T00:02:12.687Z,83.30
2018-07-27T00:03:12.688Z,67.00
2018-07-27T00:04:12.940Z,66.20
2018-07-27T00:05:12.732Z,46.50
2018-07-27T00:06:12.718Z,48.30
2018-07-27T00:07:12.750Z,45.40
2018-07-27T00:08:12.756Z,44.40
2018-07-27T00:09:12.908Z,43.80
2018-07-27T00:10:12.795Z,40.40
2018-07-27T00:11:12.807Z,45.50
2018-07-27T00:12:12.819Z,47.30
2018-07-27T00:13:12.839Z,43.90
2018-07-27T00:14:13.008Z,51.70
2018-07-27T00:15:12.849Z,54.50
2018-07-27T00:16:12.877Z,53.30
2018-07-27T00:17:12.889Z,55.90
2018-07-27T00:18:12.905Z,59.30
2018-07-27T00:19:12.917Z,58.90
2018-07-27T00:20:13.084Z,49.40
2018-07-27T00:21:12.948Z,51.50
2018-07-27T00:22:12.947Z,61.30
2018-07-27T00:23:12.970Z,49.70
2018-07-27T00:24:12.994Z,53.30
2018-07-27T00:25:13.006Z,50.60
2018-07-27T00:26:13.149Z,54.20
2018-07-27T00:27:13.042Z,51.40
2018-07-27T00:28:13.039Z,52.20
2018-07-27T00:29:13.040Z,54.40
2018-07-27T00:30:13.071Z,53.70
2018-07-27T00:31:13.233Z,52.90
2018-07-27T00:32:13.105Z,56.30
2018-07-27T00:33:13.113Z,60.50
2018-07-27T00:34:13.124Z,59.10
2018-07-27T00:35:13.146Z,56.50
2018-07-27T00:36:13.302Z,57.90
2018-07-27T00:37:13.178Z,56.00
2018-07-27T00:38:13.182Z,57.40
2018-07-27T00:39:13.201Z,60.80
2018-07-27T00:40:13.208Z,57.50
2018-07-27T00:41:13.372Z,60.90
2018-07-27T00:42:13.242Z,56.00
2018-07-27T00:43:13.238Z,55.60
2018-07-27T00:44:13.266Z,58.40
2018-07-27T00:45:13.280Z,60.60
2018-07-27T00:46:13.443Z,61.60
2018-07-27T00:47:13.288Z,59.30
2018-07-27T00:48:13.320Z,60.40
2018-07-27T00:49:13.334Z,57.80
2018-07-27T00:50:13.329Z,59.90
2018-07-27T00:51:13.509Z,61.00
2018-07-27T00:52:13.377Z,61.70
2018-07-27T00:53:13.387Z,59.50
2018-07-27T00:54:13.382Z,60.00
2018-07-27T00:55:13.417Z,59.00
2018-07-27T00:56:13.561Z,62.90
2018-07-27T00:57:13.442Z,58.20
2018-07-27T00:58:13.461Z,59.70
2018-07-27T00:59:13.450Z,57.40
2018-07-27T01:00:13.486Z,60.60
2018-07-27T01:01:13.648Z,63.00
2018-07-27T01:02:13.513Z,55.80
2018-07-27T01:03:13.520Z,61.30
2018-07-27T01:04:13.541Z,60.50
2018-07-27T01:05:13.552Z,54.10
2018-07-27T01:06:13.814Z,58.80
2018-07-27T01:07:13.573Z,54.30
2018-07-27T01:08:13.595Z,57.60
2018-07-27T01:09:13.605Z,59.40
2018-07-27T01:10:13.624Z,57.20
2018-07-27T01:11:13.885Z,60.30
2018-07-27T01:12:13.641Z,60.90
2018-07-27T01:13:13.657Z,62.00
2018-07-27T01:14:13.657Z,60.70
2018-07-27T01:15:13.682Z,59.50
2018-07-27T01:16:13.851Z,60.60
2018-07-27T01:17:13.709Z,60.70
2018-07-27T01:18:13.724Z,58.40
2018-07-27T01:19:13.729Z,60.00
2018-07-27T01:20:13.749Z,56.90
2018-07-27T01:21:13.920Z,60.70
2018-07-27T01:22:13.776Z,58.40
2018-07-27T01:23:13.801Z,60.40
2018-07-27T01:24:13.814Z,64.60
2018-07-27T01:25:13.822Z,68.40
2018-07-27T01:26:13.984Z,64.00
2018-07-27T01:27:13.845Z,63.00
2018-07-27T01:28:13.843Z,60.60
2018-07-27T01:29:13.877Z,63.30
2018-07-27T01:30:13.890Z,60.10
2018-07-27T01:31:13.902Z,61.60
2018-07-27T01:32:14.053Z,63.60
2018-07-27T01:33:13.909Z,57.50
2018-07-27T01:34:13.945Z,60.70
2018-07-27T01:35:13.955Z,59.30
2018-07-27T01:36:13.971Z,59.10
2018-07-27T01:37:13.977Z,60.50
2018-07-27T01:38:14.247Z,58.60
2018-07-27T01:39:13.992Z,58.70
2018-07-27T01:40:14.019Z,60.40
2018-07-27T01:41:14.041Z,61.20
2018-07-27T01:42:14.047Z,59.50
2018-07-27T01:43:14.187Z,61.90
2018-07-27T01:44:14.076Z,56.30
2018-07-27T01:45:14.066Z,57.50
2018-07-27T01:46:14.105Z,56.20
2018-07-27T01:47:14.114Z,57.90
2018-07-27T01:48:14.284Z,59.70
2018-07-27T01:49:14.135Z,62.30
2018-07-27T01:50:14.160Z,65.30
2018-07-27T01:51:14.170Z,72.20
2018-07-27T01:52:14.164Z,74.60
2018-07-27T01:53:14.343Z,72.60
2018-07-27T01:54:14.207Z,72.80
2018-07-27T01:55:14.220Z,62.70
2018-07-27T01:56:14.237Z,61.80
2018-07-27T01:57:14.248Z,65.40
2018-07-27T01:58:14.416Z,61.50
2018-07-27T01:59:14.270Z,67.10
2018-07-27T02:00:14.282Z,66.10
2018-07-27T02:01:14.302Z,61.20
2018-07-27T02:02:14.311Z,60.70
2018-07-27T02:03:14.458Z,58.40
2018-07-27T02:04:14.336Z,61.80
2018-07-27T02:05:14.345Z,63.90
2018-07-27T02:06:14.365Z,62.90
2018-07-27T02:07:14.381Z,59.00
2018-07-27T02:08:14.538Z,63.10
2018-07-27T02:09:14.397Z,64.50
2018-07-27T02:10:14.397Z,65.20
2018-07-27T02:11:14.429Z,61.70
2018-07-27T02:12:14.443Z,65.90
2018-07-27T02:13:14.585Z,62.30
2018-07-27T02:14:14.463Z,66.60
2018-07-27T02:15:14.462Z,66.00
2018-07-27T02:16:14.492Z,68.30
2018-07-27T02:17:14.513Z,76.80
2018-07-27T02:18:14.649Z,72.30
2018-07-27T02:19:14.512Z,67.30
2018-07-27T02:20:14.539Z,69.50
2018-07-27T02:21:14.560Z,67.80
2018-07-27T02:22:14.567Z,64.40
2018-07-27T02:23:14.740Z,65.50
2018-07-27T02:24:14.597Z,71.20
2018-07-27T02:25:14.618Z,61.10
2018-07-27T02:26:14.617Z,68.00
2018-07-27T02:27:14.637Z,70.10
2018-07-27T02:28:14.801Z,67.80
2018-07-27T02:29:14.665Z,70.90
2018-07-27T02:30:14.670Z,71.20
2018-07-27T02:31:14.685Z,69.00
2018-07-27T02:32:14.678Z,75.90
2018-07-27T02:33:14.862Z,67.30
2018-07-27T02:34:14.729Z,69.60
2018-07-27T02:35:14.740Z,67.50
2018-07-27T02:36:14.752Z,72.70
2018-07-27T02:37:14.773Z,71.90
2018-07-27T02:38:14.933Z,72.90
2018-07-27T02:39:14.798Z,69.00
2018-07-27T02:40:14.790Z,64.20
2018-07-27T02:41:14.816Z,76.60
2018-07-27T02:42:14.831Z,65.00
2018-07-27T02:43:14.998Z,68.70
2018-07-27T02:44:14.854Z,71.50
2018-07-27T02:45:14.871Z,67.90
2018-07-27T02:46:14.866Z,70.80
2018-07-27T02:47:14.892Z,78.00
2018-07-27T02:48:14.909Z,73.70
2018-07-27T02:49:15.170Z,73.00
2018-07-27T02:50:14.932Z,68.50
2018-07-27T02:51:14.958Z,67.60
2018-07-27T02:52:14.958Z,70.50
2018-07-27T02:53:14.972Z,72.30
2018-07-27T02:54:15.219Z,72.60
2018-07-27T02:55:14.992Z,72.50
2018-07-27T02:56:15.007Z,67.50
2018-07-27T02:57:15.027Z,74.40
2018-07-27T02:58:15.045Z,69.00
2018-07-27T02:59:15.198Z,72.30
2018-07-27T03:00:15.048Z,66.40
2018-07-27T03:01:15.075Z,66.60
2018-07-27T03:02:15.068Z,64.20
2018-07-27T03:03:15.106Z,67.00
2018-07-27T03:04:15.247Z,63.70
2018-07-27T03:05:15.111Z,64.20
2018-07-27T03:06:15.141Z,60.40
2018-07-27T03:07:15.155Z,62.00
2018-07-27T03:08:15.139Z,62.30
2018-07-27T03:09:15.322Z,61.40
2018-07-27T03:10:15.193Z,62.10
2018-07-27T03:11:15.185Z,60.50
2018-07-27T03:12:15.192Z,66.60
2018-07-27T03:13:15.227Z,67.70
2018-07-27T03:14:15.394Z,69.10
2018-07-27T03:15:15.253Z,69.00
2018-07-27T03:16:15.274Z,73.50
2018-07-27T03:17:15.279Z,71.20
2018-07-27T03:18:15.292Z,75.00
2018-07-27T03:19:15.552Z,72.80
2018-07-27T03:20:15.316Z,81.00
2018-07-27T03:21:15.329Z,77.10
2018-07-27T03:22:15.380Z,79.60
2018-07-27T03:23:15.354Z,82.60
2018-07-27T03:24:15.524Z,90.10
2018-07-27T03:25:15.381Z,86.10
2018-07-27T03:26:15.393Z,90.50
2018-07-27T03:27:15.384Z,93.20
2018-07-27T03:28:15.420Z,94.50
2018-07-27T03:29:15.592Z,93.00
2018-07-27T03:30:15.458Z,96.50
2018-07-27T03:31:15.436Z,96.90
2018-07-27T03:32:15.466Z,97.60
2018-07-27T03:33:15.482Z,98.30
2018-07-27T03:34:15.644Z,102.60
2018-07-27T03:35:15.511Z,102.80
2018-07-27T03:36:15.528Z,100.00
2018-07-27T03:37:15.531Z,108.00
2018-07-27T03:38:15.557Z,110.40
2018-07-27T03:39:15.709Z,111.50
2018-07-27T03:40:15.551Z,112.60
2018-07-27T03:41:15.568Z,117.00
2018-07-27T03:42:15.618Z,118.20
2018-07-27T03:43:15.591Z,131.80
2018-07-27T03:44:15.772Z,135.20
2018-07-27T03:45:15.635Z,144.30
2018-07-27T03:46:15.629Z,138.70
2018-07-27T03:47:15.659Z,147.50
2018-07-27T03:48:15.673Z,150.70
2018-07-27T03:49:15.822Z,140.40
2018-07-27T03:50:15.697Z,142.70
2018-07-27T03:51:15.692Z,152.10
2018-07-27T03:52:15.722Z,151.80
2018-07-27T03:53:15.737Z,144.50
2018-07-27T03:54:15.898Z,139.10
2018-07-27T03:55:15.743Z,138.30
2018-07-27T03:56:15.780Z,140.30
2018-07-27T03:57:15.786Z,134.90
2018-07-27T03:58:15.802Z,136.80
2018-07-27T03:59:15.959Z,136.20
2018-07-27T04:00:15.822Z,132.90
2018-07-27T04:01:15.834Z,140.20
2018-07-27T04:02:15.911Z,138.70
2018-07-27T04:03:15.863Z,130.30
2018-07-27T04:04:15.877Z,131.30
2018-07-27T04:05:16.036Z,131.20
2018-07-27T04:06:15.884Z,128.80
2018-07-27T04:07:15.916Z,123.40
2018-07-27T04:08:15.922Z,127.40
2018-07-27T04:09:15.936Z,131.60
2018-07-27T04:10:15.947Z,126.30
2018-07-27T04:11:16.109Z,135.40
2018-07-27T04:12:15.979Z,131.40
2018-07-27T04:13:15.986Z,125.60
2018-07-27T04:14:15.977Z,128.10
2018-07-27T04:15:16.012Z,126.80
2018-07-27T04:16:16.177Z,120.10
2018-07-27T04:17:16.040Z,127.40
2018-07-27T04:18:16.052Z,129.30
2018-07-27T04:19:16.058Z,120.90
2018-07-27T04:20:16.071Z,121.00
2018-07-27T04:21:16.238Z,124.90
2018-07-27T04:22:16.090Z,125.30
2018-07-27T04:23:16.109Z,116.00
2018-07-27T04:24:16.126Z,115.30
2018-07-27T04:25:16.116Z,122.30
2018-07-27T04:26:16.311Z,115.20
2018-07-27T04:27:16.167Z,121.00
2018-07-27T04:28:16.153Z,117.20
2018-07-27T04:29:16.189Z,119.40
2018-07-27T04:30:16.198Z,113.00
2018-07-27T04:31:16.419Z,112.60
2018-07-27T04:32:16.222Z,107.10
2018-07-27T04:33:16.234Z,112.30
2018-07-27T04:34:16.248Z,108.60
2018-07-27T04:35:16.265Z,108.20
2018-07-27T04:36:16.427Z,110.60
2018-07-27T04:37:16.289Z,103.30
2018-07-27T04:38:16.274Z,104.20
2018-07-27T04:39:16.309Z,107.80
2018-07-27T04:40:16.328Z,95.00
2018-07-27T04:41:16.490Z,100.60
2018-07-27T04:42:16.344Z,101.40
2018-07-27T04:43:16.363Z,100.90
2018-07-27T04:44:16.367Z,99.20
2018-07-27T04:45:16.383Z,98.60
2018-07-27T04:46:16.531Z,96.90
2018-07-27T04:47:16.411Z,97.60
2018-07-27T04:48:16.399Z,92.20
2018-07-27T04:49:16.446Z,95.10
2018-07-27T04:50:16.446Z,101.80
2018-07-27T04:51:16.687Z,97.90
2018-07-27T04:52:16.471Z,93.80
2018-07-27T04:53:16.466Z,88.90
2018-07-27T04:54:16.498Z,95.00
2018-07-27T04:55:16.507Z,91.60
2018-07-27T04:56:16.778Z,91.00
2018-07-27T04:57:16.516Z,102.30
2018-07-27T04:58:16.547Z,97.80
2018-07-27T04:59:16.573Z,95.00
2018-07-27T05:00:16.570Z,89.10
2018-07-27T05:01:16.727Z,98.40
2018-07-27T05:02:16.576Z,96.60
2018-07-27T05:03:16.609Z,90.60
2018-07-27T05:04:16.624Z,103.20
2018-07-27T05:05:16.613Z,102.10
2018-07-27T05:06:16.895Z,104.90
2018-07-27T05:07:16.664Z,102.80
2018-07-27T05:08:16.677Z,96.60
2018-07-27T05:09:16.679Z,91.10
2018-07-27T05:10:16.679Z,93.00
2018-07-27T05:11:16.858Z,97.00
2018-07-27T05:12:16.726Z,96.80
2018-07-27T05:13:16.731Z,94.80
2018-07-27T05:14:16.739Z,98.90
2018-07-27T05:15:16.750Z,96.30
2018-07-27T05:16:16.924Z,99.00
2018-07-27T05:17:16.779Z,92.00
2018-07-27T05:18:16.791Z,87.70
2018-07-27T05:19:16.808Z,83.30
2018-07-27T05:20:16.803Z,81.70
2018-07-27T05:21:16.827Z,81.60
2018-07-27T05:22:16.998Z,83.40
2018-07-27T05:23:16.848Z,82.90
2018-07-27T05:24:16.866Z,80.70
2018-07-27T05:25:16.877Z,81.60
2018-07-27T05:26:16.895Z,83.00
2018-07-27T05:27:16.904Z,84.10
2018-07-27T05:28:17.064Z,81.70
2018-07-27T05:29:16.925Z,87.90
2018-07-27T05:30:16.943Z,84.80
2018-07-27T05:31:16.951Z,85.60
2018-07-27T05:32:16.967Z,93.20
2018-07-27T05:33:17.240Z,88.60
2018-07-27T05:34:16.983Z,84.30
2018-07-27T05:35:16.997Z,83.00
2018-07-27T05:36:17.016Z,89.70
2018-07-27T05:37:17.024Z,89.10
2018-07-27T05:38:17.192Z,86.60
2018-07-27T05:39:17.058Z,82.90
2018-07-27T05:40:17.040Z,84.40
2018-07-27T05:41:17.071Z,86.50
2018-07-27T05:42:17.084Z,83.60
2018-07-27T05:43:17.251Z,87.60
2018-07-27T05:44:17.116Z,89.80
2018-07-27T05:45:17.121Z,91.00
2018-07-27T05:46:17.135Z,91.00
2018-07-27T05:47:17.151Z,93.40
2018-07-27T05:48:17.291Z,95.80
2018-07-27T05:49:17.158Z,96.40
2018-07-27T05:50:17.185Z,93.10
2018-07-27T05:51:17.196Z,95.40
2018-07-27T05:52:17.210Z,98.90
2018-07-27T05:53:17.367Z,99.50
2018-07-27T05:54:17.236Z,96.00
2018-07-27T05:55:17.246Z,88.30
2018-07-27T05:56:17.239Z,96.00
2018-07-27T05:57:17.263Z,85.80
2018-07-27T05:58:17.433Z,87.60
2018-07-27T05:59:17.307Z,92.00
2018-07-27T06:00:17.304Z,93.40
2018-07-27T06:01:17.430Z,87.50
2018-07-27T06:02:17.333Z,83.10
2018-07-27T06:03:17.500Z,84.20
2018-07-27T06:04:17.353Z,84.60
2018-07-27T06:05:17.361Z,79.60
2018-07-27T06:06:17.367Z,81.20
2018-07-27T06:07:17.389Z,86.90
2018-07-27T06:08:17.556Z,86.00
2018-07-27T06:09:17.414Z,87.20
2018-07-27T06:10:17.431Z,88.50
2018-07-27T06:11:17.443Z,86.10
2018-07-27T06:12:17.458Z,89.10
2018-07-27T06:13:17.616Z,90.80
2018-07-27T06:14:17.474Z,96.50
2018-07-27T06:15:17.467Z,94.10
2018-07-27T06:16:17.497Z,102.90
2018-07-27T06:17:17.513Z,115.60
2018-07-27T06:18:17.672Z,103.70
2018-07-27T06:19:17.538Z,104.60
2018-07-27T06:20:17.544Z,103.30
2018-07-27T06:21:17.547Z,100.30
2018-07-27T06:22:17.576Z,98.70
2018-07-27T06:23:17.735Z,100.80
2018-07-27T06:24:17.755Z,95.40
2018-07-27T06:25:17.603Z,96.10
2018-07-27T06:26:17.621Z,99.40
2018-07-27T06:27:17.633Z,98.40
2018-07-27T06:28:17.813Z,97.10
2018-07-27T06:29:17.715Z,99.40
2018-07-27T06:30:17.669Z,95.00
2018-07-27T06:31:17.684Z,93.50
2018-07-27T06:32:17.698Z,87.20
2018-07-27T06:33:17.858Z,92.90
2018-07-27T06:34:17.720Z,90.00
2018-07-27T06:35:17.732Z,86.10
2018-07-27T06:36:17.737Z,81.30
2018-07-27T06:37:17.758Z,87.30
2018-07-27T06:38:17.912Z,87.70
2018-07-27T06:39:17.773Z,85.80
2018-07-27T06:40:17.784Z,93.50
2018-07-27T06:41:17.801Z,87.20
2018-07-27T06:42:17.811Z,83.00
2018-07-27T06:43:17.822Z,83.80
2018-07-27T06:44:17.988Z,85.30
2018-07-27T06:45:17.928Z,82.80
2018-07-27T06:46:17.857Z,81.80
2018-07-27T06:47:17.873Z,81.40
2018-07-27T06:48:17.885Z,78.20
2018-07-27T06:49:17.891Z,80.20
2018-07-27T06:50:18.056Z,77.50
2018-07-27T06:51:17.914Z,72.70
2018-07-27T06:52:17.948Z,72.30
2018-07-27T06:53:17.939Z,73.00
2018-07-27T06:54:17.959Z,77.60
2018-07-27T06:55:18.117Z,75.60
2018-07-27T06:56:17.980Z,75.40
2018-07-27T06:57:17.970Z,77.10
2018-07-27T06:58:18.000Z,77.80
2018-07-27T06:59:18.024Z,76.50
2018-07-27T07:00:18.275Z,76.20
2018-07-27T07:01:18.038Z,73.50
2018-07-27T07:02:18.029Z,72.80
2018-07-27T07:03:18.041Z,73.50
2018-07-27T07:04:18.071Z,74.40
2018-07-27T07:05:18.215Z,68.70
2018-07-27T07:06:18.096Z,66.30
2018-07-27T07:07:18.107Z,66.70
2018-07-27T07:08:18.117Z,65.30
2018-07-27T07:09:18.133Z,68.20
2018-07-27T07:10:18.296Z,63.90
2018-07-27T07:11:18.152Z,65.70
2018-07-27T07:12:18.168Z,62.40
2018-07-27T07:13:18.176Z,64.00
2018-07-27T07:14:18.196Z,63.10
2018-07-27T07:15:18.353Z,65.00
2018-07-27T07:16:18.209Z,64.30
2018-07-27T07:17:18.230Z,61.20
2018-07-27T07:18:18.239Z,66.80
2018-07-27T07:19:18.250Z,60.10
2018-07-27T07:20:18.522Z,60.20
2018-07-27T07:21:18.267Z,64.70
2018-07-27T07:22:18.268Z,64.50
2018-07-27T07:23:18.295Z,62.50
2018-07-27T07:24:18.287Z,65.30
2018-07-27T07:25:18.595Z,65.10
2018-07-27T07:26:18.326Z,64.30
2018-07-27T07:27:18.338Z,59.80
2018-07-27T07:28:18.353Z,62.40
2018-07-27T07:29:18.363Z,62.50
2018-07-27T07:30:18.527Z,66.10
2018-07-27T07:31:18.373Z,62.40
2018-07-27T07:32:18.384Z,66.20
2018-07-27T07:33:18.410Z,67.60
2018-07-27T07:34:18.400Z,63.70
2018-07-27T07:35:18.583Z,64.50
2018-07-27T07:36:18.447Z,70.60
2018-07-27T07:37:18.458Z,64.90
2018-07-27T07:38:18.468Z,64.10
2018-07-27T07:39:18.462Z,69.70
2018-07-27T07:40:18.620Z,61.60
2018-07-27T07:41:18.480Z,60.20
2018-07-27T07:42:18.513Z,70.20
2018-07-27T07:43:18.523Z,62.90
2018-07-27T07:44:18.532Z,67.70
2018-07-27T07:45:18.677Z,65.90
2018-07-27T07:46:18.568Z,65.10
2018-07-27T07:47:18.613Z,63.40
2018-07-27T07:48:18.585Z,64.20
2018-07-27T07:49:18.636Z,65.70
2018-07-27T07:50:18.760Z,69.80
2018-07-27T07:51:18.622Z,63.50
2018-07-27T07:52:18.628Z,65.70
2018-07-27T07:53:18.642Z,65.00
2018-07-27T07:54:18.726Z,74.80
2018-07-27T07:55:18.919Z,70.00
2018-07-27T07:56:18.661Z,70.20
2018-07-27T07:57:18.684Z,72.40
2018-07-27T07:58:18.696Z,74.50
2018-07-27T07:59:18.711Z,76.00
2018-07-27T08:00:18.702Z,76.80
2018-07-27T08:01:18.867Z,78.10
2018-07-27T08:02:18.728Z,73.80
2018-07-27T08:03:18.762Z,74.70
2018-07-27T08:04:18.819Z,70.40
2018-07-27T08:05:18.792Z,71.70
2018-07-27T08:06:18.794Z,75.30
2018-07-27T08:07:18.955Z,70.00
2018-07-27T08:08:18.818Z,73.10
2018-07-27T08:09:18.826Z,70.40
2018-07-27T08:10:18.835Z,71.10
2018-07-27T08:11:18.851Z,72.30
2018-07-27T08:12:18.859Z,68.90
2018-07-27T08:13:19.018Z,70.40
2018-07-27T08:14:18.885Z,71.00
2018-07-27T08:15:18.876Z,72.20
2018-07-27T08:16:18.902Z,72.40
2018-07-27T08:17:19.021Z,71.50
2018-07-27T08:18:19.062Z,68.80
2018-07-27T08:19:18.921Z,68.30
2018-07-27T08:20:18.952Z,69.70
2018-07-27T08:21:18.962Z,67.20
2018-07-27T08:22:18.971Z,70.70
2018-07-27T08:23:19.142Z,70.40
2018-07-27T08:24:18.980Z,62.80
2018-07-27T08:25:18.995Z,71.00
2018-07-27T08:26:19.022Z,68.20
2018-07-27T08:27:19.034Z,68.30
2018-07-27T08:28:19.195Z,72.50
2018-07-27T08:29:19.056Z,68.20
2018-07-27T08:30:19.068Z,69.00
2018-07-27T08:31:19.074Z,68.30
2018-07-27T08:32:19.092Z,68.40
2018-07-27T08:33:19.255Z,67.50
2018-07-27T08:34:19.112Z,69.40
2018-07-27T08:35:19.128Z,70.20
2018-07-27T08:36:19.138Z,71.10
2018-07-27T08:37:19.186Z,68.90
2018-07-27T08:38:19.310Z,72.50
2018-07-27T08:39:19.173Z,74.70
2018-07-27T08:40:19.185Z,76.70
2018-07-27T08:41:19.173Z,80.00
2018-07-27T08:42:19.206Z,80.50
2018-07-27T08:43:19.449Z,81.50
2018-07-27T08:44:19.223Z,77.50
2018-07-27T08:45:19.247Z,78.10
2018-07-27T08:46:19.253Z,84.30
2018-07-27T08:47:19.310Z,81.00
2018-07-27T08:48:19.427Z,80.70
2018-07-27T08:49:19.267Z,84.80
2018-07-27T08:50:19.299Z,86.40
2018-07-27T08:51:19.307Z,82.90
2018-07-27T08:52:19.321Z,85.80
2018-07-27T08:53:19.474Z,86.60
2018-07-27T08:54:19.338Z,80.60
2018-07-27T08:55:19.352Z,84.60
2018-07-27T08:56:19.368Z,85.90
2018-07-27T08:57:19.362Z,81.80
2018-07-27T08:58:19.547Z,79.90
2018-07-27T08:59:19.434Z,78.10
2018-07-27T09:00:19.412Z,77.50
2018-07-27T09:01:19.401Z,83.90
2018-07-27T09:02:19.433Z,75.60
2018-07-27T09:03:19.593Z,79.40
2018-07-27T09:04:19.527Z,78.00
2018-07-27T09:05:19.470Z,74.80
2018-07-27T09:06:19.478Z,76.40
2018-07-27T09:07:19.491Z,75.60
2018-07-27T09:08:19.751Z,74.30
2018-07-27T09:09:19.546Z,75.80
2018-07-27T09:10:19.587Z,71.20
2018-07-27T09:11:19.532Z,74.90
2018-07-27T09:12:19.544Z,74.80
2018-07-27T09:13:19.712Z,72.90
2018-07-27T09:14:19.572Z,74.50
2018-07-27T09:15:19.576Z,74.20
2018-07-27T09:16:19.592Z,73.00
2018-07-27T09:17:19.655Z,74.10
2018-07-27T09:18:19.815Z,78.40
2018-07-27T09:19:19.642Z,74.10
2018-07-27T09:20:19.631Z,75.60
2018-07-27T09:21:19.650Z,74.00
2018-07-27T09:22:19.657Z,72.70
2018-07-27T09:23:19.803Z,74.70
2018-07-27T09:24:19.811Z,71.40
2018-07-27T09:25:19.868Z,77.20
2018-07-27T09:26:19.704Z,70.70
2018-07-27T09:27:19.694Z,68.50
2018-07-27T09:28:19.973Z,74.00
2018-07-27T09:29:19.737Z,75.60
2018-07-27T09:30:19.739Z,74.10
2018-07-27T09:31:19.764Z,72.80
2018-07-27T09:32:19.772Z,70.70
2018-07-27T09:33:19.785Z,69.30
2018-07-27T09:34:19.960Z,70.80
2018-07-27T09:35:19.816Z,70.10
2018-07-27T09:36:19.820Z,70.80
2018-07-27T09:37:19.836Z,70.40
2018-07-27T09:38:19.817Z,71.00
2018-07-27T09:39:19.875Z,70.70
2018-07-27T09:40:20.013Z,71.80
2018-07-27T09:41:19.876Z,71.00
2018-07-27T09:42:19.887Z,69.90
2018-07-27T09:43:19.875Z,69.80
2018-07-27T09:44:19.991Z,67.50
2018-07-27T09:45:20.072Z,75.80
2018-07-27T09:46:19.933Z,70.30
2018-07-27T09:47:19.937Z,71.90
2018-07-27T09:48:19.953Z,71.50
2018-07-27T09:49:19.989Z,72.00
2018-07-27T09:50:20.122Z,72.90
2018-07-27T09:51:19.986Z,72.70
2018-07-27T09:52:19.978Z,69.00
2018-07-27T09:53:20.010Z,72.50
2018-07-27T09:54:20.050Z,76.00
2018-07-27T09:55:20.186Z,76.90
2018-07-27T09:56:20.042Z,71.90
2018-07-27T09:57:20.096Z,71.40
2018-07-27T09:58:20.072Z,71.50
2018-07-27T09:59:20.149Z,74.20
2018-07-27T10:00:20.236Z,74.10
2018-07-27T10:01:20.102Z,71.30
2018-07-27T10:02:20.110Z,75.20
2018-07-27T10:03:20.119Z,72.00
2018-07-27T10:04:20.167Z,73.20
2018-07-27T10:05:20.311Z,71.90
2018-07-27T10:06:20.142Z,75.70
2018-07-27T10:07:20.171Z,74.50
2018-07-27T10:08:20.178Z,72.60
2018-07-27T10:09:20.256Z,72.40
2018-07-27T10:10:20.355Z,70.70
2018-07-27T10:11:20.214Z,73.20
2018-07-27T10:12:20.276Z,76.70
2018-07-27T10:13:20.248Z,75.40
2018-07-27T10:14:20.251Z,69.10
2018-07-27T10:15:20.434Z,73.90
2018-07-27T10:16:20.273Z,69.30
2018-07-27T10:17:20.261Z,68.40
2018-07-27T10:18:20.297Z,75.30
2018-07-27T10:19:20.342Z,69.80
2018-07-27T10:20:20.451Z,70.20
2018-07-27T10:21:20.338Z,68.40
2018-07-27T10:22:20.340Z,67.60
2018-07-27T10:23:20.349Z,70.10
2018-07-27T10:24:20.362Z,65.90
2018-07-27T10:25:20.606Z,66.40
2018-07-27T10:26:20.385Z,63.90
2018-07-27T10:27:20.399Z,63.50
2018-07-27T10:28:20.418Z,63.80
2018-07-27T10:29:20.426Z,60.50
2018-07-27T10:30:20.560Z,61.60
2018-07-27T10:31:20.513Z,67.00
2018-07-27T10:32:20.452Z,63.40
2018-07-27T10:33:20.468Z,59.40
2018-07-27T10:34:20.488Z,62.90
2018-07-27T10:35:20.645Z,64.70
2018-07-27T10:36:20.507Z,62.80
2018-07-27T10:37:20.490Z,60.10
2018-07-27T10:38:20.512Z,63.40
2018-07-27T10:39:20.560Z,58.30
2018-07-27T10:40:20.704Z,62.70
2018-07-27T10:41:20.583Z,61.80
2018-07-27T10:42:20.629Z,64.90
2018-07-27T10:43:20.584Z,64.80
2018-07-27T10:44:20.631Z,67.40
2018-07-27T10:45:20.759Z,65.50
2018-07-27T10:46:20.640Z,63.30
2018-07-27T10:47:20.634Z,57.80
2018-07-27T10:48:20.645Z,64.90
2018-07-27T10:49:20.689Z,60.40
2018-07-27T10:50:20.923Z,66.20
2018-07-27T10:51:20.662Z,60.40
2018-07-27T10:52:20.736Z,56.20
2018-07-27T10:53:20.744Z,56.00
2018-07-27T10:54:20.731Z,62.40
2018-07-27T10:55:20.951Z,57.30
2018-07-27T10:56:20.825Z,59.70
2018-07-27T10:57:20.783Z,56.50
2018-07-27T10:58:20.769Z,54.60
2018-07-27T10:59:20.814Z,52.10
2018-07-27T11:00:20.783Z,54.30
2018-07-27T11:01:20.959Z,50.00
2018-07-27T11:02:20.853Z,51.00
2018-07-27T11:03:20.837Z,55.70
2018-07-27T11:04:20.873Z,55.00
2018-07-27T11:05:20.885Z,52.80
2018-07-27T11:06:21.127Z,51.90
2018-07-27T11:07:20.892Z,52.60
2018-07-27T11:08:20.905Z,55.30
2018-07-27T11:09:20.925Z,56.60
2018-07-27T11:10:20.933Z,56.70
2018-07-27T11:11:21.179Z,56.80
2018-07-27T11:12:20.938Z,54.30
2018-07-27T11:13:20.972Z,54.80
2018-07-27T11:14:20.991Z,55.70
2018-07-27T11:15:21.026Z,53.90
2018-07-27T11:16:21.188Z,55.50
2018-07-27T11:17:21.129Z,53.90
2018-07-27T11:18:21.044Z,55.70
2018-07-27T11:19:21.122Z,54.80
2018-07-27T11:20:21.088Z,53.90
2018-07-27T11:21:21.272Z,54.70
2018-07-27T11:22:21.094Z,52.90
2018-07-27T11:23:21.099Z,55.60
2018-07-27T11:24:21.170Z,50.40
2018-07-27T11:25:21.138Z,60.00
2018-07-27T11:26:21.305Z,52.00
2018-07-27T11:27:21.163Z,53.10
2018-07-27T11:28:21.185Z,50.20
2018-07-27T11:29:21.249Z,50.40
2018-07-27T11:30:21.211Z,54.80
2018-07-27T11:31:21.370Z,53.20
2018-07-27T11:32:21.243Z,57.00
2018-07-27T11:33:21.259Z,53.30
2018-07-27T11:34:21.312Z,54.50
2018-07-27T11:35:21.302Z,51.80
2018-07-27T11:36:21.480Z,59.10
2018-07-27T11:37:21.339Z,60.30
2018-07-27T11:38:21.330Z,61.50
2018-07-27T11:39:21.356Z,61.90
2018-07-27T11:40:21.349Z,57.90
2018-07-27T11:41:21.523Z,64.60
2018-07-27T11:42:21.434Z,56.20
2018-07-27T11:43:21.412Z,56.90
2018-07-27T11:44:21.426Z,58.50
2018-07-27T11:45:21.434Z,52.30
2018-07-27T11:46:21.605Z,57.40
2018-07-27T11:47:21.471Z,59.40
2018-07-27T11:48:21.488Z,61.90
2018-07-27T11:49:21.620Z,63.00
2018-07-27T11:50:21.523Z,61.40
2018-07-27T11:51:21.694Z,62.20
2018-07-27T11:52:21.585Z,68.70
2018-07-27T11:53:21.566Z,63.10
2018-07-27T11:54:21.603Z,56.20
2018-07-27T11:55:21.591Z,56.20
2018-07-27T11:56:21.946Z,60.70
2018-07-27T11:57:21.658Z,53.40
2018-07-27T11:58:21.683Z,55.20
2018-07-27T11:59:21.772Z,49.30
2018-07-27T12:00:21.719Z,53.90
2018-07-27T12:01:21.699Z,48.00
2018-07-27T12:02:21.955Z,54.20
2018-07-27T12:03:21.728Z,46.90
2018-07-27T12:04:21.736Z,52.70
2018-07-27T12:05:21.837Z,48.70
2018-07-27T12:06:21.785Z,48.40
2018-07-27T12:07:21.801Z,47.40
2018-07-27T12:08:22.016Z,48.90
2018-07-27T12:09:21.850Z,50.30
2018-07-27T12:10:21.876Z,50.30
2018-07-27T12:11:21.874Z,52.40
2018-07-27T12:12:21.895Z,53.40
2018-07-27T12:13:22.059Z,57.00
2018-07-27T12:14:22.149Z,51.40
2018-07-27T12:15:21.995Z,48.90
2018-07-27T12:16:21.965Z,49.40
2018-07-27T12:17:21.977Z,48.00
2018-07-27T12:18:22.161Z,46.70
2018-07-27T12:19:22.040Z,52.00
2018-07-27T12:20:22.081Z,37.40
2018-07-27T12:21:22.163Z,51.10
2018-07-27T12:22:22.108Z,50.10
2018-07-27T12:23:22.338Z,50.50
2018-07-27T12:24:22.105Z,49.40
2018-07-27T12:25:22.154Z,49.20
2018-07-27T12:26:22.119Z,45.20
2018-07-27T12:27:22.231Z,49.20
2018-07-27T12:28:22.376Z,49.30
2018-07-27T12:29:22.227Z,49.60
2018-07-27T12:30:22.261Z,48.30
2018-07-27T12:31:22.209Z,46.90
2018-07-27T12:32:22.262Z,44.00
2018-07-27T12:33:22.413Z,41.00
2018-07-27T12:34:22.315Z,41.50
2018-07-27T12:35:22.304Z,42.30
2018-07-27T12:36:22.348Z,48.70
2018-07-27T12:37:22.371Z,46.70
2018-07-27T12:38:22.520Z,45.90
2018-07-27T12:39:22.417Z,41.90
2018-07-27T12:40:22.397Z,39.90
2018-07-27T12:41:22.419Z,42.60
2018-07-27T12:42:22.445Z,42.60
2018-07-27T12:43:22.612Z,39.60
2018-07-27T12:44:22.515Z,39.30
2018-07-27T12:45:22.503Z,41.80
2018-07-27T12:46:22.592Z,45.80
2018-07-27T12:47:22.534Z,38.70
2018-07-27T12:48:22.715Z,40.60
2018-07-27T12:49:22.579Z,40.60
2018-07-27T12:50:22.603Z,40.30