createdAt,value
2019-06-08T00:00:08.057Z,1.70
2019-06-08T00:02:56.809Z,1.87
2019-06-08T00:05:45.721Z,1.70
2019-06-08T00:08:34.962Z,2.00
2019-06-08T00:11:25.126Z,2.10
2019-06-08T00:14:15.163Z,1.83
2019-06-08T00:17:04.476Z,1.80
2019-06-08T00:19:53.999Z,1.90
2019-06-08T00:22:43.023Z,1.80
2019-06-08T00:25:32.761Z,1.80
2019-06-08T00:28:22.477Z,1.80
2019-06-08T00:31:12.612Z,1.97
2019-06-08T00:34:01.529Z,1.87
2019-06-08T00:36:50.609Z,2.27
2019-06-08T00:39:39.739Z,1.93
2019-06-08T00:42:29.079Z,1.70
2019-06-08T00:45:19.875Z,1.70
2019-06-08T00:48:09.441Z,2.33
2019-06-08T00:50:58.065Z,2.37
2019-06-08T00:53:47.391Z,1.77
2019-06-08T00:56:36.965Z,2.00
2019-06-08T00:59:26.283Z,1.67
2019-06-08T01:02:15.401Z,3.00
2019-06-08T01:05:04.508Z,1.77
2019-06-08T01:07:53.141Z,1.67
2019-06-08T01:10:42.220Z,1.80
2019-06-08T01:13:31.319Z,1.93
2019-06-08T01:16:20.951Z,1.77
2019-06-08T01:19:10.336Z,1.63
2019-06-08T01:21:58.906Z,1.83
2019-06-08T01:24:48.519Z,2.00
2019-06-08T01:27:37.531Z,2.17
2019-06-08T01:30:26.414Z,1.87
2019-06-08T01:33:15.064Z,2.40
2019-06-08T01:36:03.737Z,2.07
2019-06-08T01:38:52.824Z,2.00
2019-06-08T01:41:42.028Z,2.10
2019-06-08T01:44:32.035Z,1.87
2019-06-08T01:47:22.129Z,2.10
2019-06-08T01:52:40.648Z,1.97
2019-06-08T01:55:31.080Z,1.90
2019-06-08T01:58:20.298Z,1.90
2019-06-08T02:01:08.883Z,2.17
2019-06-08T02:03:58.071Z,2.00
2019-06-08T02:06:47.173Z,1.80
2019-06-08T02:09:35.881Z,2.47
2019-06-08T02:12:26.646Z,2.20
2019-06-08T02:15:16.688Z,2.10
2019-06-08T02:18:06.230Z,2.17
2019-06-08T02:20:55.173Z,2.37
2019-06-08T02:23:45.063Z,2.33
2019-06-08T02:26:35.188Z,2.30
2019-06-08T02:29:24.631Z,2.20
2019-06-08T02:32:13.398Z,2.00
2019-06-08T02:35:02.367Z,2.30
2019-06-08T02:37:50.943Z,2.90
2019-06-08T02:40:40.378Z,2.10
2019-06-08T02:43:30.808Z,2.10
2019-06-08T02:46:19.976Z,2.53
2019-06-08T02:49:09.805Z,2.13
2019-06-08T02:51:59.271Z,2.20
2019-06-08T02:54:48.800Z,2.20
2019-06-08T02:57:39.915Z,2.30
2019-06-08T03:00:31.423Z,2.33
2019-06-08T03:03:21.681Z,2.10
2019-06-08T03:06:11.300Z,2.10
2019-06-08T03:09:01.318Z,2.50
2019-06-08T03:11:50.382Z,2.17
2019-06-08T03:14:42.671Z,2.23
2019-06-08T03:17:33.410Z,2.20
2019-06-08T03:20:22.166Z,2.37
2019-06-08T03:23:11.426Z,2.60
2019-06-08T03:26:00.413Z,2.23
2019-06-08T03:28:49.780Z,2.40
2019-06-08T03:31:44.014Z,2.30
2019-06-08T03:34:28.428Z,2.33
2019-06-08T03:37:17.451Z,2.57
2019-06-08T03:40:06.444Z,2.80
2019-06-08T03:42:55.983Z,2.40
2019-06-08T03:45:45.503Z,2.37
2019-06-08T03:48:35.062Z,2.57
2019-06-08T03:51:23.936Z,2.37
2019-06-08T03:54:12.692Z,2.77
2019-06-08T03:57:01.834Z,2.40
2019-06-08T03:59:51.205Z,2.67
2019-06-08T04:02:42.087Z,2.70
2019-06-08T04:05:30.373Z,2.50
2019-06-08T04:08:19.451Z,2.50
2019-06-08T04:11:07.994Z,2.70
2019-06-08T04:13:56.908Z,3.43
2019-06-08T04:16:46.809Z,2.30
2019-06-08T04:19:38.102Z,2.67
2019-06-08T04:22:26.635Z,2.90
2019-06-08T04:25:16.083Z,2.60
2019-06-08T04:28:04.824Z,2.47
2019-06-08T04:30:53.152Z,2.27
2019-06-08T04:33:42.116Z,2.67
2019-06-08T04:36:30.598Z,2.87
2019-06-08T04:39:19.454Z,2.47
2019-06-08T04:42:07.932Z,2.60
2019-06-08T04:44:57.444Z,2.77
2019-06-08T04:47:48.211Z,2.60
2019-06-08T04:50:38.521Z,2.80
2019-06-08T04:53:27.924Z,2.67
2019-06-08T04:56:16.679Z,2.60
2019-06-08T04:59:05.266Z,2.53
2019-06-08T05:01:54.661Z,2.63
2019-06-08T05:04:43.341Z,2.43
2019-06-08T05:07:33.049Z,2.80
2019-06-08T05:10:22.020Z,2.57
2019-06-08T05:13:10.978Z,2.50
2019-06-08T05:15:59.706Z,2.70
2019-06-08T05:18:49.641Z,2.67
2019-06-08T05:21:39.549Z,2.80
2019-06-08T05:24:28.926Z,2.60
2019-06-08T05:27:17.600Z,2.57
2019-06-08T05:30:08.636Z,2.63
2019-06-08T05:32:57.490Z,3.07
2019-06-08T05:35:47.510Z,3.03
2019-06-08T05:38:36.767Z,3.10
2019-06-08T05:41:26.476Z,2.90
2019-06-08T05:44:15.603Z,2.70
2019-06-08T05:47:03.957Z,2.70
2019-06-08T05:49:53.236Z,2.90
2019-06-08T05:52:44.010Z,3.37
2019-06-08T05:55:33.315Z,2.87
2019-06-08T05:58:22.289Z,2.93
2019-06-08T06:01:11.987Z,3.23
2019-06-08T06:04:01.142Z,3.17
2019-06-08T06:06:50.861Z,3.20
2019-06-08T06:09:41.159Z,2.60
2019-06-08T06:12:30.199Z,3.20
2019-06-08T06:15:19.226Z,3.40
2019-06-08T06:18:08.029Z,3.47
2019-06-08T06:21:10.412Z,3.00
2019-06-08T06:23:47.468Z,2.97
2019-06-08T06:26:36.801Z,3.07
2019-06-08T06:29:25.948Z,3.57
2019-06-08T06:32:15.347Z,3.40
2019-06-08T06:35:04.047Z,3.03
2019-06-08T06:37:53.356Z,3.20
2019-06-08T06:40:43.926Z,3.43
2019-06-08T06:43:32.905Z,3.20
2019-06-08T06:46:21.862Z,4.17
2019-06-08T06:49:10.796Z,3.03
2019-06-08T06:52:00.167Z,3.63
2019-06-08T06:54:49.255Z,3.37
2019-06-08T06:57:40.052Z,3.30
2019-06-08T07:00:33.231Z,3.30
2019-06-08T07:03:22.601Z,2.83
2019-06-08T07:06:11.775Z,2.60
2019-06-08T07:09:01.098Z,2.93
2019-06-08T07:11:50.948Z,3.07
2019-06-08T07:14:40.234Z,3.20
2019-06-08T07:17:29.534Z,3.60
2019-06-08T07:20:18.921Z,3.10
2019-06-08T07:23:07.547Z,3.20
2019-06-08T07:25:59.329Z,3.27
2019-06-08T07:28:49.437Z,3.30
2019-06-08T07:31:39.167Z,2.50
2019-06-08T07:34:28.201Z,3.10
2019-06-08T07:37:17.623Z,3.40
2019-06-08T07:40:07.384Z,3.47
2019-06-08T07:42:56.833Z,3.37
2019-06-08T07:45:46.156Z,3.20
2019-06-08T07:48:34.643Z,2.77
2019-06-08T07:51:24.242Z,3.00
2019-06-08T07:54:13.296Z,3.20
2019-06-08T07:57:03.331Z,2.73
2019-06-08T07:59:53.346Z,2.63
2019-06-08T08:02:43.300Z,3.00
2019-06-08T08:05:32.308Z,3.30
2019-06-08T08:08:20.929Z,2.83
2019-06-08T08:11:09.100Z,3.03
2019-06-08T08:13:59.136Z,3.53
2019-06-08T08:16:48.887Z,3.17
2019-06-08T08:19:37.846Z,2.57
2019-06-08T08:22:29.580Z,3.10
2019-06-08T08:25:18.407Z,2.73
2019-06-08T08:28:08.230Z,3.33
2019-06-08T08:30:59.970Z,3.17
2019-06-08T08:33:49.730Z,3.60
2019-06-08T08:36:39.741Z,3.00
2019-06-08T08:39:28.526Z,3.07
2019-06-08T08:42:18.186Z,3.13
2019-06-08T08:45:08.675Z,3.77
2019-06-08T08:48:14.475Z,2.83
2019-06-08T08:50:48.412Z,3.00
2019-06-08T08:53:37.712Z,2.63
2019-06-08T08:56:28.013Z,3.10
2019-06-08T08:59:17.774Z,2.80
2019-06-08T09:02:11.019Z,3.10
2019-06-08T09:05:02.058Z,3.00
2019-06-08T09:07:48.428Z,3.03
2019-06-08T09:10:38.257Z,2.97
2019-06-08T09:13:28.116Z,3.63
2019-06-08T09:16:17.727Z,2.77
2019-06-08T09:19:08.469Z,3.27
2019-06-08T09:22:00.393Z,3.33
2019-06-08T09:24:48.536Z,3.60
2019-06-08T09:27:38.271Z,3.30
2019-06-08T09:30:27.567Z,2.87
2019-06-08T09:33:18.621Z,2.83
2019-06-08T09:36:08.046Z,3.20
2019-06-08T09:39:00.632Z,2.90
2019-06-08T09:41:48.051Z,2.90
2019-06-08T09:44:37.692Z,3.67
2019-06-08T09:47:27.996Z,3.13
2019-06-08T09:50:18.454Z,2.90
2019-06-08T09:53:23.258Z,3.23
2019-06-08T09:56:02.346Z,2.90
2019-06-08T09:58:51.133Z,2.73
2019-06-08T10:01:38.531Z,3.00
2019-06-08T10:04:29.161Z,2.70
2019-06-08T10:07:18.713Z,2.80
2019-06-08T10:10:09.677Z,2.70
2019-06-08T10:13:01.275Z,2.90
2019-06-08T10:15:51.522Z,2.80
2019-06-08T10:18:39.758Z,2.97
2019-06-08T10:21:28.615Z,3.27
2019-06-08T10:24:17.826Z,2.60
2019-06-08T10:27:11.023Z,3.00
2019-06-08T10:30:00.011Z,3.03
2019-06-08T10:32:50.638Z,3.07
2019-06-08T10:35:38.322Z,3.20
2019-06-08T10:38:28.932Z,2.97
2019-06-08T10:41:21.741Z,2.73
2019-06-08T10:44:13.919Z,3.00
2019-06-08T10:47:01.685Z,3.10
2019-06-08T10:49:49.734Z,3.07
2019-06-08T10:52:39.153Z,3.30
2019-06-08T10:55:28.680Z,2.87
2019-06-08T10:58:19.403Z,2.90
2019-06-08T11:01:12.187Z,3.10
2019-06-08T11:04:00.331Z,3.00
2019-06-08T11:06:48.869Z,3.07
2019-06-08T11:09:37.774Z,3.33
2019-06-08T11:12:28.359Z,3.07
2019-06-08T11:15:17.250Z,2.90
2019-06-08T11:18:10.991Z,2.83
2019-06-08T11:20:59.814Z,3.40
2019-06-08T11:24:04.544Z,3.03
2019-06-08T11:26:40.332Z,3.03
2019-06-08T11:29:30.781Z,3.20
2019-06-08T11:32:20.556Z,3.13
2019-06-08T11:35:12.476Z,3.23
2019-06-08T11:38:02.242Z,2.90
2019-06-08T11:40:51.605Z,2.97
2019-06-08T11:43:40.934Z,3.23
2019-06-08T11:46:29.845Z,2.60
2019-06-08T11:49:19.238Z,3.03
2019-06-08T11:52:09.098Z,3.33
2019-06-08T11:55:00.706Z,3.47
2019-06-08T11:57:49.467Z,2.80
2019-06-08T12:01:11.861Z,3.00
2019-06-08T12:03:59.872Z,3.50
2019-06-08T12:06:49.212Z,3.30
2019-06-08T12:09:38.494Z,3.10
2019-06-08T12:12:28.276Z,3.73
2019-06-08T12:15:20.946Z,3.70
2019-06-08T12:18:09.206Z,3.27
2019-06-08T12:21:01.433Z,3.27
2019-06-08T12:23:48.582Z,2.93
2019-06-08T12:26:37.453Z,3.07
2019-06-08T12:29:28.393Z,3.27
2019-06-08T12:32:18.514Z,2.93
2019-06-08T12:35:09.706Z,2.83
2019-06-08T12:37:58.557Z,2.50
2019-06-08T12:40:48.526Z,3.53
2019-06-08T12:43:38.549Z,2.90
2019-06-08T12:46:28.600Z,2.80
2019-06-08T12:49:19.222Z,3.23
2019-06-08T12:52:12.059Z,2.80
2019-06-08T12:55:06.900Z,2.77
2019-06-08T12:57:52.432Z,3.00
2019-06-08T13:00:43.377Z,3.57
2019-06-08T13:03:32.368Z,3.10
2019-06-08T13:06:21.387Z,3.10
2019-06-08T13:09:11.667Z,3.20
2019-06-08T13:12:01.190Z,2.83
2019-06-08T13:14:50.736Z,3.60
2019-06-08T13:17:39.938Z,3.20
2019-06-08T13:20:29.322Z,2.97
2019-06-08T13:23:21.160Z,3.10
2019-06-08T13:26:09.030Z,3.57
2019-06-08T13:28:58.342Z,3.40
2019-06-08T13:31:48.362Z,3.10
2019-06-08T13:34:38.791Z,2.83
2019-06-08T13:37:27.957Z,3.43
2019-06-08T13:40:21.913Z,2.83
2019-06-08T13:43:09.277Z,2.73
2019-06-08T13:45:58.564Z,3.53
2019-06-08T13:48:48.257Z,3.00
2019-06-08T13:51:38.446Z,3.20
2019-06-08T13:54:28.463Z,2.97
2019-06-08T13:57:21.889Z,3.20
2019-06-08T14:00:10.444Z,2.70
2019-06-08T14:03:00.834Z,3.00
2019-06-08T14:05:49.929Z,2.77
2019-06-08T14:08:40.663Z,2.83
2019-06-08T14:11:29.273Z,3.00
2019-06-08T14:14:19.941Z,2.50
2019-06-08T14:17:09.641Z,3.03
2019-06-08T14:19:59.382Z,2.40
2019-06-08T14:22:50.510Z,3.60
2019-06-08T14:25:50.601Z,2.80
2019-06-08T14:28:30.339Z,2.70
2019-06-08T14:31:22.358Z,2.70
2019-06-08T14:34:10.751Z,2.67
2019-06-08T14:37:00.632Z,2.70
2019-06-08T14:39:49.972Z,2.20
2019-06-08T14:42:39.046Z,2.43
2019-06-08T14:45:29.627Z,2.63
2019-06-08T14:48:18.946Z,2.57
2019-06-08T14:51:08.889Z,2.40
2019-06-08T14:53:59.087Z,2.90
2019-06-08T14:56:48.277Z,3.40
2019-06-08T14:59:38.102Z,2.90
2019-06-08T15:02:29.520Z,2.87
2019-06-08T15:05:19.747Z,2.63
2019-06-08T15:08:08.489Z,2.13
2019-06-08T15:10:58.324Z,2.43
2019-06-08T15:13:48.716Z,2.90
2019-06-08T15:16:38.578Z,2.60
2019-06-08T15:19:29.495Z,3.17
2019-06-08T15:22:20.774Z,2.77
2019-06-08T15:25:11.184Z,2.43
2019-06-08T15:28:01.287Z,2.80
2019-06-08T15:30:50.502Z,2.70
2019-06-08T15:33:40.213Z,3.40
2019-06-08T15:36:30.981Z,2.90
2019-06-08T15:39:19.902Z,2.60
2019-06-08T15:42:08.439Z,2.23
2019-06-08T15:44:59.643Z,2.23
2019-06-08T15:47:48.718Z,2.30
2019-06-08T15:50:37.861Z,2.63
2019-06-08T15:53:29.495Z,2.57
2019-06-08T15:56:18.710Z,2.87
2019-06-08T15:59:09.192Z,2.47
2019-06-08T16:01:58.096Z,2.53
2019-06-08T16:04:46.891Z,2.63
2019-06-08T16:07:35.918Z,2.63
2019-06-08T16:10:26.293Z,2.60
2019-06-08T16:13:15.254Z,2.60
2019-06-08T16:16:04.499Z,2.80
2019-06-08T16:18:53.495Z,2.40
2019-06-08T16:21:43.510Z,2.50
2019-06-08T16:24:32.228Z,2.20
2019-06-08T16:27:21.359Z,2.40
2019-06-08T16:30:10.795Z,2.20
2019-06-08T16:33:00.168Z,2.17
2019-06-08T16:35:49.503Z,2.37
2019-06-08T16:38:39.106Z,2.47
2019-06-08T16:41:28.053Z,2.17
2019-06-08T16:44:17.706Z,2.13
2019-06-08T16:47:06.327Z,2.40
2019-06-08T16:49:55.622Z,2.63
2019-06-08T16:52:45.349Z,2.60
2019-06-08T16:55:35.936Z,2.40
2019-06-08T16:58:26.148Z,2.80
2019-06-08T17:01:15.521Z,2.60
2019-06-08T17:04:04.984Z,3.13
2019-06-08T17:06:53.849Z,3.00
2019-06-08T17:09:43.484Z,3.17
2019-06-08T17:12:32.840Z,3.00
2019-06-08T17:15:22.364Z,3.40
2019-06-08T17:18:11.001Z,3.10
2019-06-08T17:20:59.436Z,2.90
2019-06-08T17:23:49.054Z,3.00
2019-06-08T17:26:38.765Z,2.43
2019-06-08T17:29:28.701Z,3.17
2019-06-08T17:32:17.673Z,3.27
2019-06-08T17:35:07.013Z,2.50
2019-06-08T17:37:55.891Z,2.43
2019-06-08T17:40:45.207Z,3.20
2019-06-08T17:43:34.627Z,2.73
2019-06-08T17:46:23.608Z,2.70
2019-06-08T17:49:13.170Z,2.80
2019-06-08T17:52:01.978Z,3.30
2019-06-08T17:54:51.851Z,3.27
2019-06-08T17:57:48.477Z,3.10
2019-06-08T18:00:33.163Z,2.50
2019-06-08T18:03:22.553Z,2.80
2019-06-08T18:06:12.082Z,2.60
2019-06-08T18:09:01.599Z,3.33
2019-06-08T18:11:51.119Z,3.37
2019-06-08T18:14:43.166Z,3.27
2019-06-08T18:17:31.446Z,3.70
2019-06-08T18:20:22.364Z,3.50
2019-06-08T18:23:11.402Z,3.57
2019-06-08T18:26:00.522Z,3.37
2019-06-08T18:28:49.841Z,3.27
2019-06-08T18:31:20.202Z,3.60
2019-06-08T18:33:51.196Z,3.27
2019-06-08T18:36:42.513Z,3.40
2019-06-08T18:39:13.723Z,3.07
2019-06-08T18:41:45.410Z,3.40
2019-06-08T18:44:17.393Z,3.27
2019-06-08T18:46:48.307Z,3.00
2019-06-08T18:49:18.658Z,3.00
2019-06-08T18:51:52.035Z,2.77
2019-06-08T18:54:22.885Z,2.90
2019-06-08T18:56:53.907Z,2.50
2019-06-08T18:59:24.456Z,2.10
2019-06-08T19:01:55.713Z,2.03
2019-06-08T19:04:30.034Z,2.40
2019-06-08T19:07:01.372Z,2.47
2019-06-08T19:09:32.922Z,2.83
2019-06-08T19:12:03.410Z,2.50
2019-06-08T19:14:33.863Z,2.80
2019-06-08T19:17:04.581Z,2.70
2019-06-08T19:19:37.617Z,3.17
2019-06-08T19:22:08.665Z,3.47
2019-06-08T19:24:42.106Z,3.60
2019-06-08T19:27:11.518Z,4.00
2019-06-08T19:29:42.683Z,4.00
2019-06-08T19:32:13.947Z,3.87
2019-06-08T19:34:47.659Z,4.03
2019-06-08T19:37:17.247Z,3.80
2019-06-08T19:39:48.231Z,4.10
2019-06-08T19:42:19.364Z,3.97
2019-06-08T19:44:59.631Z,4.43
2019-06-08T19:47:21.835Z,4.83
2019-06-08T19:49:54.721Z,4.33
2019-06-08T19:52:24.679Z,4.10
2019-06-08T19:54:57.930Z,4.47
2019-06-08T19:57:28.186Z,3.83
2019-06-08T20:00:00.447Z,3.83
2019-06-08T20:02:31.708Z,4.40
2019-06-08T20:05:02.414Z,4.50
2019-06-08T20:07:33.370Z,4.40
2019-06-08T20:10:04.227Z,3.77
2019-06-08T20:12:37.018Z,3.73
2019-06-08T20:15:08.524Z,3.53
2019-06-08T20:17:39.634Z,3.90
2019-06-08T20:20:11.193Z,4.20
2019-06-08T20:22:41.820Z,3.50
2019-06-08T20:25:12.198Z,4.10
2019-06-08T20:27:43.215Z,4.13
2019-06-08T20:30:13.544Z,3.90
2019-06-08T20:32:44.442Z,4.03
2019-06-08T20:35:17.296Z,4.20
2019-06-08T20:37:47.863Z,3.40
2019-06-08T20:40:18.415Z,3.07
2019-06-08T20:42:52.585Z,3.87
2019-06-08T20:45:39.197Z,3.10
2019-06-08T20:48:29.291Z,3.10
2019-06-08T20:51:18.960Z,3.40
2019-06-08T20:54:08.774Z,2.70
2019-06-08T20:56:58.081Z,3.30
2019-06-08T20:59:50.165Z,3.20
2019-06-08T21:02:37.884Z,3.20
2019-06-08T21:05:27.803Z,3.40
2019-06-08T21:08:17.678Z,3.10
2019-06-08T21:11:08.462Z,3.17
2019-06-08T21:13:58.590Z,3.17
2019-06-08T21:16:50.460Z,3.53
2019-06-08T21:19:40.446Z,2.80
2019-06-08T21:22:29.852Z,3.23
2019-06-08T21:25:19.062Z,3.30
2019-06-08T21:28:08.462Z,3.30
2019-06-08T21:31:01.913Z,3.60
2019-06-08T21:33:50.836Z,2.70
2019-06-08T21:36:39.061Z,3.17
2019-06-08T21:39:28.456Z,2.80
2019-06-08T21:42:18.190Z,3.67
2019-06-08T21:45:09.626Z,3.10
2019-06-08T21:48:00.137Z,3.23
2019-06-08T21:50:50.542Z,3.93
2019-06-08T21:53:39.190Z,3.00
2019-06-08T21:56:28.331Z,3.20
2019-06-08T21:59:18.219Z,3.77
2019-06-08T22:02:09.629Z,3.77
2019-06-08T22:05:02.849Z,3.73
2019-06-08T22:07:50.110Z,3.60
2019-06-08T22:10:39.394Z,3.80
2019-06-08T22:13:29.135Z,3.87
2019-06-08T22:16:18.039Z,3.73
2019-06-08T22:19:07.625Z,3.87
2019-06-08T22:21:59.831Z,3.80
2019-06-08T22:24:47.489Z,3.63
2019-06-08T22:27:38.178Z,3.87
2019-06-08T22:30:38.791Z,3.73
2019-06-08T22:33:18.633Z,4.07
2019-06-08T22:36:09.063Z,3.77
2019-06-08T22:39:00.591Z,4.03
2019-06-08T22:41:49.327Z,4.00
2019-06-08T22:44:38.658Z,4.00
2019-06-08T22:47:27.801Z,3.80
2019-06-08T22:50:18.531Z,4.10
2019-06-08T22:53:08.142Z,3.63
2019-06-08T22:55:59.341Z,3.70
2019-06-08T22:58:48.505Z,4.03
2019-06-08T23:01:38.420Z,4.10
2019-06-08T23:04:27.869Z,4.10
2019-06-08T23:07:26.660Z,3.50
2019-06-08T23:10:09.091Z,4.10
2019-06-08T23:12:59.479Z,4.00
2019-06-08T23:15:48.603Z,4.03
2019-06-08T23:18:37.412Z,4.37
2019-06-08T23:21:27.529Z,3.80
2019-06-08T23:24:18.103Z,4.00
2019-06-08T23:27:07.582Z,4.20
2019-06-08T23:29:58.688Z,3.90
2019-06-08T23:32:48.039Z,3.93
2019-06-08T23:35:57.165Z,4.30
2019-06-08T23:38:27.901Z,4.20
2019-06-08T23:41:17.814Z,4.03
2019-06-08T23:44:07.797Z,4.30
2019-06-08T23:46:58.589Z,4.53
2019-06-08T23:49:47.816Z,4.40
2019-06-08T23:52:38.195Z,4.40
2019-06-08T23:55:28.112Z,4.20
2019-06-08T23:58:17.592Z,4.37
