createdAt,value
2023-04-14T00:49:06.764Z,0.60
2023-04-14T00:51:52.219Z,0.60
2023-04-14T00:54:37.766Z,0.50
2023-04-14T00:57:22.627Z,0.60
2023-04-14T01:47:38.378Z,0.50
2023-04-14T01:50:25.158Z,0.50
2023-04-14T01:53:11.660Z,0.50
2023-04-14T01:55:57.536Z,0.60
2023-04-14T01:58:44.703Z,0.65
2023-04-14T02:45:59.969Z,0.60
2023-04-14T02:48:46.277Z,0.52
2023-04-14T02:51:32.799Z,0.55
2023-04-14T02:54:19.308Z,0.60
2023-04-14T02:57:06.414Z,0.60
2023-04-14T02:59:55.321Z,0.50
2023-04-14T03:47:08.045Z,0.40
2023-04-14T03:49:57.072Z,0.50
2023-04-14T03:52:43.667Z,0.50
2023-04-14T03:55:31.776Z,0.60
2023-04-14T03:58:17.253Z,0.40
2023-04-14T04:46:51.532Z,0.70
2023-04-14T04:49:36.565Z,0.50
2023-04-14T04:52:21.959Z,0.50
2023-04-14T04:55:07.171Z,0.70
2023-04-14T04:57:52.647Z,0.50
2023-04-14T05:00:38.672Z,0.60
2023-04-14T05:03:23.866Z,0.50
2023-04-14T05:06:08.941Z,0.60
2023-04-14T05:08:54.592Z,0.40
2023-04-14T05:11:39.692Z,0.70
2023-04-14T05:14:26.303Z,0.60
2023-04-14T05:17:12.357Z,0.60
2023-04-14T05:19:57.643Z,0.50
2023-04-14T05:22:42.429Z,0.60
2023-04-14T05:25:27.220Z,0.70
2023-04-14T05:28:14.071Z,0.65
2023-04-14T05:31:01.249Z,0.60
2023-04-14T05:33:46.353Z,0.60
2023-04-14T05:36:32.218Z,0.60
2023-04-14T05:39:17.331Z,0.70
2023-04-14T05:42:02.306Z,0.60
2023-04-14T05:44:47.364Z,0.60
2023-04-14T05:47:32.958Z,0.60
2023-04-14T05:50:18.259Z,0.60
2023-04-14T05:53:03.245Z,0.60
2023-04-14T05:55:50.929Z,0.40
2023-04-14T05:58:36.795Z,0.60
2023-04-14T06:01:21.870Z,0.60
2023-04-14T06:04:07.281Z,0.68
2023-04-14T06:06:52.623Z,0.53
2023-04-14T06:09:37.917Z,0.60
2023-04-14T06:12:22.929Z,0.60
2023-04-14T06:15:07.893Z,0.70
2023-04-14T06:17:52.802Z,0.50
2023-04-14T06:20:38.134Z,0.60
2023-04-14T06:23:24.632Z,0.60
2023-04-14T06:26:10.346Z,0.57
2023-04-14T06:28:57.227Z,0.70
2023-04-14T06:31:42.322Z,0.70
2023-04-14T06:34:27.734Z,0.50
2023-04-14T06:37:12.573Z,0.63
2023-04-14T06:39:57.804Z,0.50
2023-04-14T06:42:43.029Z,0.70
2023-04-14T06:45:27.977Z,0.55
2023-04-14T06:48:13.878Z,0.63
2023-04-14T06:50:59.481Z,0.70
2023-04-14T06:53:44.620Z,0.60
2023-04-14T06:56:29.445Z,0.60
2023-04-14T06:59:14.396Z,0.70
2023-04-14T07:01:59.606Z,0.60
2023-04-14T07:04:44.785Z,0.60
2023-04-14T07:07:30.121Z,0.52
2023-04-14T07:10:15.511Z,0.60
2023-04-14T07:13:00.951Z,0.60
2023-04-14T07:15:47.168Z,0.60
2023-04-14T07:18:32.260Z,0.70
2023-04-14T07:21:17.441Z,0.45
2023-04-14T07:24:02.883Z,0.55
2023-04-14T07:26:47.987Z,0.50
2023-04-14T07:29:34.060Z,0.60
2023-04-14T07:32:19.190Z,0.68
2023-04-14T07:35:04.903Z,0.50
2023-04-14T07:37:49.921Z,0.65
2023-04-14T07:40:35.311Z,0.77
2023-04-14T07:43:20.242Z,0.50
2023-04-14T07:46:06.551Z,0.55
2023-04-14T07:48:51.756Z,0.60
2023-04-14T07:51:37.187Z,0.70
2023-04-14T07:54:22.971Z,0.73
2023-04-14T07:57:09.965Z,0.60
2023-04-14T07:59:54.773Z,0.65
2023-04-14T08:02:40.054Z,0.60
2023-04-14T08:05:25.616Z,0.70
2023-04-14T08:08:11.083Z,0.60
2023-04-14T08:10:56.413Z,0.47
2023-04-14T08:13:42.710Z,0.63
2023-04-14T08:16:29.080Z,0.70
2023-04-14T08:19:14.279Z,0.45
2023-04-14T08:21:59.293Z,0.80
2023-04-14T08:24:44.477Z,0.70
2023-04-14T08:27:29.445Z,0.60
2023-04-14T08:30:14.402Z,0.60
2023-04-14T08:32:59.457Z,0.70
2023-04-14T08:35:44.608Z,0.70
2023-04-14T08:38:29.669Z,0.50
2023-04-14T08:41:17.528Z,0.60
2023-04-14T08:44:02.660Z,0.60
2023-04-14T08:46:50.878Z,0.60
2023-04-14T08:49:39.938Z,0.68
2023-04-14T08:52:27.391Z,0.70
2023-04-14T08:55:12.810Z,0.60
2023-04-14T08:57:58.254Z,0.63
2023-04-14T09:00:43.501Z,0.60
2023-04-14T09:03:29.660Z,0.63
2023-04-14T09:06:14.748Z,0.60
2023-04-14T09:09:04.129Z,0.60
2023-04-14T09:11:49.776Z,0.60
2023-04-14T09:14:36.042Z,0.60
2023-04-14T09:17:22.066Z,0.70
2023-04-14T09:20:37.371Z,0.70
2023-04-14T09:23:13.618Z,0.60
2023-04-14T09:25:58.701Z,0.60
2023-04-14T09:28:43.729Z,0.70
2023-04-14T09:31:29.015Z,0.63
2023-04-14T09:34:18.439Z,0.70
2023-04-14T09:37:07.367Z,0.70
2023-04-14T09:39:54.153Z,0.63
2023-04-14T09:42:40.693Z,0.60
2023-04-14T09:45:42.688Z,0.50
2023-04-14T09:48:27.988Z,0.50
2023-04-14T09:51:14.053Z,0.73
2023-04-14T09:54:02.944Z,0.70
2023-04-14T09:56:48.418Z,0.57
2023-04-14T09:59:37.029Z,0.70
2023-04-14T10:02:22.765Z,0.50
2023-04-14T10:05:08.597Z,0.70
2023-04-14T10:07:53.761Z,0.73
2023-04-14T10:10:38.931Z,0.60
2023-04-14T10:13:24.111Z,0.70
2023-04-14T10:16:09.269Z,0.63
2023-04-14T10:18:54.855Z,0.70
2023-04-14T10:21:39.911Z,0.60
2023-04-14T10:24:25.294Z,0.60
2023-04-14T10:27:10.345Z,0.65
2023-04-14T10:29:55.548Z,0.60
2023-04-14T10:32:42.803Z,0.70
2023-04-14T10:35:37.469Z,0.55
2023-04-14T10:38:22.345Z,0.60
2023-04-14T10:41:07.725Z,0.60
2023-04-14T10:43:53.029Z,0.60
2023-04-14T10:46:44.580Z,0.70
2023-04-14T10:49:32.869Z,0.80
2023-04-14T10:52:19.569Z,0.70
2023-04-14T10:55:08.864Z,0.70
2023-04-14T10:58:03.419Z,0.70
2023-04-14T11:00:48.815Z,0.60
2023-04-14T11:03:43.768Z,0.50
2023-04-14T11:06:47.494Z,0.70
2023-04-14T11:09:32.830Z,0.70
2023-04-14T11:12:29.789Z,0.60
2023-04-14T11:15:15.410Z,0.60
2023-04-14T11:18:10.505Z,0.70
2023-04-14T11:21:04.339Z,0.60
2023-04-14T11:23:49.634Z,0.50
2023-04-14T11:26:34.772Z,0.60
2023-04-14T11:29:19.829Z,0.70
2023-04-14T11:32:06.516Z,0.73
2023-04-14T11:34:51.704Z,0.60
2023-04-14T11:37:37.518Z,0.55
2023-04-14T11:40:22.973Z,0.60
2023-04-14T11:43:08.502Z,0.65
2023-04-14T11:45:53.488Z,0.80
2023-04-14T11:48:38.889Z,0.60
2023-04-14T11:51:28.333Z,0.60
2023-04-14T11:54:13.294Z,0.77
2023-04-14T11:56:58.838Z,0.70
2023-04-14T11:59:45.047Z,0.70
2023-04-14T12:02:30.184Z,0.60
2023-04-14T12:05:19.050Z,0.60
2023-04-14T12:08:07.337Z,0.80
2023-04-14T12:10:52.506Z,0.60
2023-04-14T12:13:41.515Z,0.70
2023-04-14T12:16:27.061Z,0.70
2023-04-14T12:19:12.352Z,0.63
2023-04-14T12:21:57.793Z,0.80
2023-04-14T12:24:43.145Z,0.70
2023-04-14T12:27:28.488Z,0.60
2023-04-14T12:30:13.623Z,0.65
2023-04-14T12:32:58.682Z,0.70
2023-04-14T12:35:44.714Z,0.60
2023-04-14T12:38:30.365Z,0.82
2023-04-14T12:41:22.884Z,1.10
2023-04-14T12:44:18.495Z,1.20
2023-04-14T12:47:03.872Z,1.20
2023-04-14T12:49:49.257Z,1.10
2023-04-14T12:52:38.707Z,1.20
2023-04-14T12:55:24.801Z,1.00
2023-04-14T12:58:10.286Z,1.02
2023-04-14T13:00:55.632Z,0.90
2023-04-14T13:03:45.980Z,1.10
2023-04-14T13:06:31.348Z,1.10
2023-04-14T13:09:16.820Z,0.90
2023-04-14T13:12:01.707Z,0.60
2023-04-14T13:14:47.001Z,1.00
2023-04-14T13:17:32.347Z,1.07
2023-04-14T13:20:17.512Z,0.80
2023-04-14T13:23:02.389Z,1.00
2023-04-14T13:25:47.711Z,1.00
2023-04-14T13:28:32.712Z,1.00
2023-04-14T13:31:18.333Z,0.83
2023-04-14T13:34:03.222Z,0.93
2023-04-14T13:36:48.397Z,0.85
2023-04-14T13:39:33.266Z,0.90
2023-04-14T13:42:18.431Z,0.80
2023-04-14T13:45:03.495Z,0.90
2023-04-14T13:47:49.248Z,0.80
2023-04-14T13:50:34.298Z,0.90
2023-04-14T13:53:19.802Z,0.80
2023-04-14T13:56:04.945Z,0.85
2023-04-14T13:58:49.932Z,0.90
2023-04-14T14:01:34.759Z,1.00
2023-04-14T14:04:20.230Z,1.00
2023-04-14T14:07:05.738Z,0.90
2023-04-14T14:09:51.034Z,0.90
2023-04-14T14:12:36.685Z,0.87
2023-04-14T14:15:21.699Z,0.95
2023-04-14T14:18:07.044Z,1.10
2023-04-14T14:20:52.449Z,0.90
2023-04-14T14:23:37.708Z,1.00
2023-04-14T14:26:23.176Z,0.80
2023-04-14T14:29:08.117Z,0.85
2023-04-14T14:31:53.357Z,1.10
2023-04-14T14:34:43.741Z,0.90
2023-04-14T14:37:28.519Z,0.90
2023-04-14T14:40:13.914Z,0.80
2023-04-14T14:42:59.740Z,0.90
2023-04-14T14:45:44.872Z,0.80
2023-04-14T14:48:30.407Z,0.80
2023-04-14T14:51:15.928Z,1.08
2023-04-14T14:54:09.388Z,0.90
2023-04-14T14:56:56.506Z,0.80
2023-04-14T14:59:42.155Z,0.90
2023-04-14T15:02:27.391Z,0.70
2023-04-14T15:05:12.724Z,0.82
2023-04-14T15:07:58.346Z,0.93
2023-04-14T15:10:43.120Z,0.90
2023-04-14T15:13:30.016Z,0.80
2023-04-14T15:16:15.043Z,0.80
2023-04-14T15:19:00.500Z,0.80
2023-04-14T15:21:45.634Z,0.80
2023-04-14T15:24:30.583Z,0.73
2023-04-14T15:27:15.476Z,1.00
2023-04-14T15:30:00.392Z,0.75
2023-04-14T15:32:45.498Z,0.70
2023-04-14T15:35:35.314Z,0.90
2023-04-14T15:38:20.586Z,0.98
2023-04-14T15:41:06.033Z,1.20
2023-04-14T15:43:51.429Z,0.88
2023-04-14T15:46:36.727Z,1.40
2023-04-14T15:49:21.865Z,1.23
2023-04-14T15:52:07.464Z,0.98
2023-04-14T15:54:52.774Z,1.20
2023-04-14T15:57:37.906Z,0.98
2023-04-14T16:00:22.809Z,1.10
2023-04-14T16:03:08.328Z,0.93
2023-04-14T16:06:06.627Z,0.90
2023-04-14T16:08:51.866Z,1.08
2023-04-14T16:11:37.109Z,1.10
2023-04-14T16:14:21.996Z,0.93
2023-04-14T16:17:07.080Z,1.10
2023-04-14T16:19:52.385Z,0.80
2023-04-14T16:22:37.545Z,1.10
2023-04-14T16:25:22.931Z,1.02
2023-04-14T16:28:09.158Z,1.00
2023-04-14T16:30:55.160Z,0.90
2023-04-14T16:33:40.447Z,1.25
2023-04-14T16:36:26.307Z,1.00
2023-04-14T16:39:11.123Z,0.90
2023-04-14T16:41:56.600Z,0.93
2023-04-14T16:44:42.005Z,0.73
2023-04-14T16:47:27.277Z,1.20
2023-04-14T16:50:12.435Z,0.93
2023-04-14T16:52:58.016Z,1.08
2023-04-14T16:55:42.811Z,0.90
2023-04-14T16:58:27.870Z,0.80
2023-04-14T17:01:13.078Z,1.10
2023-04-14T17:03:58.671Z,0.90
2023-04-14T17:06:43.760Z,0.90
2023-04-14T17:09:29.047Z,1.08
2023-04-14T17:12:14.604Z,0.90
2023-04-14T17:15:00.624Z,0.90
2023-04-14T17:17:46.283Z,0.90
2023-04-14T17:20:31.822Z,1.10
2023-04-14T17:23:16.678Z,1.10
2023-04-14T17:26:02.218Z,1.00
2023-04-14T17:28:47.588Z,1.05
2023-04-14T17:31:32.779Z,1.00
2023-04-14T17:34:19.265Z,0.90
2023-04-14T17:37:04.933Z,1.00
2023-04-14T17:39:51.593Z,1.00
2023-04-14T17:42:37.692Z,1.00
2023-04-14T17:45:23.295Z,1.00
2023-04-14T17:48:09.363Z,1.00
2023-04-14T17:50:54.656Z,1.10
2023-04-14T17:53:39.985Z,0.90
2023-04-14T17:56:25.669Z,0.93
2023-04-14T17:59:12.186Z,0.85
2023-04-14T18:01:57.197Z,1.10
2023-04-14T18:04:42.621Z,1.00
2023-04-14T18:07:27.985Z,1.00
2023-04-14T18:10:13.332Z,0.80
2023-04-14T18:12:58.509Z,1.00
2023-04-14T18:15:44.497Z,0.82
2023-04-14T18:18:29.912Z,0.90
2023-04-14T18:21:15.441Z,0.90
2023-04-14T18:26:48.522Z,0.90
2023-04-14T18:29:35.456Z,0.80
2023-04-14T18:32:22.204Z,0.90
2023-04-14T18:35:08.364Z,0.90
2023-04-14T18:37:53.685Z,0.80
2023-04-14T18:40:38.811Z,0.80
2023-04-14T18:43:24.637Z,0.77
2023-04-14T18:46:09.977Z,0.90
2023-04-14T18:48:55.394Z,0.80
2023-04-14T18:51:41.223Z,1.00
2023-04-14T18:54:26.591Z,0.80
2023-04-14T18:57:11.573Z,0.80
2023-04-14T18:59:57.004Z,1.00
2023-04-14T19:02:43.464Z,0.80
2023-04-14T19:05:30.586Z,0.73
2023-04-14T19:08:15.595Z,0.80
2023-04-14T19:11:01.178Z,0.80
2023-04-14T19:13:46.628Z,1.00
2023-04-14T19:16:31.742Z,1.00
2023-04-14T19:19:16.878Z,0.90
2023-04-14T19:22:01.800Z,0.70
2023-04-14T19:24:47.149Z,0.60
2023-04-14T19:27:35.327Z,0.73
2023-04-14T19:30:20.548Z,0.80
2023-04-14T19:33:05.848Z,0.90
2023-04-14T19:35:51.645Z,0.90
2023-04-14T19:38:36.422Z,0.80
2023-04-14T19:41:21.447Z,1.00
2023-04-14T19:44:07.155Z,0.90
2023-04-14T19:46:52.425Z,0.80
2023-04-14T19:49:37.650Z,0.80
2023-04-14T19:52:22.608Z,0.88
2023-04-14T19:55:08.149Z,0.70
2023-04-14T19:57:53.297Z,0.60
2023-04-14T20:00:40.857Z,0.90
2023-04-14T20:03:26.476Z,0.80
2023-04-14T20:06:12.196Z,0.80
2023-04-14T20:08:57.078Z,0.98
2023-04-14T20:11:42.637Z,0.90
2023-04-14T20:14:28.098Z,0.80
2023-04-14T20:17:13.528Z,0.80
2023-04-14T20:19:58.465Z,0.73
2023-04-14T20:22:43.365Z,0.70
2023-04-14T20:25:28.449Z,0.80
2023-04-14T20:28:15.050Z,0.95
2023-04-14T20:31:00.039Z,0.80
2023-04-14T20:33:45.483Z,0.90
2023-04-14T20:36:35.534Z,0.80
2023-04-14T20:39:20.782Z,0.70
2023-04-14T20:42:05.886Z,0.70
2023-04-14T20:44:50.924Z,0.90
2023-04-14T20:47:36.388Z,0.90
2023-04-14T20:50:21.350Z,0.70
2023-04-14T20:53:07.153Z,0.87
2023-04-14T20:55:53.099Z,0.80
2023-04-14T20:58:38.317Z,1.00
2023-04-14T21:01:25.500Z,0.70
2023-04-14T21:04:10.883Z,0.90
2023-04-14T21:06:56.886Z,0.83
2023-04-14T21:09:42.065Z,0.95
2023-04-14T21:12:35.322Z,0.68
2023-04-14T21:15:44.230Z,0.60
2023-04-14T21:18:32.353Z,0.70
2023-04-14T21:21:17.896Z,0.80
2023-04-14T21:24:03.291Z,0.60
2023-04-14T21:26:48.322Z,0.70
2023-04-14T21:29:33.711Z,0.70
2023-04-14T21:32:18.663Z,0.70
2023-04-14T21:35:03.792Z,0.77
2023-04-14T21:37:48.930Z,0.70
2023-04-14T21:40:33.892Z,0.80
2023-04-14T21:43:19.591Z,0.73
2023-04-14T21:46:05.486Z,0.80
2023-04-14T21:48:50.871Z,0.70
2023-04-14T21:51:36.566Z,0.90
2023-04-14T21:54:21.856Z,0.90
2023-04-14T21:57:07.301Z,0.80
2023-04-14T21:59:52.417Z,0.90
2023-04-14T22:02:38.333Z,0.80
2023-04-14T22:05:23.591Z,0.70
2023-04-14T22:08:08.662Z,0.80
2023-04-14T22:10:54.890Z,0.80
2023-04-14T22:13:40.065Z,0.90
2023-04-14T22:16:26.707Z,0.80
2023-04-14T22:19:12.125Z,0.75
2023-04-14T22:21:57.431Z,0.70
2023-04-14T22:24:43.624Z,0.70
2023-04-14T22:27:28.826Z,0.70
2023-04-14T22:30:14.534Z,0.93
2023-04-14T22:32:59.840Z,0.77
2023-04-14T22:35:45.204Z,0.90
2023-04-14T22:38:30.944Z,0.90
2023-04-14T22:41:16.294Z,0.95
2023-04-14T22:44:01.724Z,0.77
2023-04-14T22:46:47.211Z,0.80
2023-04-14T22:49:32.546Z,0.70
2023-04-14T22:52:19.905Z,0.80
2023-04-14T22:55:05.464Z,0.80
2023-04-14T22:57:50.627Z,0.80
2023-04-14T23:00:35.850Z,0.70
2023-04-14T23:03:21.328Z,0.68
2023-04-14T23:06:07.305Z,0.70
2023-04-14T23:08:52.642Z,0.80
2023-04-14T23:11:37.620Z,0.80
2023-04-14T23:14:22.963Z,0.80
2023-04-14T23:17:08.386Z,0.70
2023-04-14T23:19:53.855Z,0.70
2023-04-14T23:22:39.594Z,1.00
2023-04-14T23:25:25.107Z,0.80
2023-04-14T23:28:12.110Z,0.77
2023-04-14T23:46:40.683Z,0.77
2023-04-14T23:49:35.078Z,0.90
2023-04-14T23:52:21.732Z,0.80
2023-04-14T23:55:07.437Z,0.80
