createdAt,value
2019-06-20T00:01:50.690Z,3.42
2019-06-20T00:04:20.430Z,3.22
2019-06-20T00:06:50.376Z,3.10
2019-06-20T00:09:20.112Z,2.80
2019-06-20T00:11:49.853Z,2.87
2019-06-20T00:14:19.726Z,2.77
2019-06-20T00:16:50.260Z,4.15
2019-06-20T00:19:20.039Z,5.90
2019-06-20T00:21:49.886Z,5.53
2019-06-20T00:24:19.684Z,5.12
2019-06-20T00:26:49.770Z,4.17
2019-06-20T00:29:19.675Z,3.60
2019-06-20T00:31:49.367Z,4.08
2019-06-20T00:34:19.082Z,4.22
2019-06-20T00:36:51.279Z,4.28
2019-06-20T00:39:20.508Z,3.90
2019-06-20T00:41:50.220Z,4.25
2019-06-20T00:44:19.954Z,4.03
2019-06-20T00:46:50.038Z,4.10
2019-06-20T00:49:19.790Z,3.70
2019-06-20T00:51:50.518Z,3.60
2019-06-20T00:54:20.220Z,4.30
2019-06-20T00:56:50.157Z,3.72
2019-06-20T00:59:19.994Z,3.70
2019-06-20T01:01:49.767Z,3.55
2019-06-20T01:04:19.546Z,4.05
2019-06-20T01:06:49.175Z,4.85
2019-06-20T01:09:19.035Z,4.70
2019-06-20T01:11:48.724Z,4.47
2019-06-20T01:14:18.432Z,4.28
2019-06-20T01:16:48.145Z,3.80
2019-06-20T01:19:17.902Z,3.60
2019-06-20T01:21:47.636Z,2.95
2019-06-20T01:24:17.300Z,2.60
2019-06-20T01:26:47.041Z,2.95
2019-06-20T01:29:16.764Z,2.40
2019-06-20T01:31:46.509Z,2.87
2019-06-20T01:34:16.216Z,2.70
2019-06-20T01:36:45.935Z,2.67
2019-06-20T01:39:15.741Z,2.42
2019-06-20T01:41:45.529Z,2.50
2019-06-20T01:44:15.683Z,2.83
2019-06-20T01:46:45.370Z,2.67
2019-06-20T01:49:15.357Z,2.65
2019-06-20T01:51:45.207Z,2.95
2019-06-20T01:54:14.883Z,3.02
2019-06-20T01:56:44.593Z,3.22
2019-06-20T01:59:14.295Z,3.10
2019-06-20T02:01:44.223Z,2.92
2019-06-20T02:04:13.921Z,3.33
2019-06-20T02:06:43.881Z,3.20
2019-06-20T02:09:13.701Z,3.42
2019-06-20T02:11:43.676Z,3.87
2019-06-20T02:14:13.673Z,3.85
2019-06-20T02:16:43.416Z,3.80
2019-06-20T02:19:13.205Z,4.10
2019-06-20T02:21:43.051Z,4.20
2019-06-20T02:24:14.882Z,4.03
2019-06-20T02:26:44.589Z,4.33
2019-06-20T02:29:14.458Z,4.65
2019-06-20T02:31:44.525Z,3.60
2019-06-20T02:34:14.426Z,4.00
2019-06-20T02:36:44.086Z,3.60
2019-06-20T02:39:13.882Z,4.05
2019-06-20T02:41:43.659Z,4.50
2019-06-20T02:44:29.269Z,4.30
2019-06-20T02:46:44.959Z,4.12
2019-06-20T02:49:14.743Z,4.50
2019-06-20T02:51:44.559Z,4.40
2019-06-20T02:54:14.419Z,4.40
2019-06-20T02:56:44.619Z,4.72
2019-06-20T02:59:14.300Z,4.50
2019-06-20T03:01:44.172Z,4.70
2019-06-20T03:04:13.833Z,5.05
2019-06-20T03:06:43.701Z,4.70
2019-06-20T03:09:13.364Z,4.47
2019-06-20T03:11:43.048Z,3.92
2019-06-20T03:14:12.807Z,4.33
2019-06-20T03:16:42.586Z,4.30
2019-06-20T03:19:12.313Z,4.15
2019-06-20T03:21:42.083Z,4.47
2019-06-20T03:24:11.897Z,3.90
2019-06-20T03:26:41.635Z,4.15
2019-06-20T03:29:11.336Z,3.67
2019-06-20T03:31:41.119Z,4.08
2019-06-20T03:34:10.834Z,4.05
2019-06-20T03:36:40.580Z,3.58
2019-06-20T03:39:11.255Z,3.72
2019-06-20T03:41:41.167Z,4.12
2019-06-20T03:44:12.304Z,4.10
2019-06-20T03:46:43.055Z,4.50
2019-06-20T03:49:12.727Z,4.25
2019-06-20T03:51:42.645Z,4.25
2019-06-20T03:54:12.492Z,4.70
2019-06-20T03:56:42.353Z,4.60
2019-06-20T03:59:12.133Z,5.00
2019-06-20T04:01:41.909Z,3.92
2019-06-20T04:04:12.024Z,4.00
2019-06-20T04:06:41.821Z,4.08
2019-06-20T04:09:11.613Z,3.98
2019-06-20T04:11:41.341Z,3.70
2019-06-20T04:14:11.184Z,2.95
2019-06-20T04:16:40.888Z,4.33
2019-06-20T04:19:10.544Z,3.67
2019-06-20T04:21:40.322Z,3.60
2019-06-20T04:24:10.044Z,3.77
2019-06-20T04:26:39.907Z,3.15
2019-06-20T04:29:09.578Z,3.08
2019-06-20T04:31:39.496Z,3.35
2019-06-20T04:34:09.296Z,2.70
2019-06-20T04:36:39.072Z,3.30
2019-06-20T04:39:18.740Z,2.72
2019-06-20T04:41:40.896Z,2.80
2019-06-20T04:44:10.612Z,3.08
2019-06-20T04:46:46.194Z,4.42
2019-06-20T04:49:19.512Z,5.42
2019-06-20T04:51:47.366Z,2.57
2019-06-20T04:54:17.024Z,2.87
2019-06-20T04:56:46.770Z,2.83
2019-06-20T04:59:16.524Z,2.70
2019-06-20T05:01:46.255Z,2.60
2019-06-20T05:04:16.084Z,2.67
2019-06-20T05:06:49.431Z,2.90
2019-06-20T05:09:19.356Z,2.83
2019-06-20T05:11:49.034Z,2.72
2019-06-20T05:14:19.117Z,2.85
2019-06-20T05:16:48.958Z,3.70
2019-06-20T05:19:18.603Z,3.10
2019-06-20T05:21:48.384Z,2.70
2019-06-20T05:24:18.213Z,3.30
2019-06-20T05:26:48.006Z,3.60
2019-06-20T05:29:17.788Z,2.90
2019-06-20T05:31:47.436Z,3.50
2019-06-20T05:34:17.157Z,3.50
2019-06-20T05:36:46.868Z,3.62
2019-06-20T05:39:16.654Z,4.05
2019-06-20T05:41:46.498Z,3.50
2019-06-20T05:44:16.348Z,4.12
2019-06-20T05:46:46.171Z,3.72
2019-06-20T05:49:15.849Z,4.33
2019-06-20T05:51:45.575Z,3.58
2019-06-20T05:54:15.436Z,4.00
2019-06-20T05:56:45.447Z,4.30
2019-06-20T05:59:15.147Z,4.00
2019-06-20T06:01:45.013Z,4.55
2019-06-20T06:04:15.884Z,4.85
2019-06-20T06:06:45.980Z,4.47
2019-06-20T06:09:16.011Z,4.90
2019-06-20T06:11:46.004Z,4.50
2019-06-20T06:14:15.945Z,5.30
2019-06-20T06:16:45.856Z,4.35
2019-06-20T06:19:16.704Z,4.17
2019-06-20T06:21:46.776Z,4.15
2019-06-20T06:24:16.876Z,4.90
2019-06-20T06:26:46.786Z,5.00
2019-06-20T06:29:16.882Z,4.95
2019-06-20T06:31:46.744Z,4.15
2019-06-20T06:34:22.242Z,5.05
2019-06-20T06:36:51.913Z,5.10
2019-06-20T06:39:22.845Z,5.28
2019-06-20T06:41:52.568Z,5.85
2019-06-20T06:44:22.650Z,6.10
2019-06-20T06:46:57.565Z,5.30
2019-06-20T06:49:24.100Z,6.03
2019-06-20T06:51:53.889Z,5.00
2019-06-20T06:54:23.676Z,5.80
2019-06-20T06:56:53.438Z,6.28
2019-06-20T06:59:23.177Z,5.08
2019-06-20T07:01:52.910Z,5.20
2019-06-20T07:04:22.710Z,5.15
2019-06-20T07:06:52.451Z,5.47
2019-06-20T07:09:22.183Z,5.58
2019-06-20T07:11:52.285Z,4.90
2019-06-20T07:14:22.017Z,5.50
2019-06-20T07:17:00.161Z,5.33
2019-06-20T07:19:24.475Z,5.03
2019-06-20T07:21:54.247Z,5.30
2019-06-20T07:24:24.019Z,4.62
2019-06-20T07:26:53.691Z,4.83
2019-06-20T07:29:23.598Z,4.35
2019-06-20T07:31:53.354Z,4.70
2019-06-20T07:34:23.098Z,4.67
2019-06-20T07:36:52.869Z,4.62
2019-06-20T07:39:22.591Z,4.72
2019-06-20T07:41:52.436Z,4.15
2019-06-20T07:44:22.422Z,4.12
2019-06-20T07:46:52.180Z,4.30
2019-06-20T07:49:21.846Z,4.62
2019-06-20T07:51:51.688Z,5.05
2019-06-20T07:54:21.488Z,5.05
2019-06-20T07:56:51.421Z,5.40
2019-06-20T07:59:21.154Z,4.92
2019-06-20T08:01:50.934Z,5.00
2019-06-20T08:04:20.597Z,4.42
2019-06-20T08:06:50.389Z,4.90
2019-06-20T08:09:44.780Z,4.33
2019-06-20T08:12:10.948Z,5.05
2019-06-20T08:14:40.781Z,4.97
2019-06-20T08:17:10.816Z,5.05
2019-06-20T08:19:42.114Z,5.10
2019-06-20T08:22:11.779Z,5.35
2019-06-20T08:24:42.443Z,5.55
2019-06-20T08:27:14.896Z,5.80
2019-06-20T08:29:43.661Z,5.08
2019-06-20T08:32:13.494Z,5.00
2019-06-20T08:34:43.148Z,4.90
2019-06-20T08:37:12.974Z,5.30
2019-06-20T08:39:42.836Z,4.30
2019-06-20T08:42:12.629Z,4.85
2019-06-20T08:44:42.396Z,4.08
2019-06-20T08:47:12.311Z,3.60
2019-06-20T08:49:42.047Z,3.90
2019-06-20T08:52:11.872Z,4.08
2019-06-20T08:54:41.560Z,3.95
2019-06-20T08:57:11.592Z,3.47
2019-06-20T08:59:41.655Z,4.20
2019-06-20T09:02:12.369Z,3.77
2019-06-20T09:04:42.100Z,4.10
2019-06-20T09:07:11.842Z,4.10
2019-06-20T09:09:42.165Z,4.10
2019-06-20T09:12:11.886Z,4.17
2019-06-20T09:14:41.585Z,4.17
2019-06-20T09:17:11.371Z,4.12
2019-06-20T09:19:41.153Z,4.40
2019-06-20T09:22:12.616Z,4.55
2019-06-20T09:24:43.374Z,4.83
2019-06-20T09:27:13.065Z,4.72
2019-06-20T09:29:42.854Z,4.47
2019-06-20T09:32:12.770Z,4.58
2019-06-20T09:34:42.662Z,4.90
2019-06-20T09:37:12.681Z,4.40
2019-06-20T09:39:42.676Z,4.08
2019-06-20T09:42:12.336Z,4.17
2019-06-20T09:44:42.266Z,3.80
2019-06-20T09:47:21.652Z,3.60
2019-06-20T09:49:55.211Z,3.77
2019-06-20T09:52:22.943Z,3.87
2019-06-20T09:54:53.921Z,4.08
2019-06-20T09:57:24.131Z,3.65
2019-06-20T10:00:05.664Z,3.95
2019-06-20T10:02:25.368Z,3.40
2019-06-20T10:04:56.617Z,4.30
2019-06-20T10:07:26.604Z,3.77
2019-06-20T10:09:56.501Z,3.65
2019-06-20T10:12:26.361Z,3.65
2019-06-20T10:14:56.361Z,3.80
2019-06-20T10:17:26.465Z,3.45
2019-06-20T10:19:58.042Z,3.50
2019-06-20T10:22:31.288Z,3.85
2019-06-20T10:25:01.061Z,4.00
2019-06-20T10:27:30.929Z,4.10
2019-06-20T10:30:13.478Z,4.20
2019-06-20T10:32:32.447Z,4.70
2019-06-20T10:35:02.248Z,6.08
2019-06-20T10:37:32.017Z,3.90
2019-06-20T10:40:01.956Z,4.40
2019-06-20T10:42:31.841Z,3.87
2019-06-20T10:45:03.076Z,4.95
2019-06-20T10:47:36.025Z,4.72
2019-06-20T10:50:05.868Z,4.42
2019-06-20T10:52:35.742Z,5.17
2019-06-20T10:55:06.447Z,4.40
2019-06-20T10:57:36.230Z,4.55
2019-06-20T11:00:09.670Z,4.03
2019-06-20T11:02:41.680Z,4.50
2019-06-20T11:05:13.236Z,4.40
2019-06-20T11:07:43.842Z,4.30
2019-06-20T11:10:15.579Z,4.10
2019-06-20T11:12:52.342Z,3.40
2019-06-20T11:15:18.898Z,4.20
2019-06-20T11:17:48.761Z,4.58
2019-06-20T11:20:19.010Z,3.67
2019-06-20T11:22:48.782Z,4.20
2019-06-20T11:25:19.576Z,4.10
2019-06-20T11:27:49.640Z,3.75
2019-06-20T11:30:21.574Z,3.65
2019-06-20T11:32:51.460Z,4.00
2019-06-20T11:35:21.560Z,3.52
2019-06-20T11:37:51.447Z,3.08
2019-06-20T11:40:22.092Z,3.30
2019-06-20T11:42:51.923Z,3.40
2019-06-20T11:45:22.311Z,2.83
2019-06-20T11:47:52.260Z,3.10
2019-06-20T11:50:22.526Z,3.27
2019-06-20T11:52:52.307Z,3.55
2019-06-20T11:55:23.603Z,2.90
2019-06-20T11:57:53.442Z,2.98
2019-06-20T12:00:24.529Z,3.37
2019-06-20T12:02:54.562Z,3.80
2019-06-20T12:05:24.841Z,4.97
2019-06-20T12:07:54.587Z,4.00
2019-06-20T12:10:24.711Z,3.67
2019-06-20T12:12:54.456Z,3.00
2019-06-20T12:15:24.625Z,3.00
2019-06-20T12:17:55.234Z,3.27
2019-06-20T12:20:25.182Z,2.70
2019-06-20T12:22:56.392Z,2.50
2019-06-20T12:25:26.506Z,2.10
2019-06-20T12:27:57.582Z,2.42
2019-06-20T12:30:27.871Z,2.40
2019-06-20T12:32:57.791Z,2.60
2019-06-20T12:35:27.467Z,1.80
2019-06-20T12:37:57.392Z,2.30
2019-06-20T12:40:28.135Z,2.37
2019-06-20T12:42:57.930Z,2.35
2019-06-20T12:45:28.032Z,2.92
2019-06-20T12:47:58.034Z,2.42
2019-06-20T12:50:28.197Z,2.30
2019-06-20T12:52:58.185Z,3.50
2019-06-20T12:55:27.894Z,2.83
2019-06-20T12:57:57.637Z,3.45
2019-06-20T13:00:28.162Z,2.80
2019-06-20T13:02:57.993Z,2.87
2019-06-20T13:05:27.918Z,3.02
2019-06-20T13:07:57.689Z,3.15
2019-06-20T13:10:27.464Z,2.77
2019-06-20T13:12:57.236Z,3.42
2019-06-20T13:15:26.962Z,2.92
2019-06-20T13:17:57.013Z,2.87
2019-06-20T13:20:26.852Z,3.02
2019-06-20T13:23:00.653Z,2.98
2019-06-20T13:25:30.516Z,3.30
2019-06-20T13:28:02.190Z,3.12
2019-06-20T13:30:32.116Z,3.37
2019-06-20T13:33:01.907Z,3.10
2019-06-20T13:35:31.696Z,3.40
2019-06-20T13:38:01.685Z,3.30
2019-06-20T13:40:31.890Z,3.83
2019-06-20T13:43:01.775Z,4.15
2019-06-20T13:45:31.480Z,4.17
2019-06-20T13:48:02.041Z,4.37
2019-06-20T13:50:31.877Z,4.20
2019-06-20T13:53:01.749Z,3.33
2019-06-20T13:55:32.246Z,3.83
2019-06-20T13:58:02.062Z,4.55
2019-06-20T14:00:32.506Z,4.80
2019-06-20T14:03:02.431Z,3.60
2019-06-20T14:05:32.350Z,4.47
2019-06-20T14:08:02.392Z,4.25
2019-06-20T14:10:32.442Z,3.92
2019-06-20T14:13:15.564Z,2.60
2019-06-20T14:15:33.666Z,2.77
2019-06-20T14:18:03.358Z,2.95
2019-06-20T14:20:32.995Z,3.10
2019-06-20T14:23:02.858Z,4.20
2019-06-20T14:25:34.276Z,2.80
2019-06-20T14:28:04.202Z,3.05
2019-06-20T14:30:34.164Z,3.87
2019-06-20T14:33:03.897Z,4.22
2019-06-20T14:35:33.706Z,3.55
2019-06-20T14:38:03.540Z,3.33
2019-06-20T14:40:33.295Z,3.27
2019-06-20T14:43:03.006Z,2.98
2019-06-20T14:45:32.700Z,3.40
2019-06-20T14:48:04.086Z,3.27
2019-06-20T14:50:33.952Z,3.47
2019-06-20T14:53:03.820Z,4.08
2019-06-20T14:55:34.092Z,4.00
2019-06-20T14:58:04.030Z,3.80
2019-06-20T15:00:33.806Z,4.58
2019-06-20T15:03:03.689Z,9.78
2019-06-20T15:05:34.884Z,5.30
2019-06-20T15:08:05.216Z,7.53
2019-06-20T15:10:35.013Z,5.33
2019-06-20T15:13:04.870Z,5.53
2019-06-20T15:15:34.797Z,5.08
2019-06-20T15:18:04.734Z,4.65
2019-06-20T15:20:34.545Z,4.33
2019-06-20T15:23:04.336Z,4.58
2019-06-20T15:25:34.272Z,4.53
2019-06-20T15:28:04.249Z,4.47
2019-06-20T15:30:33.925Z,5.08
2019-06-20T15:33:10.040Z,4.42
2019-06-20T15:35:35.259Z,5.15
2019-06-20T15:38:05.332Z,4.15
2019-06-20T15:40:35.016Z,4.83
2019-06-20T15:43:04.792Z,3.50
2019-06-20T15:45:34.484Z,2.92
2019-06-20T15:48:04.557Z,4.15
2019-06-20T15:50:34.458Z,3.65
2019-06-20T15:53:04.455Z,3.77
2019-06-20T15:55:34.198Z,4.20
2019-06-20T15:58:04.048Z,3.10
2019-06-20T16:00:34.047Z,3.65
2019-06-20T16:03:10.005Z,4.40
2019-06-20T16:05:35.288Z,3.98
2019-06-20T16:08:05.568Z,4.65
2019-06-20T16:10:35.275Z,3.90
2019-06-20T16:13:05.204Z,5.58
2019-06-20T16:15:35.127Z,4.95
2019-06-20T16:18:05.003Z,4.92
2019-06-20T16:20:35.027Z,4.70
2019-06-20T16:23:05.103Z,3.65
2019-06-20T16:25:34.971Z,3.92
2019-06-20T16:28:06.569Z,3.85
2019-06-20T16:30:36.413Z,3.02
2019-06-20T16:33:06.217Z,3.17
2019-06-20T16:35:36.063Z,3.33
2019-06-20T16:38:08.318Z,3.65
2019-06-20T16:40:43.009Z,2.90
2019-06-20T16:43:12.913Z,3.50
2019-06-20T16:45:43.204Z,4.22
2019-06-20T16:48:13.237Z,3.62
2019-06-20T16:50:43.297Z,4.15
2019-06-20T16:53:12.982Z,3.02
2019-06-20T16:55:43.024Z,3.27
2019-06-20T16:58:13.045Z,5.83
2019-06-20T17:00:44.540Z,3.30
2019-06-20T17:03:15.797Z,3.65
2019-06-20T17:05:45.610Z,3.87
2019-06-20T17:08:15.547Z,4.45
2019-06-20T17:10:45.771Z,4.17
2019-06-20T17:13:15.793Z,3.45
2019-06-20T17:15:46.731Z,3.77
2019-06-20T17:18:17.457Z,3.70
2019-06-20T17:20:55.400Z,3.83
2019-06-20T17:23:28.173Z,4.15
2019-06-20T17:26:01.277Z,4.12
2019-06-20T17:28:29.986Z,3.98
2019-06-20T17:31:00.191Z,4.20
2019-06-20T17:33:32.746Z,3.87
2019-06-20T17:36:17.189Z,3.42
2019-06-20T17:38:34.230Z,3.85
2019-06-20T17:41:04.236Z,3.98
2019-06-20T17:43:34.049Z,5.92
2019-06-20T17:46:04.694Z,3.58
2019-06-20T17:48:34.482Z,3.45
2019-06-20T17:51:04.600Z,3.62
2019-06-20T17:53:35.166Z,8.10
2019-06-20T17:56:05.728Z,4.35
2019-06-20T17:58:36.914Z,5.17
2019-06-20T18:01:06.950Z,4.20
2019-06-20T18:03:37.159Z,5.00
2019-06-20T18:06:07.409Z,3.72
2019-06-20T18:08:38.526Z,4.22
2019-06-20T18:11:08.666Z,4.78
2019-06-20T18:13:39.319Z,4.20
2019-06-20T18:16:24.068Z,3.87
2019-06-20T18:21:12.437Z,3.95
2019-06-20T18:23:42.302Z,3.95
2019-06-20T18:26:12.817Z,4.10
2019-06-20T18:28:44.890Z,4.70
2019-06-20T18:31:14.752Z,5.55
2019-06-20T18:33:46.340Z,4.00
2019-06-20T18:36:17.340Z,4.15
2019-06-20T18:38:47.889Z,4.15
2019-06-20T18:41:18.135Z,5.15
2019-06-20T18:43:47.811Z,4.53
2019-06-20T18:46:18.388Z,4.50
2019-06-20T18:48:48.464Z,4.30
2019-06-20T18:51:20.522Z,4.78
2019-06-20T18:53:50.732Z,4.55
2019-06-20T18:56:21.063Z,4.50
2019-06-20T18:58:51.780Z,4.67
2019-06-20T19:01:22.844Z,4.65
2019-06-20T19:03:53.262Z,4.90
2019-06-20T19:06:35.418Z,5.00
2019-06-20T19:08:55.274Z,4.80
2019-06-20T19:11:26.274Z,4.67
2019-06-20T19:13:55.940Z,5.05
2019-06-20T19:16:26.378Z,5.25
2019-06-20T19:18:56.053Z,5.95
2019-06-20T19:21:26.913Z,5.45
2019-06-20T19:23:56.603Z,6.08
2019-06-20T19:26:26.687Z,6.85
2019-06-20T19:28:57.610Z,6.42
2019-06-20T19:31:28.215Z,6.30
2019-06-20T19:33:58.642Z,6.42
2019-06-20T19:36:28.594Z,5.53
2019-06-20T19:38:58.745Z,6.40
2019-06-20T19:41:29.673Z,6.40
2019-06-20T19:44:00.476Z,6.62
2019-06-20T19:46:32.284Z,5.87
2019-06-20T19:49:04.561Z,6.12
2019-06-20T19:51:35.770Z,7.10
2019-06-20T19:54:05.807Z,7.87
2019-06-20T19:56:35.691Z,6.30
2019-06-20T19:59:06.674Z,5.22
2019-06-20T20:01:36.721Z,5.30
2019-06-20T20:04:08.289Z,5.60
2019-06-20T20:06:39.804Z,5.30
2019-06-20T20:09:10.951Z,5.83
2019-06-20T20:11:41.909Z,5.72
2019-06-20T20:14:12.251Z,5.33
2019-06-20T20:16:42.777Z,5.33
2019-06-20T20:19:13.290Z,4.37
2019-06-20T20:21:43.720Z,5.60
2019-06-20T20:24:14.066Z,6.72
2019-06-20T20:26:44.228Z,6.45
2019-06-20T20:29:14.673Z,5.15
2019-06-20T20:31:44.887Z,6.72
2019-06-20T20:34:15.315Z,6.67
2019-06-20T20:36:47.110Z,8.05
2019-06-20T20:39:17.100Z,5.47
2019-06-20T20:41:47.375Z,5.95
2019-06-20T20:44:17.638Z,6.25
2019-06-20T20:46:48.210Z,5.95
2019-06-20T20:49:18.592Z,8.18
2019-06-20T20:51:50.418Z,6.78
2019-06-20T20:54:21.796Z,6.17
2019-06-20T20:56:51.732Z,7.10
2019-06-20T20:59:21.526Z,8.00
2019-06-20T21:01:52.677Z,6.97
2019-06-20T21:04:22.762Z,6.60
2019-06-20T21:06:53.943Z,5.92
2019-06-20T21:09:24.139Z,8.35
2019-06-20T21:11:53.955Z,7.92
2019-06-20T21:14:23.638Z,7.97
2019-06-20T21:16:54.672Z,7.17
2019-06-20T21:19:26.886Z,6.70
2019-06-20T21:21:57.644Z,6.62
2019-06-20T21:24:28.092Z,8.50
2019-06-20T21:26:59.267Z,6.95
2019-06-20T21:29:30.112Z,8.93
2019-06-20T21:32:00.514Z,8.70
2019-06-20T21:34:30.895Z,8.70
2019-06-20T21:37:01.261Z,7.78
2019-06-20T21:39:32.738Z,7.75
2019-06-20T21:42:03.127Z,8.08
2019-06-20T21:44:33.559Z,8.38
2019-06-20T21:47:05.284Z,9.55
2019-06-20T21:49:35.961Z,8.28
2019-06-20T21:52:06.005Z,8.53
2019-06-20T21:54:35.829Z,8.15
2019-06-20T21:57:06.685Z,11.03
2019-06-20T21:59:37.817Z,11.12
2019-06-20T22:02:08.457Z,13.30
2019-06-20T22:04:53.676Z,12.43
2019-06-20T22:07:11.163Z,13.08
2019-06-20T22:09:41.940Z,12.78
2019-06-20T22:12:12.380Z,13.22
2019-06-20T22:14:42.597Z,10.98
2019-06-20T22:17:12.607Z,10.40
2019-06-20T22:19:42.384Z,19.00
2019-06-20T22:22:12.397Z,15.45
2019-06-20T22:24:42.238Z,16.90
2019-06-20T22:27:12.152Z,15.40
2019-06-20T22:29:42.316Z,13.85
2019-06-20T22:32:12.664Z,14.98
2019-06-20T22:34:42.537Z,16.87
2019-06-20T22:37:12.403Z,15.58
2019-06-20T22:39:42.582Z,16.80
2019-06-20T22:42:13.935Z,17.85
2019-06-20T22:44:43.851Z,19.92
2019-06-20T22:47:15.390Z,16.27
2019-06-20T22:49:46.528Z,15.63
2019-06-20T22:52:16.278Z,14.35
2019-06-20T22:54:46.039Z,16.55
2019-06-20T22:57:15.736Z,17.05
2019-06-20T22:59:46.622Z,17.75
2019-06-20T23:02:16.997Z,16.48
2019-06-20T23:04:48.028Z,17.17
2019-06-20T23:07:18.039Z,14.93
2019-06-20T23:09:48.202Z,17.27
2019-06-20T23:12:19.855Z,17.23
2019-06-20T23:14:49.749Z,16.82
2019-06-20T23:17:19.431Z,15.65
2019-06-20T23:19:50.256Z,14.25
2019-06-20T23:22:19.949Z,14.65
2019-06-20T23:24:49.742Z,17.30
2019-06-20T23:27:19.481Z,14.83
2019-06-20T23:29:49.194Z,14.25
2019-06-20T23:32:18.889Z,15.20
2019-06-20T23:34:48.592Z,12.68
2019-06-20T23:37:18.367Z,13.68
2019-06-20T23:39:48.100Z,15.68
2019-06-20T23:42:17.853Z,13.25
2019-06-20T23:44:47.641Z,12.95
2019-06-20T23:47:17.420Z,13.98
2019-06-20T23:49:47.306Z,13.58
2019-06-20T23:52:20.442Z,12.20
2019-06-20T23:57:18.930Z,12.10
2019-06-20T23:59:49.272Z,11.80
