createdAt,value
2023-05-16T00:00:57.667Z,13.72
2023-05-16T00:03:28.269Z,12.70
2023-05-16T00:05:59.458Z,12.50
2023-05-16T00:08:31.015Z,14.40
2023-05-16T00:11:01.649Z,13.22
2023-05-16T00:13:33.520Z,13.55
2023-05-16T00:16:04.612Z,13.13
2023-05-16T00:18:37.074Z,13.90
2023-05-16T00:21:08.343Z,12.93
2023-05-16T00:23:38.928Z,13.98
2023-05-16T00:26:10.748Z,13.68
2023-05-16T00:28:41.275Z,13.72
2023-05-16T00:31:13.181Z,14.95
2023-05-16T00:33:43.624Z,14.60
2023-05-16T00:36:14.095Z,16.25
2023-05-16T00:38:44.558Z,14.85
2023-05-16T00:41:15.546Z,16.55
2023-05-16T00:43:45.985Z,15.08
2023-05-16T00:46:16.566Z,14.38
2023-05-16T00:48:47.118Z,14.67
2023-05-16T00:51:18.728Z,14.67
2023-05-16T00:53:52.288Z,16.85
2023-05-16T00:56:23.888Z,16.67
2023-05-16T00:58:55.692Z,16.70
2023-05-16T01:01:28.410Z,18.07
2023-05-16T01:04:00.924Z,19.55
2023-05-16T01:06:31.774Z,18.35
2023-05-16T01:09:02.803Z,18.50
2023-05-16T01:11:41.969Z,19.90
2023-05-16T01:14:47.528Z,18.60
2023-05-16T01:17:30.922Z,20.60
2023-05-16T01:20:22.840Z,20.57
2023-05-16T01:23:02.771Z,20.47
2023-05-16T01:25:41.998Z,23.73
2023-05-16T01:28:14.466Z,20.40
2023-05-16T01:30:45.135Z,22.37
2023-05-16T01:33:16.153Z,22.07
2023-05-16T01:36:00.054Z,26.50
2023-05-16T01:38:56.611Z,21.07
2023-05-16T01:41:32.731Z,23.52
2023-05-16T01:44:06.338Z,23.95
2023-05-16T01:46:40.002Z,22.07
2023-05-16T01:49:15.167Z,22.87
2023-05-16T01:51:51.280Z,20.70
2023-05-16T01:54:24.720Z,20.57
2023-05-16T01:56:56.955Z,19.70
2023-05-16T01:59:29.542Z,23.07
2023-05-16T02:02:00.701Z,20.47
2023-05-16T02:04:31.213Z,20.27
2023-05-16T02:07:03.770Z,22.95
2023-05-16T02:09:34.480Z,20.43
2023-05-16T02:12:05.604Z,20.03
2023-05-16T02:14:36.493Z,22.57
2023-05-16T02:17:07.121Z,20.53
2023-05-16T02:19:37.696Z,23.83
2023-05-16T02:22:08.196Z,20.23
2023-05-16T02:24:39.136Z,22.07
2023-05-16T02:27:09.731Z,18.62
2023-05-16T02:29:40.138Z,22.13
2023-05-16T02:32:10.554Z,19.97
2023-05-16T02:34:40.944Z,27.17
2023-05-16T02:37:13.314Z,20.55
2023-05-16T02:39:44.027Z,21.43
2023-05-16T02:42:14.717Z,25.77
2023-05-16T02:44:45.201Z,20.35
2023-05-16T02:47:15.684Z,18.95
2023-05-16T02:49:46.313Z,21.80
2023-05-16T02:52:17.100Z,21.85
2023-05-16T02:55:04.761Z,22.90
2023-05-16T02:57:21.672Z,23.52
2023-05-16T02:59:52.175Z,20.63
2023-05-16T03:02:22.617Z,23.47
2023-05-16T03:04:53.125Z,25.17
2023-05-16T03:07:23.759Z,24.52
2023-05-16T03:09:54.409Z,20.97
2023-05-16T03:12:25.025Z,25.93
2023-05-16T03:14:57.174Z,26.15
2023-05-16T03:17:27.747Z,23.50
2023-05-16T03:19:58.260Z,22.17
2023-05-16T03:22:28.692Z,22.37
2023-05-16T03:24:59.289Z,23.02
2023-05-16T03:27:29.704Z,22.67
2023-05-16T03:30:00.245Z,22.87
2023-05-16T03:32:31.015Z,20.65
2023-05-16T03:35:01.614Z,23.42
2023-05-16T03:37:33.664Z,22.27
2023-05-16T03:40:05.922Z,22.98
2023-05-16T03:42:36.508Z,22.93
2023-05-16T03:45:08.687Z,26.30
2023-05-16T03:47:39.538Z,26.37
2023-05-16T03:50:10.632Z,27.17
2023-05-16T03:52:41.248Z,23.95
2023-05-16T03:55:13.459Z,24.65
2023-05-16T03:57:44.391Z,23.73
2023-05-16T04:00:15.782Z,26.87
2023-05-16T04:02:46.615Z,29.23
2023-05-16T04:05:17.355Z,25.97
2023-05-16T04:07:47.774Z,26.57
2023-05-16T04:10:18.304Z,25.32
2023-05-16T04:12:49.116Z,22.70
2023-05-16T04:15:26.600Z,25.97
2023-05-16T04:17:52.144Z,26.53
2023-05-16T04:20:23.242Z,28.20
2023-05-16T04:22:53.974Z,22.30
2023-05-16T04:25:27.579Z,24.37
2023-05-16T04:27:57.523Z,25.00
2023-05-16T04:30:30.611Z,26.03
2023-05-16T04:33:02.096Z,24.75
2023-05-16T04:35:33.811Z,24.80
2023-05-16T04:38:04.780Z,26.70
2023-05-16T04:40:36.270Z,25.52
2023-05-16T04:43:06.859Z,26.20
2023-05-16T04:45:37.811Z,28.97
2023-05-16T04:48:09.127Z,26.53
2023-05-16T04:50:40.209Z,25.50
2023-05-16T04:53:12.515Z,24.47
2023-05-16T04:55:44.755Z,26.07
2023-05-16T04:58:17.273Z,31.90
2023-05-16T05:00:49.484Z,28.00
2023-05-16T05:03:20.127Z,29.97
2023-05-16T05:05:50.791Z,26.57
2023-05-16T05:08:22.584Z,27.93
2023-05-16T05:10:53.240Z,25.90
2023-05-16T05:13:24.115Z,27.50
2023-05-16T05:15:54.690Z,31.55
2023-05-16T05:18:25.205Z,29.77
2023-05-16T05:20:55.684Z,30.97
2023-05-16T05:23:26.145Z,27.20
2023-05-16T05:25:58.689Z,31.10
2023-05-16T05:28:29.136Z,24.60
2023-05-16T05:31:00.919Z,25.88
2023-05-16T05:33:31.474Z,26.93
2023-05-16T05:36:04.191Z,23.10
2023-05-16T05:38:35.481Z,24.85
2023-05-16T05:41:12.058Z,27.75
2023-05-16T05:43:39.304Z,30.77
2023-05-16T05:46:10.354Z,29.95
2023-05-16T05:48:41.077Z,24.05
2023-05-16T05:51:13.432Z,23.07
2023-05-16T05:53:44.242Z,21.70
2023-05-16T05:56:15.124Z,21.20
2023-05-16T05:58:45.805Z,24.12
2023-05-16T06:01:16.821Z,31.65
2023-05-16T06:03:48.094Z,25.77
2023-05-16T06:06:19.249Z,22.30
2023-05-16T06:08:50.854Z,18.62
2023-05-16T06:11:21.841Z,15.63
2023-05-16T06:13:53.033Z,18.73
2023-05-16T06:16:27.703Z,18.07
2023-05-16T06:18:58.551Z,19.25
2023-05-16T06:21:29.195Z,18.27
2023-05-16T06:24:03.802Z,19.60
2023-05-16T06:26:35.356Z,18.45
2023-05-16T06:29:09.239Z,15.83
2023-05-16T06:31:39.809Z,19.23
2023-05-16T06:34:10.424Z,19.00
2023-05-16T06:36:41.062Z,18.80
2023-05-16T06:39:11.550Z,15.15
2023-05-16T06:41:42.109Z,13.78
2023-05-16T06:44:12.688Z,16.25
2023-05-16T06:46:43.763Z,19.90
2023-05-16T06:49:15.194Z,20.00
2023-05-16T06:51:45.741Z,15.20
2023-05-16T06:54:16.323Z,16.30
2023-05-16T06:56:47.115Z,13.98
2023-05-16T06:59:17.712Z,18.47
2023-05-16T07:01:51.022Z,21.20
2023-05-16T07:04:24.734Z,16.52
2023-05-16T07:07:03.128Z,21.02
2023-05-16T07:09:33.697Z,20.25
2023-05-16T07:12:07.713Z,19.45
2023-05-16T07:14:41.390Z,17.98
2023-05-16T07:17:12.657Z,21.42
2023-05-16T07:19:44.650Z,16.73
2023-05-16T07:22:15.537Z,11.97
2023-05-16T07:24:46.129Z,14.47
2023-05-16T07:27:16.661Z,13.00
2023-05-16T07:29:47.276Z,12.80
2023-05-16T07:32:19.284Z,10.00
2023-05-16T07:34:52.950Z,9.85
2023-05-16T07:37:23.794Z,10.30
2023-05-16T07:39:56.173Z,13.72
2023-05-16T07:42:28.582Z,12.05
2023-05-16T07:44:59.135Z,9.63
2023-05-16T07:47:29.933Z,13.28
2023-05-16T07:50:00.618Z,8.90
2023-05-16T07:52:32.370Z,14.00
2023-05-16T07:55:03.958Z,15.23
2023-05-16T07:57:34.729Z,10.50
2023-05-16T08:00:06.439Z,14.85
2023-05-16T08:02:37.334Z,15.08
2023-05-16T08:05:09.380Z,14.68
2023-05-16T08:07:39.892Z,13.72
2023-05-16T08:10:13.619Z,13.83
2023-05-16T08:12:44.635Z,15.00
2023-05-16T08:15:17.388Z,12.45
2023-05-16T08:17:48.502Z,10.38
2023-05-16T08:20:19.190Z,12.55
2023-05-16T08:22:49.905Z,13.48
2023-05-16T08:25:20.743Z,13.13
2023-05-16T08:27:51.716Z,16.90
2023-05-16T08:30:22.207Z,11.15
2023-05-16T08:32:52.872Z,8.43
2023-05-16T08:35:24.136Z,8.93
2023-05-16T08:37:54.915Z,11.75
2023-05-16T08:40:27.739Z,7.87
2023-05-16T08:43:00.149Z,11.50
2023-05-16T08:45:31.975Z,8.03
2023-05-16T08:48:03.759Z,8.28
2023-05-16T08:50:35.746Z,18.62
2023-05-16T08:53:10.393Z,8.88
2023-05-16T08:55:43.348Z,15.20
2023-05-16T08:58:16.998Z,7.97
2023-05-16T09:00:49.118Z,7.67
2023-05-16T09:03:21.377Z,9.18
2023-05-16T09:05:56.055Z,5.37
2023-05-16T09:08:27.180Z,6.15
2023-05-16T09:10:57.756Z,6.45
2023-05-16T09:13:29.033Z,8.00
2023-05-16T09:16:15.737Z,6.08
2023-05-16T09:18:48.758Z,8.80
2023-05-16T09:21:20.635Z,10.23
2023-05-16T09:23:51.597Z,9.57
2023-05-16T09:26:22.978Z,11.53
2023-05-16T09:28:56.142Z,14.75
2023-05-16T09:31:30.438Z,11.93
2023-05-16T09:34:02.443Z,8.98
2023-05-16T09:36:34.831Z,9.50
2023-05-16T09:39:10.153Z,5.55
2023-05-16T09:41:41.029Z,6.80
2023-05-16T09:44:12.001Z,7.87
2023-05-16T09:46:42.721Z,6.37
2023-05-16T09:49:14.973Z,8.18
2023-05-16T09:51:48.547Z,10.85
2023-05-16T09:54:33.816Z,9.63
2023-05-16T09:57:05.266Z,9.70
2023-05-16T09:59:40.491Z,17.25
2023-05-16T10:02:14.005Z,13.50
2023-05-16T10:04:44.676Z,14.60
2023-05-16T10:07:17.124Z,14.20
2023-05-16T10:09:48.472Z,10.47
2023-05-16T10:12:20.393Z,8.80
2023-05-16T10:14:51.175Z,9.40
2023-05-16T10:17:23.775Z,14.63
2023-05-16T10:19:56.165Z,9.68
2023-05-16T10:22:28.031Z,12.90
2023-05-16T10:25:20.715Z,10.70
2023-05-16T10:27:53.765Z,13.93
2023-05-16T10:30:25.384Z,16.20
2023-05-16T10:32:57.309Z,18.90
2023-05-16T10:35:28.861Z,7.28
2023-05-16T10:38:01.447Z,13.80
2023-05-16T10:40:33.215Z,12.20
2023-05-16T10:43:05.119Z,9.03
2023-05-16T10:45:44.561Z,12.37
2023-05-16T10:48:15.482Z,14.70
2023-05-16T10:50:49.504Z,14.18
2023-05-16T10:53:22.974Z,12.75
2023-05-16T10:56:06.125Z,13.13
2023-05-16T10:58:39.633Z,15.65
2023-05-16T11:01:24.425Z,12.63
2023-05-16T11:04:06.763Z,9.48
2023-05-16T11:06:44.504Z,10.08
2023-05-16T11:09:22.143Z,12.80
2023-05-16T11:12:06.491Z,10.82
2023-05-16T11:14:45.244Z,15.32
2023-05-16T11:17:28.650Z,13.53
2023-05-16T11:20:00.558Z,11.83
2023-05-16T11:22:33.262Z,12.15
2023-05-16T11:25:11.055Z,10.85
2023-05-16T11:27:50.533Z,15.15
2023-05-16T11:30:23.436Z,17.10
2023-05-16T11:32:55.842Z,12.80
2023-05-16T11:35:27.121Z,8.38
2023-05-16T11:37:59.443Z,8.93
2023-05-16T11:40:30.237Z,8.93
2023-05-16T11:43:05.202Z,12.47
2023-05-16T11:45:37.611Z,8.98
2023-05-16T11:48:10.189Z,10.25
2023-05-16T11:50:44.628Z,9.78
2023-05-16T11:53:17.294Z,8.85
2023-05-16T11:55:51.837Z,10.72
2023-05-16T11:58:23.543Z,12.37
2023-05-16T12:00:56.144Z,11.53
2023-05-16T12:03:29.685Z,11.63
2023-05-16T12:06:01.027Z,10.13
2023-05-16T12:08:32.120Z,11.97
2023-05-16T12:11:04.417Z,14.23
2023-05-16T12:13:35.515Z,13.93
2023-05-16T12:16:07.477Z,9.40
2023-05-16T12:18:41.934Z,9.15
2023-05-16T12:21:14.304Z,9.18
2023-05-16T12:23:45.755Z,10.78
2023-05-16T12:26:23.333Z,12.13
2023-05-16T12:29:01.999Z,10.28
2023-05-16T12:31:47.304Z,10.30
2023-05-16T12:34:21.979Z,8.85
2023-05-16T12:36:54.807Z,9.88
2023-05-16T12:39:26.038Z,9.30
2023-05-16T12:41:56.806Z,11.28
2023-05-16T12:44:30.530Z,11.10
2023-05-16T12:47:01.344Z,10.63
2023-05-16T12:49:33.970Z,9.83
2023-05-16T12:52:05.877Z,11.60
2023-05-16T12:54:37.063Z,10.93
2023-05-16T12:57:13.647Z,12.58
2023-05-16T12:59:44.310Z,12.47
2023-05-16T13:02:15.582Z,13.05
2023-05-16T13:04:46.351Z,11.50
2023-05-16T13:07:17.684Z,12.25
2023-05-16T13:09:48.811Z,11.38
2023-05-16T13:12:24.338Z,10.55
2023-05-16T13:14:55.324Z,12.18
2023-05-16T13:17:26.148Z,9.30
2023-05-16T13:19:58.268Z,13.25
2023-05-16T13:22:29.241Z,9.70
2023-05-16T13:25:00.860Z,8.33
2023-05-16T13:27:32.366Z,8.33
2023-05-16T13:30:04.136Z,8.18
2023-05-16T13:32:35.036Z,10.38
2023-05-16T13:35:06.400Z,12.20
2023-05-16T13:37:38.478Z,15.18
2023-05-16T13:40:11.238Z,15.15
2023-05-16T13:42:41.921Z,7.62
2023-05-16T13:45:13.165Z,13.32
2023-05-16T13:47:44.682Z,18.30
2023-05-16T13:50:16.138Z,19.92
2023-05-16T13:52:48.516Z,10.00
2023-05-16T13:55:19.103Z,15.95
2023-05-16T13:57:49.768Z,12.88
2023-05-16T14:02:53.217Z,9.88
2023-05-16T14:05:26.137Z,10.90
2023-05-16T14:07:56.807Z,13.25
2023-05-16T14:10:27.538Z,11.28
2023-05-16T14:12:58.339Z,14.53
2023-05-16T14:15:29.312Z,10.63
2023-05-16T14:18:00.226Z,11.65
2023-05-16T14:20:33.140Z,8.48
2023-05-16T14:23:04.555Z,10.00
2023-05-16T14:25:35.289Z,15.38
2023-05-16T14:28:06.740Z,11.75
2023-05-16T14:30:37.336Z,15.50
2023-05-16T14:33:07.894Z,15.15
2023-05-16T14:35:39.000Z,11.80
2023-05-16T14:38:10.284Z,9.35
2023-05-16T14:40:40.762Z,9.83
2023-05-16T14:43:11.950Z,7.83
2023-05-16T14:45:45.267Z,8.83
2023-05-16T14:48:18.075Z,7.83
2023-05-16T14:50:53.220Z,11.65
2023-05-16T14:53:39.065Z,8.13
2023-05-16T14:56:12.936Z,6.45
2023-05-16T14:58:44.918Z,6.15
2023-05-16T15:01:18.667Z,11.43
2023-05-16T15:03:55.405Z,9.68
2023-05-16T15:06:21.378Z,9.95
2023-05-16T15:08:51.986Z,6.78
2023-05-16T15:11:22.907Z,8.80
2023-05-16T15:13:54.674Z,8.25
2023-05-16T15:16:25.563Z,11.70
2023-05-16T15:19:01.653Z,19.05
2023-05-16T15:21:32.749Z,8.10
2023-05-16T15:24:06.824Z,13.55
2023-05-16T15:26:41.778Z,10.20
2023-05-16T15:29:14.604Z,16.25
2023-05-16T15:31:47.393Z,6.28
2023-05-16T15:34:18.613Z,4.15
2023-05-16T15:36:49.729Z,3.22
2023-05-16T15:39:20.253Z,4.12
2023-05-16T15:42:17.601Z,4.15
2023-05-16T15:44:51.322Z,4.83
2023-05-16T15:47:22.764Z,4.45
2023-05-16T15:49:54.536Z,5.58
2023-05-16T15:52:25.815Z,3.92
2023-05-16T15:54:56.557Z,3.52
2023-05-16T15:57:27.021Z,4.92
2023-05-16T16:00:00.384Z,3.92
2023-05-16T16:02:31.134Z,5.25
2023-05-16T16:05:01.862Z,4.05
2023-05-16T16:07:32.296Z,2.72
2023-05-16T16:10:02.916Z,5.45
2023-05-16T16:12:33.747Z,6.45
2023-05-16T16:15:06.995Z,4.12
2023-05-16T16:17:39.244Z,4.67
2023-05-16T16:20:12.533Z,5.92
2023-05-16T16:22:43.024Z,4.25
2023-05-16T16:25:14.028Z,2.77
2023-05-16T16:27:44.973Z,5.40
2023-05-16T16:30:17.093Z,4.15
2023-05-16T16:32:48.942Z,4.42
2023-05-16T16:35:19.658Z,5.53
2023-05-16T16:38:05.549Z,2.50
2023-05-16T16:40:26.154Z,6.92
2023-05-16T16:42:56.887Z,6.15
2023-05-16T16:45:29.385Z,3.50
2023-05-16T16:48:01.661Z,5.70
2023-05-16T16:50:34.299Z,4.42
2023-05-16T16:53:05.524Z,4.37
2023-05-16T16:55:40.631Z,5.28
2023-05-16T16:58:10.505Z,5.70
2023-05-16T17:00:41.072Z,3.65
2023-05-16T17:03:12.628Z,3.87
2023-05-16T17:05:44.678Z,3.92
2023-05-16T17:08:17.285Z,6.30
2023-05-16T17:10:47.888Z,5.10
2023-05-16T17:13:19.372Z,3.00
2023-05-16T17:15:49.960Z,2.08
2023-05-16T17:18:21.710Z,4.72
2023-05-16T17:20:53.573Z,7.70
2023-05-16T17:23:24.643Z,4.05
2023-05-16T17:25:55.114Z,8.10
2023-05-16T17:28:28.336Z,3.67
2023-05-16T17:31:00.102Z,3.80
2023-05-16T17:33:32.490Z,5.08
2023-05-16T17:36:03.937Z,6.87
2023-05-16T17:38:36.406Z,6.85
2023-05-16T17:41:06.961Z,5.28
2023-05-16T17:43:37.609Z,3.40
2023-05-16T17:46:08.753Z,3.12
2023-05-16T17:48:39.938Z,8.33
2023-05-16T17:51:10.538Z,10.03
2023-05-16T17:53:41.646Z,5.15
2023-05-16T17:56:12.755Z,6.55
2023-05-16T17:58:43.355Z,4.80
2023-05-16T18:01:16.019Z,7.55
2023-05-16T18:03:47.121Z,4.80
2023-05-16T18:06:19.761Z,5.30
2023-05-16T18:08:50.264Z,4.83
2023-05-16T18:11:22.401Z,6.25
2023-05-16T18:13:55.266Z,3.77
2023-05-16T18:16:33.250Z,4.40
2023-05-16T18:19:05.045Z,4.65
2023-05-16T18:21:39.468Z,4.25
2023-05-16T18:24:12.953Z,5.20
2023-05-16T18:26:44.488Z,3.98
2023-05-16T18:29:15.647Z,5.15
2023-05-16T18:31:46.394Z,7.12
2023-05-16T18:34:16.958Z,6.30
2023-05-16T18:36:48.664Z,6.10
2023-05-16T18:39:22.300Z,4.60
2023-05-16T18:41:54.147Z,4.37
2023-05-16T18:44:28.056Z,7.05
2023-05-16T18:46:59.016Z,6.17
2023-05-16T18:49:30.874Z,5.85
2023-05-16T18:52:01.374Z,5.03
2023-05-16T18:54:31.913Z,4.67
2023-05-16T18:57:04.892Z,4.10
2023-05-16T18:59:37.422Z,5.22
2023-05-16T19:02:08.375Z,5.20
2023-05-16T19:04:39.218Z,2.67
2023-05-16T19:07:09.982Z,5.62
2023-05-16T19:09:42.018Z,6.42
2023-05-16T19:12:13.996Z,3.58
2023-05-16T19:14:49.463Z,7.10
2023-05-16T19:17:20.296Z,4.97
2023-05-16T19:19:50.997Z,3.42
2023-05-16T19:22:21.644Z,6.90
2023-05-16T19:24:56.706Z,4.35
2023-05-16T19:27:28.819Z,4.28
2023-05-16T19:29:59.476Z,6.73
2023-05-16T19:32:32.609Z,7.08
2023-05-16T19:35:08.145Z,5.95
2023-05-16T19:37:41.493Z,3.87
2023-05-16T19:40:17.726Z,5.87
2023-05-16T19:42:48.438Z,5.57
2023-05-16T19:45:19.005Z,5.13
2023-05-16T19:47:51.119Z,5.50
2023-05-16T19:50:23.084Z,4.00
2023-05-16T19:52:55.236Z,5.05
2023-05-16T19:55:27.433Z,4.80
2023-05-16T19:58:00.490Z,4.05
2023-05-16T20:00:32.991Z,7.08
2023-05-16T20:03:05.335Z,5.08
2023-05-16T20:05:35.966Z,5.92
2023-05-16T20:08:10.095Z,5.70
2023-05-16T20:10:41.454Z,4.97
2023-05-16T20:13:15.230Z,5.35
2023-05-16T20:15:46.190Z,6.35
2023-05-16T20:18:19.797Z,4.47
2023-05-16T20:20:51.124Z,5.03
2023-05-16T20:23:23.456Z,6.05
2023-05-16T20:25:54.270Z,9.65
2023-05-16T20:28:24.850Z,3.92
2023-05-16T20:30:57.664Z,5.87
2023-05-16T20:33:29.399Z,5.50
2023-05-16T20:36:01.417Z,3.27
2023-05-16T20:38:38.031Z,3.55
2023-05-16T20:41:09.208Z,3.35
2023-05-16T20:43:40.037Z,3.67
2023-05-16T20:46:11.121Z,3.13
2023-05-16T20:48:42.149Z,3.17
2023-05-16T20:51:13.353Z,3.53
2023-05-16T20:53:44.086Z,5.27
2023-05-16T20:56:17.268Z,3.80
2023-05-16T20:58:47.929Z,3.77
2023-05-16T21:01:21.838Z,4.23
2023-05-16T21:03:53.720Z,5.47
2023-05-16T21:06:25.350Z,5.47
2023-05-16T21:08:56.075Z,7.07
2023-05-16T21:11:31.778Z,4.57
2023-05-16T21:14:02.989Z,6.53
2023-05-16T21:16:34.024Z,4.57
2023-05-16T21:19:04.616Z,4.45
2023-05-16T21:21:35.905Z,7.08
2023-05-16T21:24:08.407Z,4.33
2023-05-16T21:26:42.100Z,6.78
2023-05-16T21:29:14.290Z,3.73
2023-05-16T21:31:46.569Z,5.47
2023-05-16T21:34:19.815Z,8.47
2023-05-16T21:36:52.199Z,8.13
2023-05-16T21:39:23.812Z,6.40
2023-05-16T21:41:56.202Z,5.80
2023-05-16T21:44:27.333Z,5.67
2023-05-16T21:47:01.135Z,4.12
2023-05-16T21:49:34.589Z,5.20
2023-05-16T21:52:07.557Z,3.23
2023-05-16T21:54:41.547Z,4.87
2023-05-16T21:57:12.423Z,6.03
2023-05-16T21:59:44.670Z,5.22
2023-05-16T22:02:15.382Z,4.70
2023-05-16T22:04:47.637Z,3.80
2023-05-16T22:07:18.529Z,6.50
2023-05-16T22:09:54.283Z,6.58
2023-05-16T22:12:27.543Z,8.70
2023-05-16T22:15:01.230Z,8.03
2023-05-16T22:17:32.261Z,7.28
2023-05-16T22:20:03.563Z,6.20
2023-05-16T22:22:35.015Z,5.47
2023-05-16T22:25:06.199Z,9.67
2023-05-16T22:27:36.772Z,8.15
2023-05-16T22:30:10.090Z,4.90
2023-05-16T22:32:40.929Z,8.13
2023-05-16T22:35:14.983Z,8.28
2023-05-16T22:37:45.649Z,8.73
2023-05-16T22:40:16.170Z,5.30
2023-05-16T22:42:46.785Z,6.87
2023-05-16T22:45:17.348Z,4.78
2023-05-16T22:47:49.222Z,5.35
2023-05-16T22:50:19.892Z,6.00
2023-05-16T22:52:50.478Z,4.57
2023-05-16T22:55:21.089Z,4.20
2023-05-16T22:57:52.907Z,6.03
2023-05-16T23:00:24.911Z,7.60
2023-05-16T23:02:58.336Z,12.57
2023-05-16T23:05:32.252Z,11.20
2023-05-16T23:08:04.385Z,14.73
2023-05-16T23:10:35.205Z,7.70
2023-05-16T23:13:05.799Z,8.67
2023-05-16T23:15:36.578Z,6.30
2023-05-16T23:18:07.561Z,5.72
2023-05-16T23:20:38.385Z,5.97
2023-05-16T23:23:09.021Z,5.65
2023-05-16T23:25:39.695Z,7.75
2023-05-16T23:28:10.152Z,5.55
2023-05-16T23:30:40.736Z,5.08
2023-05-16T23:33:11.293Z,4.20
2023-05-16T23:35:46.051Z,7.65
2023-05-16T23:38:16.697Z,7.12
2023-05-16T23:40:47.252Z,11.80
2023-05-16T23:43:21.490Z,10.80
2023-05-16T23:45:52.154Z,8.90
2023-05-16T23:48:22.719Z,6.33
2023-05-16T23:50:53.440Z,6.97
2023-05-16T23:53:25.700Z,6.67
2023-05-16T23:55:56.903Z,4.47
2023-05-16T23:58:27.768Z,6.85
