createdAt,value
2019-03-15T00:03:26.593Z,16.20
2019-03-15T00:08:22.284Z,14.27
2019-03-15T00:13:18.456Z,15.63
2019-03-15T00:18:14.166Z,16.77
2019-03-15T00:23:09.977Z,15.67
2019-03-15T00:28:06.289Z,14.83
2019-03-15T00:33:02.383Z,14.70
2019-03-15T00:37:58.842Z,12.17
2019-03-15T00:42:55.240Z,11.83
2019-03-15T00:47:51.315Z,10.40
2019-03-15T00:52:47.052Z,8.83
2019-03-15T00:57:42.938Z,12.60
2019-03-15T01:02:38.756Z,7.63
2019-03-15T01:07:34.568Z,7.13
2019-03-15T01:12:30.292Z,5.83
2019-03-15T01:17:26.596Z,4.00
2019-03-15T01:22:22.309Z,3.50
2019-03-15T01:27:18.151Z,2.20
2019-03-15T01:32:14.939Z,2.20
2019-03-15T01:37:13.268Z,2.40
2019-03-15T01:42:08.909Z,2.37
2019-03-15T01:47:04.730Z,2.67
2019-03-15T01:52:00.456Z,2.57
2019-03-15T01:56:56.335Z,2.50
2019-03-15T02:01:52.033Z,3.23
2019-03-15T02:06:47.744Z,3.27
2019-03-15T02:11:43.452Z,2.60
2019-03-15T02:16:39.176Z,4.27
2019-03-15T02:21:34.949Z,3.80
2019-03-15T02:26:30.703Z,4.03
2019-03-15T02:31:26.333Z,4.70
2019-03-15T02:36:22.205Z,8.43
2019-03-15T02:41:18.073Z,6.83
2019-03-15T02:46:13.924Z,6.40
2019-03-15T02:51:09.673Z,4.73
2019-03-15T02:56:05.366Z,4.17
2019-03-15T03:01:01.204Z,4.93
2019-03-15T03:05:58.161Z,4.10
2019-03-15T03:10:54.459Z,6.00
2019-03-15T03:15:52.139Z,7.60
2019-03-15T03:20:49.365Z,7.03
2019-03-15T03:25:45.151Z,5.47
2019-03-15T03:30:40.924Z,5.40
2019-03-15T03:35:36.673Z,5.70
2019-03-15T03:40:32.399Z,7.57
2019-03-15T03:45:28.151Z,5.97
2019-03-15T03:50:23.915Z,5.53
2019-03-15T03:55:19.668Z,5.73
2019-03-15T04:00:15.977Z,6.97
2019-03-15T04:05:11.719Z,5.50
2019-03-15T04:10:07.682Z,5.73
2019-03-15T04:15:09.201Z,6.67
2019-03-15T04:20:05.166Z,6.27
2019-03-15T04:25:00.825Z,5.90
2019-03-15T04:29:57.574Z,7.00
2019-03-15T04:34:53.157Z,7.90
2019-03-15T04:39:48.859Z,8.30
2019-03-15T04:44:44.547Z,8.07
2019-03-15T04:49:40.168Z,7.53
2019-03-15T04:54:36.097Z,7.80
2019-03-15T04:59:31.815Z,9.63
2019-03-15T05:04:27.558Z,8.73
2019-03-15T05:09:24.261Z,7.90
2019-03-15T05:14:20.090Z,7.93
2019-03-15T05:19:15.837Z,7.90
2019-03-15T05:24:11.588Z,7.50
2019-03-15T05:29:07.283Z,7.83
2019-03-15T05:34:03.022Z,7.10
2019-03-15T05:38:58.741Z,7.30
2019-03-15T05:43:54.566Z,7.80
2019-03-15T05:48:50.816Z,13.13
2019-03-15T05:53:46.947Z,8.73
2019-03-15T05:58:42.808Z,8.53
2019-03-15T06:03:48.607Z,6.97
2019-03-15T06:08:35.874Z,12.17
2019-03-15T06:13:31.550Z,6.50
2019-03-15T06:18:27.343Z,7.40
2019-03-15T06:23:23.111Z,7.00
2019-03-15T06:28:18.895Z,6.00
2019-03-15T06:33:14.644Z,6.73
2019-03-15T06:38:10.493Z,5.47
2019-03-15T06:43:06.930Z,5.47
2019-03-15T06:48:02.850Z,5.73
2019-03-15T06:52:58.837Z,6.37
2019-03-15T06:57:54.699Z,6.83
2019-03-15T07:02:50.709Z,5.03
2019-03-15T07:07:47.513Z,9.60
2019-03-15T07:12:44.227Z,1.30
2019-03-15T07:17:41.746Z,1.10
2019-03-15T07:22:39.171Z,1.00
2019-03-15T07:27:35.127Z,0.90
2019-03-15T07:32:31.694Z,1.17
2019-03-15T07:37:27.453Z,2.23
2019-03-15T07:42:23.224Z,0.80
2019-03-15T07:47:19.060Z,0.97
2019-03-15T07:52:14.878Z,0.90
2019-03-15T07:57:10.955Z,0.97
2019-03-15T08:02:06.744Z,1.10
2019-03-15T08:07:03.933Z,0.90
2019-03-15T08:12:00.021Z,1.07
2019-03-15T08:16:58.659Z,1.10
2019-03-15T08:21:56.593Z,1.00
2019-03-15T08:26:52.102Z,1.20
2019-03-15T08:31:47.939Z,0.90
2019-03-15T08:36:44.871Z,1.00
2019-03-15T08:41:40.761Z,1.10
2019-03-15T08:46:37.975Z,1.40
2019-03-15T08:51:33.750Z,1.20
2019-03-15T08:56:29.711Z,1.10
2019-03-15T09:01:26.062Z,0.97
2019-03-15T09:06:21.972Z,1.40
2019-03-15T09:11:18.030Z,1.00
2019-03-15T09:16:13.915Z,0.80
2019-03-15T09:21:09.520Z,1.10
2019-03-15T09:26:05.431Z,0.80
2019-03-15T09:31:01.280Z,1.00
2019-03-15T09:35:57.524Z,0.73
2019-03-15T09:40:53.396Z,1.00
2019-03-15T09:45:49.179Z,1.00
2019-03-15T09:50:51.279Z,0.70
2019-03-15T09:55:42.745Z,0.73
2019-03-15T10:00:38.465Z,0.60
2019-03-15T10:05:34.264Z,0.67
2019-03-15T10:10:30.111Z,0.73
2019-03-15T10:15:26.560Z,0.57
2019-03-15T10:20:24.522Z,0.60
2019-03-15T10:25:22.589Z,0.60
2019-03-15T10:30:18.481Z,0.50
2019-03-15T10:35:16.422Z,0.70
2019-03-15T10:40:14.223Z,0.70
2019-03-15T10:45:10.401Z,0.60
2019-03-15T10:50:06.753Z,0.60
2019-03-15T10:55:04.781Z,0.60
2019-03-15T11:00:00.674Z,0.80
2019-03-15T11:04:58.474Z,0.60
2019-03-15T11:09:54.179Z,0.80
2019-03-15T11:14:50.179Z,0.50
2019-03-15T11:19:45.869Z,0.40
2019-03-15T11:24:43.729Z,0.60
2019-03-15T11:29:40.114Z,0.60
2019-03-15T11:34:35.960Z,0.60
2019-03-15T11:39:31.751Z,0.50
2019-03-15T11:44:27.601Z,0.60
2019-03-15T11:49:23.396Z,0.60
2019-03-15T11:54:19.067Z,0.77
2019-03-15T11:59:15.286Z,0.60
2019-03-15T12:04:11.044Z,0.63
2019-03-15T12:09:08.569Z,0.60
2019-03-15T12:14:04.342Z,0.80
2019-03-15T12:19:00.096Z,0.67
2019-03-15T12:23:55.931Z,0.83
2019-03-15T12:28:52.837Z,0.50
2019-03-15T12:33:48.564Z,1.30
2019-03-15T12:38:45.710Z,0.80
2019-03-15T12:43:41.513Z,1.10
2019-03-15T12:48:38.543Z,0.80
2019-03-15T12:53:34.585Z,0.90
2019-03-15T12:58:30.881Z,5.27
2019-03-15T13:03:26.892Z,1.20
2019-03-15T13:08:23.688Z,0.70
2019-03-15T13:13:19.430Z,1.00
2019-03-15T13:18:15.267Z,0.70
2019-03-15T13:23:13.470Z,0.80
2019-03-15T13:28:09.801Z,0.90
2019-03-15T13:33:19.291Z,0.70
2019-03-15T13:38:03.111Z,1.43
2019-03-15T13:42:58.842Z,1.77
2019-03-15T13:47:54.747Z,2.00
2019-03-15T13:52:50.780Z,2.00
2019-03-15T13:57:49.502Z,2.13
2019-03-15T14:02:45.304Z,2.00
2019-03-15T14:07:55.857Z,1.87
2019-03-15T14:13:06.320Z,1.77
2019-03-15T14:18:26.079Z,1.93
2019-03-15T14:23:36.496Z,1.90
2019-03-15T14:28:53.169Z,2.03
2019-03-15T14:34:01.996Z,2.37
2019-03-15T14:39:20.092Z,2.60
2019-03-15T14:44:32.558Z,2.80
2019-03-15T14:49:43.283Z,2.60
2019-03-15T14:54:48.956Z,2.73
2019-03-15T14:59:45.915Z,3.10
2019-03-15T15:04:41.657Z,2.03
2019-03-15T15:09:37.488Z,1.40
2019-03-15T15:14:40.284Z,1.30
2019-03-15T15:19:40.934Z,1.30
2019-03-15T15:24:49.235Z,1.40
2019-03-15T15:29:52.468Z,2.20
2019-03-15T15:34:54.414Z,4.57
2019-03-15T15:39:52.562Z,1.87
2019-03-15T15:44:48.314Z,2.07
2019-03-15T15:49:44.189Z,2.30
2019-03-15T15:54:43.978Z,2.43
2019-03-15T15:59:39.891Z,2.83
2019-03-15T16:04:35.724Z,3.30
2019-03-15T16:09:31.575Z,3.27
2019-03-15T16:14:27.365Z,3.70
2019-03-15T16:19:23.204Z,3.20
2019-03-15T16:24:18.949Z,4.20
2019-03-15T16:29:16.693Z,4.47
2019-03-15T16:34:12.961Z,5.43
2019-03-15T16:39:12.125Z,4.60
2019-03-15T16:44:14.910Z,5.13
2019-03-15T16:49:11.310Z,4.90
2019-03-15T16:54:07.743Z,5.07
2019-03-15T16:59:04.153Z,5.03
2019-03-15T17:04:00.315Z,6.33
2019-03-15T17:08:58.451Z,5.97
2019-03-15T17:13:54.384Z,4.73
2019-03-15T17:18:52.957Z,5.77
2019-03-15T17:23:49.426Z,5.07
2019-03-15T17:28:57.934Z,5.20
2019-03-15T17:33:46.929Z,6.30
2019-03-15T17:38:42.731Z,6.37
2019-03-15T17:43:38.546Z,7.50
2019-03-15T17:48:34.481Z,8.83
2019-03-15T17:53:30.705Z,8.60
2019-03-15T17:58:26.482Z,9.97
2019-03-15T18:03:22.615Z,12.40
2019-03-15T18:08:18.423Z,10.33
2019-03-15T18:13:17.739Z,15.57
2019-03-15T18:18:13.420Z,11.40
2019-03-15T18:23:09.352Z,10.53
2019-03-15T18:28:05.169Z,11.30
2019-03-15T18:33:02.581Z,10.70
2019-03-15T18:37:58.532Z,9.73
2019-03-15T18:42:54.343Z,11.90
2019-03-15T18:47:50.364Z,13.13
2019-03-15T18:52:46.237Z,11.70
2019-03-15T18:57:43.262Z,13.20
2019-03-15T19:02:41.576Z,20.90
2019-03-15T19:07:38.520Z,16.30
2019-03-15T19:12:34.265Z,18.03
2019-03-15T19:17:30.089Z,16.03
2019-03-15T19:22:25.840Z,14.37
2019-03-15T19:27:21.780Z,15.20
2019-03-15T19:32:17.569Z,18.10
2019-03-15T19:37:13.539Z,16.90
2019-03-15T19:42:10.417Z,22.20
2019-03-15T19:47:09.722Z,23.33
2019-03-15T19:52:06.639Z,15.93
2019-03-15T19:57:07.631Z,16.07
2019-03-15T20:02:03.401Z,13.67
2019-03-15T20:07:00.472Z,18.37
2019-03-15T20:11:57.808Z,11.07
2019-03-15T20:16:53.582Z,11.40
2019-03-15T20:21:49.403Z,12.73
2019-03-15T20:26:45.243Z,13.03
2019-03-15T20:31:41.078Z,12.63
2019-03-15T20:36:36.910Z,12.60
2019-03-15T20:41:35.702Z,13.20
2019-03-15T20:46:35.995Z,13.83
2019-03-15T20:51:29.892Z,18.73
2019-03-15T20:56:26.114Z,23.27
2019-03-15T21:01:23.367Z,18.20
2019-03-15T21:06:20.598Z,21.70
2019-03-15T21:11:17.149Z,21.67
2019-03-15T21:16:13.405Z,22.43
2019-03-15T21:21:10.077Z,20.23
2019-03-15T21:26:06.257Z,21.10
2019-03-15T21:31:02.236Z,18.03
2019-03-15T21:35:58.060Z,18.37
2019-03-15T21:40:54.099Z,18.07
2019-03-15T21:45:49.953Z,18.40
2019-03-15T21:50:45.813Z,16.43
2019-03-15T21:55:41.704Z,16.77
2019-03-15T22:00:37.513Z,15.10
2019-03-15T22:05:33.287Z,14.17
2019-03-15T22:10:29.001Z,13.90
2019-03-15T22:15:24.839Z,12.80
2019-03-15T22:20:20.628Z,13.30
2019-03-15T22:25:16.389Z,12.40
2019-03-15T22:30:12.278Z,13.33
2019-03-15T22:35:08.296Z,14.93
2019-03-15T22:40:04.261Z,14.23
2019-03-15T22:44:59.991Z,15.10
2019-03-15T22:49:55.748Z,12.83
2019-03-15T22:54:51.503Z,11.80
2019-03-15T22:59:47.194Z,10.20
2019-03-15T23:04:45.928Z,8.90
2019-03-15T23:09:41.659Z,7.93
2019-03-15T23:14:40.052Z,8.30
2019-03-15T23:19:35.787Z,10.27
2019-03-15T23:24:31.564Z,10.67
2019-03-15T23:29:27.515Z,10.87
2019-03-15T23:34:23.623Z,11.33
2019-03-15T23:39:19.361Z,11.10
2019-03-15T23:44:15.109Z,12.13
2019-03-15T23:49:11.030Z,12.07
2019-03-15T23:54:06.822Z,12.97
2019-03-15T23:59:05.927Z,11.60
