createdAt,value
2019-01-26T00:00:01.869Z,-8.66
2019-01-26T00:01:01.725Z,-8.62
2019-01-26T00:02:01.586Z,-8.63
2019-01-26T00:03:01.445Z,-8.56
2019-01-26T00:04:01.304Z,-8.62
2019-01-26T00:05:01.163Z,-8.55
2019-01-26T00:06:01.024Z,-8.56
2019-01-26T00:07:00.882Z,-8.60
2019-01-26T00:08:00.742Z,-8.60
2019-01-26T00:09:00.602Z,-8.55
2019-01-26T00:10:00.463Z,-8.58
2019-01-26T00:11:00.321Z,-8.53
2019-01-26T00:12:00.192Z,-8.56
2019-01-26T00:13:00.061Z,-8.56
2019-01-26T00:13:59.899Z,-8.55
2019-01-26T00:14:59.760Z,-8.55
2019-01-26T00:15:59.622Z,-8.45
2019-01-26T00:16:59.479Z,-8.47
2019-01-26T00:17:59.341Z,-8.50
2019-01-26T00:18:59.197Z,-8.48
2019-01-26T00:19:59.058Z,-8.39
2019-01-26T00:20:58.916Z,-8.48
2019-01-26T00:21:58.775Z,-8.42
2019-01-26T00:22:58.639Z,-8.39
2019-01-26T00:23:58.496Z,-8.39
2019-01-26T00:24:58.357Z,-8.45
2019-01-26T00:25:58.215Z,-8.50
2019-01-26T00:26:58.115Z,-8.38
2019-01-26T00:27:57.937Z,-8.42
2019-01-26T00:28:57.796Z,-8.27
2019-01-26T00:29:57.653Z,-8.27
2019-01-26T00:30:57.516Z,-8.27
2019-01-26T00:31:57.375Z,-8.19
2019-01-26T00:32:57.235Z,-8.17
2019-01-26T00:33:57.095Z,-8.16
2019-01-26T00:34:56.954Z,-8.10
2019-01-26T00:35:56.815Z,-8.05
2019-01-26T00:36:56.675Z,-7.97
2019-01-26T00:37:56.531Z,-7.94
2019-01-26T00:38:56.393Z,-7.99
2019-01-26T00:39:56.251Z,-7.95
2019-01-26T00:40:56.110Z,-7.91
2019-01-26T00:41:55.968Z,-7.91
2019-01-26T00:42:55.830Z,-7.87
2019-01-26T00:43:55.690Z,-7.90
2019-01-26T00:44:55.547Z,-7.91
2019-01-26T00:45:55.409Z,-7.95
2019-01-26T00:46:55.266Z,-7.91
2019-01-26T00:47:55.128Z,-7.84
2019-01-26T00:48:54.986Z,-7.86
2019-01-26T00:49:54.845Z,-7.94
2019-01-26T00:50:54.706Z,-7.88
2019-01-26T00:51:54.566Z,-7.83
2019-01-26T00:52:54.424Z,-7.87
2019-01-26T00:53:54.287Z,-7.90
2019-01-26T00:54:54.145Z,-7.77
2019-01-26T00:55:54.005Z,-7.80
2019-01-26T00:56:53.869Z,-7.79
2019-01-26T00:57:53.749Z,-7.76
2019-01-26T00:58:53.604Z,-7.84
2019-01-26T00:59:53.446Z,-7.81
2019-01-26T01:00:53.304Z,-7.83
2019-01-26T01:01:53.163Z,-7.87
2019-01-26T01:02:53.024Z,-7.83
2019-01-26T01:03:52.887Z,-7.86
2019-01-26T01:04:52.744Z,-7.94
2019-01-26T01:05:52.609Z,-7.88
2019-01-26T01:06:52.464Z,-7.91
2019-01-26T01:07:52.398Z,-7.91
2019-01-26T01:08:52.183Z,-7.88
2019-01-26T01:09:52.050Z,-7.87
2019-01-26T01:10:51.907Z,-7.94
2019-01-26T01:11:51.764Z,-7.90
2019-01-26T01:12:51.627Z,-7.95
2019-01-26T01:13:51.485Z,-7.90
2019-01-26T01:14:51.346Z,-7.90
2019-01-26T01:15:51.206Z,-7.80
2019-01-26T01:16:51.064Z,-7.81
2019-01-26T01:17:50.927Z,-7.77
2019-01-26T01:18:50.808Z,-7.68
2019-01-26T01:19:50.644Z,-7.69
2019-01-26T01:20:50.518Z,-7.74
2019-01-26T01:21:50.439Z,-7.72
2019-01-26T01:22:50.228Z,-7.74
2019-01-26T01:23:50.088Z,-7.91
2019-01-26T01:24:49.946Z,-7.90
2019-01-26T01:25:49.809Z,-7.88
2019-01-26T01:26:49.667Z,-7.91
2019-01-26T01:27:49.532Z,-7.87
2019-01-26T01:28:49.386Z,-7.86
2019-01-26T01:29:49.245Z,-7.83
2019-01-26T01:30:49.106Z,-7.84
2019-01-26T01:31:48.967Z,-7.69
2019-01-26T01:32:48.825Z,-7.72
2019-01-26T01:33:48.686Z,-7.60
2019-01-26T01:34:48.616Z,-7.52
2019-01-26T01:35:48.406Z,-7.62
2019-01-26T01:36:48.267Z,-7.56
2019-01-26T01:37:48.128Z,-7.44
2019-01-26T01:38:47.988Z,-7.47
2019-01-26T01:39:47.848Z,-7.41
2019-01-26T01:40:47.708Z,-7.54
2019-01-26T01:41:47.570Z,-7.62
2019-01-26T01:42:47.432Z,-7.49
2019-01-26T01:43:47.292Z,-7.59
2019-01-26T01:44:47.150Z,-7.60
2019-01-26T01:45:47.013Z,-7.70
2019-01-26T01:46:46.871Z,-7.68
2019-01-26T01:47:46.756Z,-7.70
2019-01-26T01:48:46.590Z,-7.69
2019-01-26T01:49:46.452Z,-7.74
2019-01-26T01:50:46.312Z,-7.70
2019-01-26T01:51:46.173Z,-7.70
2019-01-26T01:52:46.037Z,-7.63
2019-01-26T01:53:45.893Z,-7.62
2019-01-26T01:54:45.754Z,-7.72
2019-01-26T01:55:45.614Z,-7.74
2019-01-26T01:56:45.476Z,-7.74
2019-01-26T01:57:45.334Z,-7.63
2019-01-26T01:58:45.195Z,-7.66
2019-01-26T01:59:45.058Z,-7.72
2019-01-26T02:00:44.916Z,-7.66
2019-01-26T02:01:44.777Z,-7.77
2019-01-26T02:02:44.635Z,-7.74
2019-01-26T02:03:44.499Z,-7.83
2019-01-26T02:04:44.355Z,-7.88
2019-01-26T02:05:44.218Z,-7.88
2019-01-26T02:06:44.077Z,-7.87
2019-01-26T02:07:43.939Z,-7.98
2019-01-26T02:08:43.799Z,-7.88
2019-01-26T02:09:43.658Z,-7.88
2019-01-26T02:10:43.520Z,-7.87
2019-01-26T02:11:43.379Z,-7.95
2019-01-26T02:12:43.246Z,-7.91
2019-01-26T02:13:43.100Z,-7.94
2019-01-26T02:14:42.966Z,-7.95
2019-01-26T02:15:42.822Z,-7.97
2019-01-26T02:16:42.682Z,-7.90
2019-01-26T02:17:42.542Z,-7.97
2019-01-26T02:18:42.401Z,-7.94
2019-01-26T02:19:42.263Z,-7.94
2019-01-26T02:20:42.122Z,-7.88
2019-01-26T02:21:41.982Z,-7.87
2019-01-26T02:22:41.842Z,-7.91
2019-01-26T02:23:41.702Z,-7.90
2019-01-26T02:24:41.566Z,-7.97
2019-01-26T02:25:41.422Z,-7.90
2019-01-26T02:26:41.282Z,-7.87
2019-01-26T02:27:41.143Z,-7.69
2019-01-26T02:28:41.004Z,-7.79
2019-01-26T02:29:40.862Z,-7.76
2019-01-26T02:30:40.727Z,-7.66
2019-01-26T02:31:40.584Z,-7.66
2019-01-26T02:32:40.442Z,-7.60
2019-01-26T02:33:40.302Z,-7.54
2019-01-26T02:34:40.167Z,-7.52
2019-01-26T02:35:40.025Z,-7.52
2019-01-26T02:36:39.885Z,-7.48
2019-01-26T02:37:39.750Z,-7.62
2019-01-26T02:38:39.605Z,-7.60
2019-01-26T02:39:39.466Z,-7.65
2019-01-26T02:40:39.326Z,-7.66
2019-01-26T02:41:39.195Z,-7.65
2019-01-26T02:42:39.046Z,-7.52
2019-01-26T02:43:38.907Z,-7.60
2019-01-26T02:44:38.767Z,-7.60
2019-01-26T02:45:38.627Z,-7.62
2019-01-26T02:46:38.488Z,-7.56
2019-01-26T02:47:38.349Z,-7.51
2019-01-26T02:48:38.216Z,-7.65
2019-01-26T02:49:38.072Z,-7.59
2019-01-26T02:50:37.936Z,-7.63
2019-01-26T02:51:37.790Z,-7.69
2019-01-26T02:52:37.650Z,-7.70
2019-01-26T02:53:37.512Z,-7.76
2019-01-26T02:54:37.372Z,-7.72
2019-01-26T02:55:37.233Z,-7.74
2019-01-26T02:56:37.094Z,-7.66
2019-01-26T02:57:36.955Z,-7.69
2019-01-26T02:58:36.816Z,-7.66
2019-01-26T02:59:36.674Z,-7.72
2019-01-26T03:00:36.535Z,-7.63
2019-01-26T03:01:36.394Z,-7.76
2019-01-26T03:02:36.256Z,-7.87
2019-01-26T03:03:36.116Z,-7.84
2019-01-26T03:04:35.977Z,-7.80
2019-01-26T03:05:35.838Z,-7.91
2019-01-26T03:06:35.695Z,-7.87
2019-01-26T03:07:35.558Z,-7.80
2019-01-26T03:08:35.418Z,-7.83
2019-01-26T03:09:35.280Z,-7.81
2019-01-26T03:10:35.138Z,-7.80
2019-01-26T03:11:34.999Z,-7.74
2019-01-26T03:12:34.858Z,-7.77
2019-01-26T03:13:34.720Z,-7.68
2019-01-26T03:14:34.580Z,-7.81
2019-01-26T03:15:34.450Z,-7.77
2019-01-26T03:16:34.304Z,-7.74
2019-01-26T03:17:34.161Z,-7.77
2019-01-26T03:18:34.024Z,-7.72
2019-01-26T03:19:33.884Z,-7.70
2019-01-26T03:20:33.740Z,-7.65
2019-01-26T03:21:33.604Z,-7.63
2019-01-26T03:22:33.463Z,-7.54
2019-01-26T03:23:33.327Z,-7.58
2019-01-26T03:24:33.184Z,-7.52
2019-01-26T03:25:33.045Z,-7.44
2019-01-26T03:26:32.903Z,-7.48
2019-01-26T03:27:32.766Z,-7.47
2019-01-26T03:28:32.624Z,-7.51
2019-01-26T03:29:32.536Z,-7.44
2019-01-26T03:30:32.359Z,-7.42
2019-01-26T03:31:32.226Z,-7.41
2019-01-26T03:32:32.074Z,-7.54
2019-01-26T03:33:31.930Z,-7.52
2019-01-26T03:34:31.789Z,-7.48
2019-01-26T03:35:31.654Z,-7.56
2019-01-26T03:36:31.517Z,-7.31
2019-01-26T03:37:31.368Z,-7.16
2019-01-26T03:38:31.228Z,-7.19
2019-01-26T03:39:31.092Z,-7.05
2019-01-26T03:40:30.952Z,-7.05
2019-01-26T03:41:30.808Z,-7.13
2019-01-26T03:42:30.681Z,-7.09
2019-01-26T03:43:30.534Z,-7.05
2019-01-26T03:44:30.404Z,-7.10
2019-01-26T03:45:30.252Z,-7.08
2019-01-26T03:46:30.115Z,-7.08
2019-01-26T03:47:29.972Z,-6.95
2019-01-26T03:48:29.834Z,-7.06
2019-01-26T03:49:29.697Z,-6.99
2019-01-26T03:50:29.558Z,-6.91
2019-01-26T03:51:29.416Z,-6.99
2019-01-26T03:52:29.291Z,-6.91
2019-01-26T03:53:29.139Z,-6.91
2019-01-26T03:54:28.996Z,-6.77
2019-01-26T03:55:28.860Z,-6.79
2019-01-26T03:56:28.719Z,-6.67
2019-01-26T03:57:28.581Z,-6.50
2019-01-26T03:58:28.440Z,-6.45
2019-01-26T03:59:28.302Z,-6.44
2019-01-26T04:00:28.163Z,-6.40
2019-01-26T04:01:28.024Z,-6.40
2019-01-26T04:02:27.885Z,-6.33
2019-01-26T04:03:27.750Z,-6.42
2019-01-26T04:04:27.608Z,-6.37
2019-01-26T04:05:27.468Z,-6.33
2019-01-26T04:06:27.327Z,-6.39
2019-01-26T04:07:27.190Z,-6.33
2019-01-26T04:08:27.049Z,-6.39
2019-01-26T04:09:26.913Z,-6.40
2019-01-26T04:10:26.775Z,-6.42
2019-01-26T04:11:26.639Z,-6.40
2019-01-26T04:12:26.496Z,-6.47
2019-01-26T04:13:26.356Z,-6.40
2019-01-26T04:14:26.219Z,-6.37
2019-01-26T04:15:26.078Z,-6.37
2019-01-26T04:16:25.939Z,-6.50
2019-01-26T04:17:25.806Z,-6.45
2019-01-26T04:18:25.660Z,-6.45
2019-01-26T04:19:25.530Z,-6.42
2019-01-26T04:20:25.390Z,-6.40
2019-01-26T04:21:25.248Z,-6.44
2019-01-26T04:22:25.111Z,-6.37
2019-01-26T04:23:24.968Z,-6.34
2019-01-26T04:24:24.831Z,-6.34
2019-01-26T04:25:24.690Z,-6.39
2019-01-26T04:26:24.553Z,-6.29
2019-01-26T04:27:24.417Z,-6.26
2019-01-26T04:28:24.276Z,-6.27
2019-01-26T04:29:24.137Z,-6.31
2019-01-26T04:30:23.999Z,-6.24
2019-01-26T04:31:23.860Z,-6.27
2019-01-26T04:32:23.721Z,-6.15
2019-01-26T04:33:23.584Z,-6.16
2019-01-26T04:34:23.448Z,-6.12
2019-01-26T04:35:23.308Z,-6.02
2019-01-26T04:36:23.166Z,-6.01
2019-01-26T04:37:23.027Z,-6.00
2019-01-26T04:38:22.889Z,-6.06
2019-01-26T04:39:22.752Z,-6.11
2019-01-26T04:40:22.613Z,-6.27
2019-01-26T04:41:22.474Z,-6.37
2019-01-26T04:42:22.334Z,-6.45
2019-01-26T04:43:22.198Z,-6.45
2019-01-26T04:44:22.056Z,-6.52
2019-01-26T04:45:21.924Z,-6.47
2019-01-26T04:46:21.787Z,-6.51
2019-01-26T04:47:21.642Z,-6.55
2019-01-26T04:48:21.504Z,-6.50
2019-01-26T04:49:21.363Z,-6.54
2019-01-26T04:50:21.229Z,-6.54
2019-01-26T04:51:21.086Z,-6.54
2019-01-26T04:52:20.951Z,-6.58
2019-01-26T04:53:20.807Z,-6.54
2019-01-26T04:54:20.673Z,-6.47
2019-01-26T04:55:20.539Z,-6.51
2019-01-26T04:56:20.392Z,-6.48
2019-01-26T04:57:20.255Z,-6.48
2019-01-26T04:58:20.116Z,-6.45
2019-01-26T04:59:19.978Z,-6.45
2019-01-26T05:00:19.838Z,-6.40
2019-01-26T05:01:19.698Z,-6.45
2019-01-26T05:02:19.561Z,-6.44
2019-01-26T05:03:19.423Z,-6.34
2019-01-26T05:04:19.283Z,-6.42
2019-01-26T05:05:19.145Z,-6.26
2019-01-26T05:06:19.006Z,-6.36
2019-01-26T05:07:18.870Z,-6.29
2019-01-26T05:08:18.729Z,-6.27
2019-01-26T05:09:18.591Z,-6.26
2019-01-26T05:10:18.498Z,-6.21
2019-01-26T05:11:18.314Z,-6.26
2019-01-26T05:12:18.174Z,-6.13
2019-01-26T05:13:18.037Z,-6.12
2019-01-26T05:14:17.898Z,-6.16
2019-01-26T05:15:17.762Z,-6.09
2019-01-26T05:16:17.633Z,-6.09
2019-01-26T05:17:17.480Z,-6.01
2019-01-26T05:18:17.346Z,-6.01
2019-01-26T05:19:17.238Z,-5.98
2019-01-26T05:20:17.066Z,-5.92
2019-01-26T05:21:16.927Z,-5.97
2019-01-26T05:22:16.787Z,-5.94
2019-01-26T05:23:16.648Z,-5.83
2019-01-26T05:24:16.507Z,-5.92
2019-01-26T05:25:16.370Z,-5.92
2019-01-26T05:26:16.232Z,-5.88
2019-01-26T05:27:16.092Z,-5.83
2019-01-26T05:28:15.957Z,-5.88
2019-01-26T05:29:15.819Z,-5.90
2019-01-26T05:30:15.682Z,-5.88
2019-01-26T05:31:15.547Z,-5.87
2019-01-26T05:32:15.405Z,-5.77
2019-01-26T05:33:15.267Z,-5.83
2019-01-26T05:34:15.128Z,-5.77
2019-01-26T05:35:14.989Z,-5.97
2019-01-26T05:36:14.851Z,-5.90
2019-01-26T05:37:14.717Z,-5.88
2019-01-26T05:38:14.577Z,-5.90
2019-01-26T05:39:14.437Z,-5.94
2019-01-26T05:40:14.297Z,-5.97
2019-01-26T05:41:14.160Z,-5.83
2019-01-26T05:42:14.027Z,-5.90
2019-01-26T05:43:13.886Z,-5.97
2019-01-26T05:44:13.746Z,-5.92
2019-01-26T05:45:13.607Z,-5.97
2019-01-26T05:46:13.470Z,-5.98
2019-01-26T05:47:13.331Z,-5.97
2019-01-26T05:48:13.191Z,-5.97
2019-01-26T05:49:13.052Z,-5.95
2019-01-26T05:50:12.915Z,-5.94
2019-01-26T05:51:12.778Z,-5.95
2019-01-26T05:52:12.640Z,-5.97
2019-01-26T05:53:12.504Z,-5.94
2019-01-26T05:54:12.364Z,-6.00
2019-01-26T05:55:12.227Z,-5.91
2019-01-26T05:56:12.086Z,-5.92
2019-01-26T05:57:11.947Z,-5.90
2019-01-26T05:58:11.811Z,-5.87
2019-01-26T05:59:11.672Z,-5.94
2019-01-26T06:00:11.534Z,-5.95
2019-01-26T06:01:11.397Z,-5.87
2019-01-26T06:02:11.258Z,-5.88
2019-01-26T06:03:11.122Z,-5.97
2019-01-26T06:04:10.986Z,-5.87
2019-01-26T06:05:10.844Z,-5.84
2019-01-26T06:06:10.707Z,-5.95
2019-01-26T06:07:10.566Z,-5.94
2019-01-26T06:08:10.429Z,-6.00
2019-01-26T06:09:10.292Z,-6.08
2019-01-26T06:10:10.151Z,-6.09
2019-01-26T06:11:10.016Z,-6.11
2019-01-26T06:12:09.876Z,-6.13
2019-01-26T06:13:09.739Z,-6.15
2019-01-26T06:14:09.600Z,-6.09
2019-01-26T06:15:09.464Z,-6.09
2019-01-26T06:16:09.323Z,-6.13
2019-01-26T06:17:09.185Z,-6.08
2019-01-26T06:18:09.046Z,-6.08
2019-01-26T06:19:08.909Z,-6.08
2019-01-26T06:20:08.770Z,-6.13
2019-01-26T06:21:08.632Z,-6.12
2019-01-26T06:22:08.491Z,-6.09
2019-01-26T06:23:08.356Z,-6.05
2019-01-26T06:24:08.228Z,-6.16
2019-01-26T06:25:08.081Z,-6.13
2019-01-26T06:26:07.938Z,-6.11
2019-01-26T06:27:07.800Z,-6.16
2019-01-26T06:28:07.661Z,-6.12
2019-01-26T06:29:07.523Z,-6.13
2019-01-26T06:30:07.387Z,-6.15
2019-01-26T06:31:07.246Z,-6.12
2019-01-26T06:32:07.107Z,-6.15
2019-01-26T06:33:06.969Z,-6.16
2019-01-26T06:34:06.832Z,-6.16
2019-01-26T06:35:06.693Z,-6.11
2019-01-26T06:36:06.552Z,-6.19
2019-01-26T06:37:06.416Z,-6.12
2019-01-26T06:38:06.280Z,-6.11
2019-01-26T06:39:06.140Z,-6.13
2019-01-26T06:40:06.001Z,-6.11
2019-01-26T06:41:05.859Z,-6.11
2019-01-26T06:42:05.722Z,-6.08
2019-01-26T06:43:05.583Z,-6.01
2019-01-26T06:44:05.448Z,-5.90
2019-01-26T06:45:05.305Z,-5.90
2019-01-26T06:46:05.166Z,-5.88
2019-01-26T06:47:05.032Z,-5.91
2019-01-26T06:48:04.899Z,-5.92
2019-01-26T06:49:04.749Z,-5.92
2019-01-26T06:50:04.610Z,-5.77
2019-01-26T06:51:04.473Z,-5.80
2019-01-26T06:52:04.333Z,-5.83
2019-01-26T06:53:04.196Z,-5.79
2019-01-26T06:54:04.056Z,-5.80
2019-01-26T06:55:03.920Z,-5.83
2019-01-26T06:56:03.778Z,-5.80
2019-01-26T06:57:03.640Z,-5.83
2019-01-26T06:58:03.502Z,-5.79
2019-01-26T06:59:03.363Z,-5.77
2019-01-26T07:00:03.243Z,-5.70
2019-01-26T07:01:03.086Z,-5.76
2019-01-26T07:02:02.949Z,-5.76
2019-01-26T07:03:02.809Z,-5.87
2019-01-26T07:04:02.670Z,-5.91
2019-01-26T07:05:02.536Z,-5.88
2019-01-26T07:06:02.393Z,-5.88
2019-01-26T07:07:02.256Z,-5.91
2019-01-26T07:08:02.119Z,-5.95
2019-01-26T07:09:01.980Z,-5.70
2019-01-26T07:10:01.841Z,-5.73
2019-01-26T07:11:02.247Z,-5.76
2019-01-26T07:12:01.568Z,-5.77
2019-01-26T07:13:01.424Z,-5.72
2019-01-26T07:14:01.286Z,-5.73
2019-01-26T07:15:01.152Z,-5.72
2019-01-26T07:16:01.009Z,-5.79
2019-01-26T07:17:00.871Z,-5.69
2019-01-26T07:18:00.737Z,-5.70
2019-01-26T07:19:00.593Z,-5.72
2019-01-26T07:20:00.458Z,-5.77
2019-01-26T07:21:00.315Z,-5.90
2019-01-26T07:22:00.174Z,-5.95
2019-01-26T07:23:00.037Z,-5.84
2019-01-26T07:23:59.899Z,-5.94
2019-01-26T07:24:59.759Z,-5.91
2019-01-26T07:25:59.623Z,-6.01
2019-01-26T07:26:59.486Z,-6.00
2019-01-26T07:27:59.345Z,-6.09
2019-01-26T07:28:59.207Z,-6.08
2019-01-26T07:29:59.067Z,-6.08
2019-01-26T07:30:58.934Z,-6.01
2019-01-26T07:31:58.792Z,-6.00
2019-01-26T07:32:58.655Z,-6.02
2019-01-26T07:33:58.515Z,-5.91
2019-01-26T07:34:58.378Z,-5.87
2019-01-26T07:35:58.239Z,-5.88
2019-01-26T07:36:58.099Z,-5.88
2019-01-26T07:37:57.963Z,-5.94
2019-01-26T07:38:57.823Z,-5.88
2019-01-26T07:39:57.685Z,-5.79
2019-01-26T07:40:57.546Z,-5.80
2019-01-26T07:41:57.410Z,-5.76
2019-01-26T07:42:57.271Z,-5.69
2019-01-26T07:43:57.136Z,-5.59
2019-01-26T07:44:56.993Z,-5.56
2019-01-26T07:45:56.857Z,-5.59
2019-01-26T07:46:56.720Z,-5.51
2019-01-26T07:47:56.581Z,-5.58
2019-01-26T07:48:56.443Z,-5.51
2019-01-26T07:49:56.304Z,-5.41
2019-01-26T07:50:56.168Z,-5.41
2019-01-26T07:51:56.030Z,-5.34
2019-01-26T07:52:55.892Z,-5.30
2019-01-26T07:53:55.754Z,-5.16
2019-01-26T07:54:55.616Z,-5.12
2019-01-26T07:55:55.480Z,-4.97
2019-01-26T07:56:55.341Z,-4.94
2019-01-26T07:57:55.203Z,-4.87
2019-01-26T07:58:55.064Z,-4.93
2019-01-26T07:59:54.927Z,-4.89
2019-01-26T08:00:54.788Z,-5.33
2019-01-26T08:01:54.650Z,-5.43
2019-01-26T08:02:54.513Z,-5.62
2019-01-26T08:03:54.376Z,-5.77
2019-01-26T08:04:54.241Z,-5.97
2019-01-26T08:05:54.101Z,-5.83
2019-01-26T08:06:53.963Z,-5.82
2019-01-26T08:07:53.824Z,-5.65
2019-01-26T08:08:53.687Z,-5.72
2019-01-26T08:09:53.548Z,-5.51
2019-01-26T08:10:53.418Z,-5.43
2019-01-26T08:11:53.274Z,-5.33
2019-01-26T08:12:53.140Z,-5.25
2019-01-26T08:13:53.000Z,-5.11
2019-01-26T08:14:52.861Z,-4.97
2019-01-26T08:15:52.722Z,-4.91
2019-01-26T08:16:52.584Z,-4.93
2019-01-26T08:17:52.457Z,-4.91
2019-01-26T08:18:52.310Z,-4.93
2019-01-26T08:19:52.172Z,-4.94
2019-01-26T08:20:52.041Z,-4.91
2019-01-26T08:21:51.897Z,-4.86
2019-01-26T08:22:51.759Z,-4.76
2019-01-26T08:23:51.621Z,-4.66
2019-01-26T08:24:51.484Z,-4.66
2019-01-26T08:25:51.348Z,-4.61
2019-01-26T08:26:51.210Z,-4.44
2019-01-26T08:27:51.071Z,-4.41
2019-01-26T08:28:50.937Z,-4.40
2019-01-26T08:29:50.798Z,-4.30
2019-01-26T08:30:50.666Z,-4.20
2019-01-26T08:31:50.527Z,-4.15
2019-01-26T08:32:50.406Z,-4.07
2019-01-26T08:33:50.258Z,-4.18
2019-01-26T08:34:50.114Z,-4.18
2019-01-26T08:35:49.978Z,-4.08
2019-01-26T08:36:49.844Z,-4.09
2019-01-26T08:37:49.715Z,-4.36
2019-01-26T08:38:49.631Z,-4.37
2019-01-26T08:39:49.443Z,-4.36
2019-01-26T08:40:49.300Z,-4.48
2019-01-26T08:41:49.177Z,-4.62
2019-01-26T08:42:49.023Z,-4.61
2019-01-26T08:43:48.964Z,-4.61
2019-01-26T08:44:48.749Z,-4.48
2019-01-26T08:45:48.615Z,-4.47
2019-01-26T08:46:48.514Z,-4.41
2019-01-26T08:47:48.338Z,-4.30
2019-01-26T08:48:48.200Z,-4.36
2019-01-26T08:49:48.065Z,-4.25
2019-01-26T08:50:47.928Z,-4.15
2019-01-26T08:51:47.798Z,-4.14
2019-01-26T08:52:47.656Z,-4.05
2019-01-26T08:53:47.518Z,-4.04
2019-01-26T08:54:47.381Z,-3.96
2019-01-26T08:55:47.245Z,-3.84
2019-01-26T08:56:47.107Z,-3.81
2019-01-26T08:57:46.977Z,-3.98
2019-01-26T08:58:46.850Z,-3.87
2019-01-26T08:59:46.774Z,-3.87
2019-01-26T09:00:46.578Z,-3.75
2019-01-26T09:01:46.463Z,-3.75
2019-01-26T09:02:46.291Z,-3.83
2019-01-26T09:03:46.170Z,-3.81
2019-01-26T09:04:46.019Z,-3.76
2019-01-26T09:05:45.885Z,-3.90
2019-01-26T09:06:45.753Z,-3.86
2019-01-26T09:07:45.610Z,-3.89
2019-01-26T09:08:45.472Z,-3.91
2019-01-26T09:09:45.353Z,-3.75
2019-01-26T09:10:45.210Z,-3.62
2019-01-26T09:11:45.063Z,-3.72
2019-01-26T09:12:44.931Z,-3.65
2019-01-26T09:13:44.791Z,-3.62
2019-01-26T09:14:44.665Z,-3.57
2019-01-26T09:15:44.520Z,-3.39
2019-01-26T09:16:44.383Z,-3.35
2019-01-26T09:17:44.252Z,-3.20
2019-01-26T09:18:44.113Z,-3.08
2019-01-26T09:19:43.976Z,-3.05
2019-01-26T09:20:43.840Z,-3.00
2019-01-26T09:21:43.709Z,-2.87
2019-01-26T09:22:43.566Z,-2.79
2019-01-26T09:23:43.432Z,-2.57
2019-01-26T09:24:43.297Z,-2.48
2019-01-26T09:25:43.162Z,-2.29
2019-01-26T09:26:43.027Z,-2.58
2019-01-26T09:27:42.902Z,-2.57
2019-01-26T09:28:42.757Z,-2.53
2019-01-26T09:29:42.720Z,-2.68
2019-01-26T09:30:42.483Z,-2.57
2019-01-26T09:31:42.350Z,-2.45
2019-01-26T09:32:42.212Z,-2.53
2019-01-26T09:33:42.081Z,-2.42
2019-01-26T09:34:41.945Z,-2.36
2019-01-26T09:35:41.809Z,-2.38
2019-01-26T09:36:41.673Z,-2.32
2019-01-26T09:37:41.537Z,-2.38
2019-01-26T09:38:41.405Z,-2.42
2019-01-26T09:39:41.268Z,-2.38
2019-01-26T09:40:41.135Z,-2.20
2019-01-26T09:41:40.999Z,-2.05
2019-01-26T09:42:40.865Z,-1.93
2019-01-26T09:43:40.729Z,-1.93
2019-01-26T09:44:40.593Z,-1.69
2019-01-26T09:45:40.461Z,-1.69
2019-01-26T09:46:40.326Z,-1.75
2019-01-26T09:47:40.198Z,-1.70
2019-01-26T09:48:46.074Z,-1.53
2019-01-26T09:49:39.920Z,-1.63
2019-01-26T09:50:39.795Z,-1.53
2019-01-26T09:51:39.650Z,-1.41
2019-01-26T09:52:39.517Z,-1.15
2019-01-26T09:53:39.385Z,-1.03
2019-01-26T09:54:39.248Z,-0.92
2019-01-26T09:55:39.114Z,-0.78
2019-01-26T09:56:38.978Z,-0.63
2019-01-26T09:57:38.846Z,-0.84
2019-01-26T09:58:38.717Z,-0.37
2019-01-26T09:59:38.580Z,-0.08
2019-01-26T10:00:38.444Z,0.03
2019-01-26T10:01:38.311Z,0.02
2019-01-26T10:02:38.192Z,-0.01
2019-01-26T10:03:38.042Z,-0.15
2019-01-26T10:04:37.915Z,-0.05
2019-01-26T10:05:37.782Z,0.09
2019-01-26T10:06:37.655Z,0.13
2019-01-26T10:07:37.510Z,0.46
2019-01-26T10:08:37.381Z,0.62
2019-01-26T10:09:37.244Z,0.98
2019-01-26T10:10:37.123Z,1.01
2019-01-26T10:11:36.980Z,0.45
2019-01-26T10:12:36.848Z,0.09
2019-01-26T10:13:36.713Z,-0.11
2019-01-26T10:14:36.587Z,0.07
2019-01-26T10:15:36.448Z,0.12
2019-01-26T10:16:36.316Z,0.09
2019-01-26T10:17:36.204Z,0.27
2019-01-26T10:18:36.055Z,0.46
2019-01-26T10:19:35.919Z,0.61
2019-01-26T10:20:35.787Z,0.65
2019-01-26T10:21:35.665Z,0.68
2019-01-26T10:22:35.524Z,0.79
2019-01-26T10:23:35.391Z,0.83
2019-01-26T10:24:35.258Z,0.83
2019-01-26T10:25:35.168Z,0.85
2019-01-26T10:26:34.997Z,0.90
2019-01-26T10:27:34.871Z,1.01
2019-01-26T10:28:34.733Z,1.19
2019-01-26T10:29:34.675Z,1.72
2019-01-26T10:30:34.468Z,1.97
2019-01-26T10:31:34.344Z,2.26
2019-01-26T10:32:34.225Z,2.67
2019-01-26T10:33:34.076Z,2.63
2019-01-26T10:34:33.943Z,2.16
2019-01-26T10:35:33.811Z,1.97
2019-01-26T10:36:33.686Z,2.20
2019-01-26T10:37:33.567Z,2.30
2019-01-26T10:38:33.422Z,2.48
2019-01-26T10:39:33.290Z,2.64
2019-01-26T10:40:33.167Z,2.74
2019-01-26T10:41:33.034Z,2.91
2019-01-26T10:42:32.901Z,2.97
2019-01-26T10:43:32.770Z,2.97
2019-01-26T10:44:32.643Z,3.47
2019-01-26T10:45:32.529Z,2.73
2019-01-26T10:46:32.382Z,2.56
2019-01-26T10:47:32.277Z,2.70
2019-01-26T10:48:32.121Z,2.26
2019-01-26T10:49:31.993Z,2.09
2019-01-26T10:50:31.862Z,2.23
2019-01-26T10:51:31.733Z,2.23
2019-01-26T10:52:31.608Z,2.64
2019-01-26T10:53:31.474Z,2.70
2019-01-26T10:54:31.350Z,2.53
2019-01-26T10:55:31.213Z,2.59
2019-01-26T10:56:31.085Z,2.88
2019-01-26T10:57:30.955Z,2.89
2019-01-26T10:58:30.834Z,2.64
2019-01-26T10:59:30.695Z,2.13
2019-01-26T11:00:30.662Z,2.10
2019-01-26T11:01:30.588Z,2.31
2019-01-26T11:02:30.334Z,1.98
2019-01-26T11:03:30.216Z,2.02
2019-01-26T11:04:30.272Z,1.99
2019-01-26T11:05:29.919Z,1.94
2019-01-26T11:06:30.215Z,2.19
2019-01-26T11:07:29.817Z,2.01
2019-01-26T11:08:29.570Z,1.98
2019-01-26T11:09:29.417Z,1.89
2019-01-26T11:10:29.266Z,1.68
2019-01-26T11:11:29.135Z,2.13
2019-01-26T11:12:29.007Z,2.35
2019-01-26T11:13:28.874Z,2.30
2019-01-26T11:14:28.745Z,2.38
2019-01-26T11:15:28.613Z,2.63
2019-01-26T11:16:28.485Z,2.17
2019-01-26T11:17:28.356Z,1.98
2019-01-26T11:18:28.229Z,2.13
2019-01-26T11:19:28.093Z,2.15
2019-01-26T11:20:27.986Z,2.10
2019-01-26T11:21:27.849Z,1.62
2019-01-26T11:22:27.716Z,1.26
2019-01-26T11:23:27.570Z,1.33
2019-01-26T11:24:27.450Z,1.03
2019-01-26T11:25:27.321Z,0.97
2019-01-26T11:26:27.179Z,0.94
2019-01-26T11:27:27.047Z,0.78
2019-01-26T11:28:26.928Z,0.89
2019-01-26T11:29:26.789Z,0.98
2019-01-26T11:30:26.656Z,1.22
2019-01-26T11:31:26.522Z,1.47
2019-01-26T11:32:26.395Z,1.71
2019-01-26T11:33:26.337Z,1.50
2019-01-26T11:34:26.133Z,1.57
2019-01-26T11:35:25.998Z,1.85
2019-01-26T11:36:25.867Z,1.78
2019-01-26T11:37:25.739Z,1.64
2019-01-26T11:38:25.607Z,1.51
2019-01-26T11:39:25.473Z,1.58
2019-01-26T11:40:25.345Z,1.87
2019-01-26T11:41:25.211Z,1.98
2019-01-26T11:42:25.082Z,2.02
2019-01-26T11:43:24.948Z,1.94
2019-01-26T11:44:24.818Z,1.68
2019-01-26T11:45:24.687Z,1.42
2019-01-26T11:46:24.556Z,1.21
2019-01-26T11:47:24.423Z,1.34
2019-01-26T11:48:24.294Z,1.39
2019-01-26T11:49:24.161Z,1.60
2019-01-26T11:50:24.032Z,1.64
2019-01-26T11:51:23.902Z,1.71
2019-01-26T11:52:23.772Z,1.72
2019-01-26T11:53:23.637Z,1.62
2019-01-26T11:54:23.508Z,1.54
2019-01-26T11:55:23.382Z,1.62
2019-01-26T11:56:23.254Z,1.43
2019-01-26T11:57:23.112Z,1.36
2019-01-26T11:58:22.983Z,1.42
2019-01-26T11:59:22.851Z,1.51
2019-01-26T12:00:22.719Z,1.64
2019-01-26T12:01:22.589Z,1.32
2019-01-26T12:02:22.458Z,1.01
2019-01-26T12:03:22.326Z,0.97
2019-01-26T12:04:22.198Z,0.85
2019-01-26T12:05:22.063Z,0.92
2019-01-26T12:06:21.959Z,1.00
2019-01-26T12:07:21.798Z,1.15
2019-01-26T12:08:21.668Z,1.33
2019-01-26T12:09:21.535Z,1.39
2019-01-26T12:10:21.409Z,1.43
2019-01-26T12:11:21.273Z,1.33
2019-01-26T12:12:21.144Z,1.18
2019-01-26T12:13:21.010Z,1.00
2019-01-26T12:14:20.889Z,0.85
2019-01-26T12:15:20.747Z,0.78
2019-01-26T12:16:26.846Z,0.75
2019-01-26T12:17:20.509Z,0.78
2019-01-26T12:18:20.371Z,0.52
2019-01-26T12:19:22.503Z,0.39
2019-01-26T12:20:20.089Z,0.45
2019-01-26T12:21:19.995Z,0.45
2019-01-26T12:22:19.825Z,0.52
2019-01-26T12:23:19.692Z,0.62
2019-01-26T12:24:19.577Z,0.68
2019-01-26T12:25:19.427Z,0.72
2019-01-26T12:26:19.297Z,0.71
2019-01-26T12:27:19.166Z,0.86
2019-01-26T12:28:19.033Z,0.86
2019-01-26T12:29:18.900Z,0.78
2019-01-26T12:30:18.771Z,0.70
2019-01-26T12:31:18.635Z,0.65
2019-01-26T12:32:18.505Z,0.60
2019-01-26T12:33:18.375Z,0.51
2019-01-26T12:34:18.242Z,0.52
2019-01-26T12:35:18.108Z,0.62
2019-01-26T12:36:17.979Z,0.61
2019-01-26T12:37:17.845Z,0.64
2019-01-26T12:38:17.714Z,0.60
2019-01-26T12:39:17.581Z,0.72
2019-01-26T12:40:17.449Z,0.78
2019-01-26T12:41:17.317Z,0.90
2019-01-26T12:42:17.185Z,0.80
2019-01-26T12:43:17.057Z,0.72
2019-01-26T12:44:16.920Z,0.72
2019-01-26T12:45:16.792Z,0.64
2019-01-26T12:46:16.660Z,0.61
2019-01-26T12:47:17.058Z,0.72
2019-01-26T12:48:16.392Z,0.75
2019-01-26T12:49:16.259Z,0.85
2019-01-26T12:50:16.131Z,1.00
2019-01-26T12:51:15.995Z,1.00
2019-01-26T12:52:15.866Z,1.03
2019-01-26T12:53:15.733Z,0.86
2019-01-26T12:54:15.602Z,1.12
2019-01-26T12:55:15.466Z,1.19
2019-01-26T12:56:15.410Z,1.26