createdAt,value
2018-06-03T00:01:43.056Z,98618.83
2018-06-03T00:04:11.349Z,98623.55
2018-06-03T00:06:39.616Z,98624.77
2018-06-03T00:09:07.906Z,98627.49
2018-06-03T00:11:36.175Z,98626.68
2018-06-03T00:14:04.455Z,98628.06
2018-06-03T00:16:32.756Z,98632.62
2018-06-03T00:19:02.031Z,98625.06
2018-06-03T00:21:43.124Z,98626.45
2018-06-03T00:24:11.474Z,98634.27
2018-06-03T00:26:39.742Z,98625.98
2018-06-03T00:29:08.038Z,98625.02
2018-06-03T00:31:38.251Z,98618.75
2018-06-03T00:34:06.509Z,98618.77
2018-06-03T00:36:43.587Z,98619.22
2018-06-03T00:39:11.869Z,98617.06
2018-06-03T00:41:40.919Z,98622.48
2018-06-03T00:44:09.191Z,98618.84
2018-06-03T00:46:37.454Z,98615.09
2018-06-03T00:49:05.759Z,98614.13
2018-06-03T00:51:34.055Z,98607.51
2018-06-03T00:54:02.365Z,98604.61
2018-06-03T00:56:48.145Z,98605.11
2018-06-03T00:59:17.218Z,98602.08
2018-06-03T01:01:45.504Z,98608.18
2018-06-03T01:04:13.843Z,98615.02
2018-06-03T01:06:42.125Z,98610.99
2018-06-03T01:09:10.404Z,98606.78
2018-06-03T01:11:38.678Z,98602.57
2018-06-03T01:14:06.965Z,98606.02
2018-06-03T01:16:36.255Z,98602.09
2018-06-03T01:19:04.553Z,98603.63
2018-06-03T01:21:32.837Z,98605.16
2018-06-03T01:24:01.094Z,98604.98
2018-06-03T01:26:29.389Z,98601.19
2018-06-03T01:28:57.658Z,98603.75
2018-06-03T01:31:25.926Z,98593.45
2018-06-03T01:33:54.247Z,98596.81
2018-06-03T01:36:22.520Z,98594.99
2018-06-03T01:38:50.810Z,98593.44
2018-06-03T01:41:19.161Z,98591.34
2018-06-03T01:43:47.438Z,98591.80
2018-06-03T01:46:15.714Z,98595.06
2018-06-03T01:48:44.291Z,98591.28
2018-06-03T01:51:12.554Z,98583.35
2018-06-03T01:53:40.825Z,98580.72
2018-06-03T01:56:09.125Z,98582.17
2018-06-03T01:58:37.407Z,98581.59
2018-06-03T02:01:05.712Z,98580.23
2018-06-03T02:03:34.790Z,98584.45
2018-06-03T02:06:03.081Z,98584.31
2018-06-03T02:08:31.365Z,98586.13
2018-06-03T02:10:59.622Z,98579.96
2018-06-03T02:13:27.925Z,98583.31
2018-06-03T02:15:56.193Z,98575.37
2018-06-03T02:18:25.260Z,98572.50
2018-06-03T02:20:53.529Z,98570.63
2018-06-03T02:23:21.893Z,98565.55
2018-06-03T02:25:53.617Z,98562.80
2018-06-03T02:28:21.896Z,98564.77
2018-06-03T02:30:51.858Z,98563.47
2018-06-03T02:33:20.119Z,98561.83
2018-06-03T02:35:48.369Z,98562.91
2018-06-03T02:38:18.572Z,98563.20
2018-06-03T02:40:46.862Z,98560.64
2018-06-03T02:43:16.297Z,98561.70
2018-06-03T02:45:44.591Z,98566.66
2018-06-03T02:48:12.865Z,98562.77
2018-06-03T02:50:41.155Z,98566.50
2018-06-03T02:53:09.821Z,98566.72
2018-06-03T02:55:38.518Z,98562.16
2018-06-03T02:58:06.824Z,98559.87
2018-06-03T03:00:35.278Z,98558.20
2018-06-03T03:03:03.543Z,98565.86
2018-06-03T03:05:31.812Z,98562.61
2018-06-03T03:08:00.080Z,98557.73
2018-06-03T03:10:30.665Z,98556.88
2018-06-03T03:12:58.943Z,98559.22
2018-06-03T03:15:27.228Z,98555.73
2018-06-03T03:17:55.502Z,98548.83
2018-06-03T03:20:23.863Z,98550.02
2018-06-03T03:22:52.159Z,98547.27
2018-06-03T03:25:20.446Z,98550.59
2018-06-03T03:27:48.746Z,98549.88
2018-06-03T03:30:17.784Z,98549.89
2018-06-03T03:32:46.100Z,98551.31
2018-06-03T03:35:14.359Z,98557.39
2018-06-03T03:37:42.647Z,98564.52
2018-06-03T03:40:10.921Z,98557.91
2018-06-03T03:42:39.278Z,98560.27
2018-06-03T03:45:07.558Z,98556.51
2018-06-03T03:47:35.859Z,98562.90
2018-06-03T03:50:04.154Z,98564.52
2018-06-03T03:52:33.369Z,98569.38
2018-06-03T03:55:02.712Z,98568.23
2018-06-03T03:57:30.973Z,98570.02
2018-06-03T03:59:59.277Z,98570.63
2018-06-03T04:02:27.566Z,98576.93
2018-06-03T04:04:57.784Z,98586.35
2018-06-03T04:07:26.155Z,98585.33
2018-06-03T04:09:54.449Z,98588.98
2018-06-03T04:12:22.745Z,98583.52
2018-06-03T04:14:51.922Z,98584.37
2018-06-03T04:17:20.310Z,98583.32
2018-06-03T04:19:49.568Z,98592.42
2018-06-03T04:22:17.857Z,98594.23
2018-06-03T04:24:46.120Z,98596.64
2018-06-03T04:27:15.374Z,98598.75
2018-06-03T04:29:43.710Z,98597.48
2018-06-03T04:32:16.713Z,98594.64
2018-06-03T04:34:45.089Z,98590.77
2018-06-03T04:37:14.399Z,98588.86
2018-06-03T04:39:44.626Z,98588.34
2018-06-03T04:42:13.031Z,98588.42
2018-06-03T04:44:44.780Z,98593.36
2018-06-03T04:47:13.754Z,98597.09
2018-06-03T04:49:44.986Z,98590.86
2018-06-03T04:52:16.663Z,98597.27
2018-06-03T04:54:49.276Z,98595.11
2018-06-03T04:57:18.639Z,98594.22
2018-06-03T04:59:50.411Z,98595.28
2018-06-03T05:02:18.802Z,98598.36
2018-06-03T05:04:47.139Z,98600.34
2018-06-03T05:07:15.546Z,98599.55
2018-06-03T05:09:44.825Z,98596.33
2018-06-03T05:12:15.068Z,98592.35
2018-06-03T05:14:43.470Z,98593.67
2018-06-03T05:17:11.804Z,98590.24
2018-06-03T05:19:41.142Z,98588.63
2018-06-03T05:22:11.356Z,98591.25
2018-06-03T05:24:40.639Z,98590.27
2018-06-03T05:27:21.259Z,98593.09
2018-06-03T05:29:49.701Z,98597.41
2018-06-03T05:32:18.118Z,98592.58
2018-06-03T05:34:46.482Z,98588.05
2018-06-03T05:37:14.855Z,98588.06
2018-06-03T05:39:43.207Z,98584.34
2018-06-03T05:42:15.034Z,98580.50
2018-06-03T05:44:47.980Z,98583.36
2018-06-03T05:47:16.364Z,98589.53
2018-06-03T05:49:44.723Z,98583.05
2018-06-03T05:52:14.020Z,98577.78
2018-06-03T05:54:42.437Z,98578.59
2018-06-03T05:57:11.701Z,98577.48
2018-06-03T05:59:49.906Z,98578.61
2018-06-03T06:02:18.316Z,98577.97
2018-06-03T06:04:47.610Z,98572.00
2018-06-03T06:07:20.468Z,98578.52
2018-06-03T06:09:51.578Z,98576.05
2018-06-03T06:12:21.961Z,98576.56
2018-06-03T06:14:52.182Z,98571.17
2018-06-03T06:17:20.580Z,98579.25
2018-06-03T06:19:54.499Z,98574.19
2018-06-03T06:22:24.016Z,98572.62
2018-06-03T06:24:54.394Z,98572.58
2018-06-03T06:27:22.719Z,98568.80
2018-06-03T06:29:57.194Z,98572.41
2018-06-03T06:32:29.256Z,98565.39
2018-06-03T06:34:57.665Z,98566.17
2018-06-03T06:37:26.069Z,98566.80
2018-06-03T06:39:54.478Z,98567.37
2018-06-03T06:42:23.534Z,98569.68
2018-06-03T06:44:51.828Z,98567.51
2018-06-03T06:47:23.281Z,98573.23
2018-06-03T06:49:55.335Z,98573.41
2018-06-03T06:52:24.016Z,98573.69
2018-06-03T06:54:53.312Z,98574.55
2018-06-03T06:57:28.444Z,98578.44
2018-06-03T06:59:57.738Z,98578.36
2018-06-03T07:02:26.138Z,98575.52
2018-06-03T07:04:54.519Z,98577.33
2018-06-03T07:07:25.939Z,98574.39
2018-06-03T07:09:54.391Z,98579.95
2018-06-03T07:12:23.667Z,98581.30
2018-06-03T07:14:52.938Z,98572.39
2018-06-03T07:17:26.605Z,98570.85
2018-06-03T07:19:55.652Z,98575.45
2018-06-03T07:22:28.852Z,98578.59
2018-06-03T07:24:57.225Z,98572.02
2018-06-03T07:27:27.449Z,98567.55
2018-06-03T07:30:00.138Z,98568.91
2018-06-03T07:32:29.423Z,98567.91
2018-06-03T07:34:59.639Z,98562.84
2018-06-03T07:37:28.946Z,98563.81
2018-06-03T07:39:57.337Z,98560.15
2018-06-03T07:42:33.999Z,98561.78
2018-06-03T07:45:02.381Z,98569.41
2018-06-03T07:47:30.813Z,98565.12
2018-06-03T07:50:05.104Z,98563.73
2018-06-03T07:52:33.404Z,98569.28
2018-06-03T07:55:06.392Z,98566.66
2018-06-03T07:57:34.709Z,98558.34
2018-06-03T08:00:03.100Z,98550.60
2018-06-03T08:02:31.649Z,98548.06
2018-06-03T08:04:59.876Z,98549.98
2018-06-03T08:07:36.216Z,98550.72
2018-06-03T08:10:10.446Z,98547.36
2018-06-03T08:12:38.855Z,98547.41
2018-06-03T08:15:11.952Z,98554.89
2018-06-03T08:17:40.446Z,98561.64
2018-06-03T08:20:09.811Z,98552.37
2018-06-03T08:22:39.121Z,98552.89
2018-06-03T08:25:09.330Z,98556.81
2018-06-03T08:27:39.554Z,98552.06
2018-06-03T08:30:20.503Z,98545.46
2018-06-03T08:32:49.845Z,98542.15
2018-06-03T08:35:22.541Z,98540.60
2018-06-03T08:37:50.898Z,98530.79
2018-06-03T08:40:21.112Z,98531.53
2018-06-03T08:42:49.494Z,98532.13
2018-06-03T08:45:17.887Z,98528.20
2018-06-03T08:47:46.243Z,98525.33
2018-06-03T08:50:22.020Z,98523.33
2018-06-03T08:52:50.402Z,98519.64
2018-06-03T08:55:19.730Z,98525.28
2018-06-03T08:57:49.307Z,98518.97
2018-06-03T09:00:17.721Z,98520.47
2018-06-03T09:02:46.072Z,98521.95
2018-06-03T09:05:23.018Z,98521.13
2018-06-03T09:07:57.562Z,98518.53
2018-06-03T09:10:31.461Z,98516.64
2018-06-03T09:13:00.809Z,98512.34
2018-06-03T09:15:32.230Z,98507.45
2018-06-03T09:18:03.993Z,98500.61
2018-06-03T09:20:32.371Z,98502.21
2018-06-03T09:23:07.533Z,98501.47
2018-06-03T09:25:35.885Z,98501.18
2018-06-03T09:28:06.088Z,98500.05
2018-06-03T09:30:36.357Z,98492.70
2018-06-03T09:33:22.455Z,98493.42
2018-06-03T09:35:50.920Z,98493.91
2018-06-03T09:38:22.708Z,98489.81
2018-06-03T09:40:51.099Z,98494.44
2018-06-03T09:43:27.110Z,98491.77
2018-06-03T09:45:55.522Z,98489.55
2018-06-03T09:48:23.871Z,98491.58
2018-06-03T09:50:58.698Z,98487.45
2018-06-03T09:53:27.091Z,98486.64
2018-06-03T09:56:01.378Z,98482.76
2018-06-03T09:58:29.681Z,98482.57
2018-06-03T10:01:01.804Z,98476.82
2018-06-03T10:03:32.894Z,98479.09
2018-06-03T10:06:01.327Z,98467.55
2018-06-03T10:08:33.978Z,98467.73
2018-06-03T10:11:02.343Z,98459.70
2018-06-03T10:13:38.369Z,98469.15
2018-06-03T10:16:08.647Z,98465.75
2018-06-03T10:18:37.930Z,98474.27
2018-06-03T10:21:06.319Z,98475.61
2018-06-03T10:23:37.751Z,98470.25
2018-06-03T10:26:06.046Z,98478.77
2018-06-03T10:29:13.609Z,98478.66
2018-06-03T10:31:43.180Z,98479.62
2018-06-03T10:34:12.645Z,98475.63
2018-06-03T10:36:42.151Z,98479.28
2018-06-03T10:39:11.649Z,98480.16
2018-06-03T10:41:41.289Z,98481.26
2018-06-03T10:44:10.733Z,98468.00
2018-06-03T10:46:40.178Z,98464.36
2018-06-03T10:49:09.644Z,98462.64
2018-06-03T10:51:39.076Z,98457.11
2018-06-03T10:54:08.561Z,98461.20
2018-06-03T10:56:38.132Z,98464.33
2018-06-03T10:59:07.565Z,98459.29
2018-06-03T11:01:37.022Z,98461.22
2018-06-03T11:04:06.462Z,98457.08
2018-06-03T11:06:36.465Z,98452.84
2018-06-03T11:09:07.899Z,98453.16
2018-06-03T11:11:37.372Z,98448.64
2018-06-03T11:14:06.790Z,98448.39
2018-06-03T11:16:36.311Z,98444.66
2018-06-03T11:19:05.792Z,98438.33
2018-06-03T11:21:35.188Z,98434.33
2018-06-03T11:24:04.625Z,98434.62
2018-06-03T11:26:34.094Z,98432.86
2018-06-03T11:29:03.583Z,98425.03
2018-06-03T11:31:33.018Z,98424.22
2018-06-03T11:34:02.456Z,98426.89
2018-06-03T11:36:31.900Z,98429.31
2018-06-03T11:39:01.325Z,98428.22
2018-06-03T11:41:30.734Z,98428.75
2018-06-03T11:44:00.138Z,98430.41
2018-06-03T11:46:29.596Z,98420.78
2018-06-03T11:48:59.029Z,98421.88
2018-06-03T11:51:28.226Z,98425.38
2018-06-03T11:53:57.590Z,98418.73
2018-06-03T11:58:46.386Z,98408.30
2018-06-03T12:01:15.771Z,98417.70
2018-06-03T12:03:45.227Z,98412.10
2018-06-03T12:06:14.716Z,98415.86
2018-06-03T12:08:44.230Z,98415.09
2018-06-03T12:11:13.633Z,98411.87
2018-06-03T12:13:43.076Z,98407.03
2018-06-03T12:16:12.473Z,98405.44
2018-06-03T12:18:41.823Z,98407.03
2018-06-03T12:21:11.270Z,98397.67
2018-06-03T12:23:40.839Z,98396.92
2018-06-03T12:26:11.390Z,98400.95
2018-06-03T12:28:40.550Z,98394.02
2018-06-03T12:31:09.918Z,98391.86
2018-06-03T12:33:39.389Z,98380.09
2018-06-03T12:36:08.771Z,98384.38
2018-06-03T12:38:38.190Z,98371.25
2018-06-03T12:41:07.345Z,98372.58
2018-06-03T12:43:36.753Z,98368.56
2018-06-03T12:46:06.990Z,98373.38
2018-06-03T12:48:36.448Z,98365.05
2018-06-03T12:51:05.999Z,98369.58
2018-06-03T12:53:35.388Z,98374.16
2018-06-03T12:56:04.865Z,98363.18
2018-06-03T12:58:34.301Z,98364.26
2018-06-03T13:01:03.779Z,98359.44
2018-06-03T13:03:33.172Z,98350.34
2018-06-03T13:06:02.618Z,98355.47
2018-06-03T13:08:32.036Z,98356.24
2018-06-03T13:11:01.470Z,98352.21
2018-06-03T13:13:30.928Z,98350.27
2018-06-03T13:16:00.332Z,98347.30
2018-06-03T13:18:29.753Z,98345.33
2018-06-03T13:20:59.248Z,98349.08
2018-06-03T13:23:28.652Z,98337.54
2018-06-03T13:25:58.133Z,98334.04
2018-06-03T13:28:27.582Z,98329.91
2018-06-03T13:30:57.057Z,98324.42
2018-06-03T13:33:26.432Z,98322.93
2018-06-03T13:35:55.825Z,98321.91
2018-06-03T13:38:25.268Z,98319.92
2018-06-03T13:40:54.687Z,98308.34
2018-06-03T13:43:24.128Z,98308.98
2018-06-03T13:45:53.597Z,98299.06
2018-06-03T13:48:23.019Z,98293.87
2018-06-03T13:50:52.403Z,98283.34
2018-06-03T13:53:21.808Z,98285.96
2018-06-03T13:55:51.183Z,98282.33
2018-06-03T13:58:20.631Z,98281.95
2018-06-03T14:00:50.103Z,98272.87
2018-06-03T14:03:19.566Z,98274.62
2018-06-03T14:05:49.014Z,98269.97
2018-06-03T14:08:18.421Z,98263.78
2018-06-03T14:10:47.869Z,98267.83
2018-06-03T14:13:17.307Z,98269.61
2018-06-03T14:15:46.690Z,98268.69
2018-06-03T14:18:16.124Z,98258.44
2018-06-03T14:20:45.509Z,98256.31
2018-06-03T14:23:14.987Z,98262.64
2018-06-03T14:25:44.392Z,98259.08
2018-06-03T14:28:13.842Z,98248.11
2018-06-03T14:30:44.520Z,98248.56
2018-06-03T14:33:14.103Z,98240.46
2018-06-03T14:35:45.885Z,98249.44
2018-06-03T14:38:18.536Z,98250.82
2018-06-03T14:40:48.111Z,98241.64
2018-06-03T14:43:17.564Z,98237.62
2018-06-03T14:45:46.995Z,98235.69
2018-06-03T14:48:16.724Z,98245.37
2018-06-03T14:50:48.341Z,98239.97
2018-06-03T14:53:18.955Z,98219.20
2018-06-03T14:55:53.456Z,98213.44
2018-06-03T14:58:22.847Z,98219.81
2018-06-03T15:00:52.289Z,98213.52
2018-06-03T15:03:23.758Z,98213.66
2018-06-03T15:06:16.666Z,98213.28
2018-06-03T15:08:48.151Z,98219.16
2018-06-03T15:11:18.663Z,98220.30
2018-06-03T15:13:54.147Z,98222.27
2018-06-03T15:16:27.263Z,98219.70
2018-06-03T15:18:56.703Z,98216.27
2018-06-03T15:21:28.252Z,98211.02
2018-06-03T15:23:57.808Z,98204.97
2018-06-03T15:26:27.436Z,98203.76
2018-06-03T15:29:01.754Z,98194.13
2018-06-03T15:31:55.933Z,98187.32
2018-06-03T15:34:27.631Z,98181.47
2018-06-03T15:36:58.934Z,98183.55
2018-06-03T15:39:35.758Z,98185.27
2018-06-03T15:42:10.653Z,98192.59
2018-06-03T15:44:41.146Z,98199.71
2018-06-03T15:47:10.602Z,98189.70
2018-06-03T15:49:40.045Z,98185.72
2018-06-03T15:52:09.188Z,98189.48
2018-06-03T15:54:38.568Z,98182.41
2018-06-03T15:57:08.000Z,98179.22
2018-06-03T15:59:37.428Z,98179.97
2018-06-03T16:02:07.125Z,98180.54
2018-06-03T16:04:36.521Z,98175.58
2018-06-03T16:07:06.143Z,98178.98
2018-06-03T16:09:35.565Z,98178.94
2018-06-03T16:12:05.057Z,98177.30
2018-06-03T16:14:34.565Z,98182.13
2018-06-03T16:17:04.000Z,98174.95
2018-06-03T16:19:33.516Z,98174.38
2018-06-03T16:22:02.676Z,98176.88
2018-06-03T16:24:32.129Z,98173.70
2018-06-03T16:27:01.258Z,98175.77
2018-06-03T16:29:30.685Z,98171.27
2018-06-03T16:32:00.143Z,98173.10
2018-06-03T16:34:29.591Z,98162.59
2018-06-03T16:37:00.026Z,98163.66
2018-06-03T16:39:29.423Z,98161.94
2018-06-03T16:41:58.882Z,98160.20
2018-06-03T16:44:28.398Z,98148.55
2018-06-03T16:46:57.890Z,98145.05
2018-06-03T16:49:27.295Z,98146.34
2018-06-03T16:51:56.938Z,98148.00
2018-06-03T16:54:26.544Z,98157.15
2018-06-03T16:56:56.047Z,98153.20
2018-06-03T16:59:25.512Z,98148.44
2018-06-03T17:01:54.928Z,98153.31
2018-06-03T17:04:24.406Z,98144.56
2018-06-03T17:06:53.966Z,98141.55
2018-06-03T17:09:23.333Z,98141.72
2018-06-03T17:11:52.862Z,98134.85
2018-06-03T17:14:22.303Z,98138.98
2018-06-03T17:16:51.778Z,98128.83
2018-06-03T17:19:21.401Z,98126.13
2018-06-03T17:21:50.834Z,98126.88
2018-06-03T17:24:20.290Z,98130.48
2018-06-03T17:26:49.921Z,98127.58
2018-06-03T17:29:19.348Z,98134.34
2018-06-03T17:31:48.865Z,98133.23
2018-06-03T17:34:18.366Z,98134.23
2018-06-03T17:36:47.805Z,98139.66
2018-06-03T17:39:17.306Z,98138.04
2018-06-03T17:41:46.445Z,98132.07
2018-06-03T17:44:15.960Z,98135.83
2018-06-03T17:46:45.456Z,98136.73
2018-06-03T17:49:14.945Z,98140.17
2018-06-03T17:51:44.370Z,98133.45
2018-06-03T17:54:13.876Z,98126.63
2018-06-03T17:56:43.338Z,98127.02
2018-06-03T17:59:13.513Z,98136.45
2018-06-03T18:01:42.986Z,98144.03
2018-06-03T18:04:12.469Z,98137.37
2018-06-03T18:06:41.942Z,98137.23
2018-06-03T18:09:11.483Z,98141.93
2018-06-03T18:11:40.943Z,98140.03
2018-06-03T18:14:10.477Z,98147.59
2018-06-03T18:16:40.004Z,98143.42
2018-06-03T18:19:09.473Z,98144.50
2018-06-03T18:21:38.956Z,98146.15
2018-06-03T18:24:08.442Z,98145.12
2018-06-03T18:26:37.878Z,98140.86
2018-06-03T18:29:07.328Z,98148.39
2018-06-03T18:31:36.807Z,98141.16
2018-06-03T18:34:06.306Z,98144.39
2018-06-03T18:36:35.795Z,98144.93
2018-06-03T18:39:07.590Z,98151.09
2018-06-03T18:41:37.035Z,98140.41
2018-06-03T18:44:06.498Z,98135.03
2018-06-03T18:46:39.713Z,98126.25
2018-06-03T18:49:09.189Z,98126.48
2018-06-03T18:51:38.746Z,98123.55
2018-06-03T18:54:08.227Z,98123.55
2018-06-03T18:56:37.729Z,98125.67
2018-06-03T18:59:07.120Z,98122.77
2018-06-03T19:01:36.607Z,98130.20
2018-06-03T19:04:06.319Z,98132.55
2018-06-03T19:06:35.868Z,98121.11
2018-06-03T19:09:07.384Z,98128.00
2018-06-03T19:11:36.890Z,98119.14
2018-06-03T19:14:06.473Z,98127.94
2018-06-03T19:16:35.945Z,98120.97
2018-06-03T19:19:05.382Z,98125.70
2018-06-03T19:21:34.778Z,98125.37
2018-06-03T19:24:04.277Z,98125.37
2018-06-03T19:26:33.727Z,98123.52
2018-06-03T19:29:03.187Z,98120.00
2018-06-03T19:31:32.611Z,98123.86
2018-06-03T19:34:02.103Z,98126.70
2018-06-03T19:36:31.612Z,98123.73
2018-06-03T19:39:01.072Z,98125.52
2018-06-03T19:41:30.614Z,98121.09
2018-06-03T19:44:00.059Z,98124.17
2018-06-03T19:46:29.510Z,98126.05
2018-06-03T19:48:59.126Z,98124.94
2018-06-03T19:51:28.595Z,98132.89
2018-06-03T19:53:58.012Z,98133.41
2018-06-03T19:56:27.466Z,98130.42
2018-06-03T19:58:56.952Z,98127.30
2018-06-03T20:01:26.598Z,98130.34
2018-06-03T20:03:56.135Z,98137.95
2018-06-03T20:06:25.548Z,98134.84
2018-06-03T20:08:54.967Z,98134.07
2018-06-03T20:11:24.388Z,98130.98
2018-06-03T20:13:53.849Z,98141.48
2018-06-03T20:16:23.286Z,98139.03
2018-06-03T20:18:52.888Z,98138.94
2018-06-03T20:21:22.513Z,98140.28
2018-06-03T20:23:51.981Z,98142.38
2018-06-03T20:26:21.426Z,98140.38
2018-06-03T20:28:50.823Z,98143.75
2018-06-03T20:31:20.271Z,98145.70
2018-06-03T20:33:50.744Z,98147.34
2018-06-03T20:36:21.156Z,98150.91
2018-06-03T20:38:50.615Z,98143.81
2018-06-03T20:41:35.775Z,98144.36
2018-06-03T20:44:05.253Z,98145.22
2018-06-03T20:46:34.376Z,98148.45
2018-06-03T20:49:03.870Z,98149.48
2018-06-03T20:51:33.448Z,98153.12
2018-06-03T20:54:02.908Z,98152.50
2018-06-03T20:56:32.340Z,98153.79
2018-06-03T20:59:01.840Z,98160.42
2018-06-03T21:01:31.272Z,98164.09
2018-06-03T21:04:01.854Z,98171.27
2018-06-03T21:06:31.401Z,98171.71
2018-06-03T21:09:00.871Z,98171.56
2018-06-03T21:11:30.404Z,98170.79
2018-06-03T21:13:59.853Z,98166.31
2018-06-03T21:16:29.303Z,98174.55
2018-06-03T21:18:58.785Z,98184.59
2018-06-03T21:21:28.198Z,98187.80
2018-06-03T21:23:57.669Z,98187.14
2018-06-03T21:26:28.165Z,98190.62
2018-06-03T21:28:57.736Z,98188.63
2018-06-03T21:31:27.235Z,98190.16
2018-06-03T21:33:56.772Z,98188.25
2018-06-03T21:36:26.176Z,98182.50
2018-06-03T21:38:55.686Z,98186.39
2018-06-03T21:41:27.296Z,98173.64
2018-06-03T21:43:57.201Z,98174.38
2018-06-03T21:46:26.671Z,98175.58
2018-06-03T21:48:56.064Z,98170.22
2018-06-03T21:51:25.595Z,98170.89
2018-06-03T21:53:54.986Z,98169.66
2018-06-03T21:56:24.413Z,98164.12
2018-06-03T21:58:53.922Z,98152.89
2018-06-03T22:01:23.372Z,98158.27
2018-06-03T22:03:52.765Z,98153.44
2018-06-03T22:06:22.244Z,98155.20
2018-06-03T22:08:51.737Z,98157.58
2018-06-03T22:11:21.255Z,98154.98
2018-06-03T22:13:50.673Z,98154.81
2018-06-03T22:16:20.216Z,98156.05
2018-06-03T22:18:49.606Z,98161.89
2018-06-03T22:21:19.602Z,98157.36
2018-06-03T22:23:49.026Z,98155.05
2018-06-03T22:26:19.472Z,98152.42
2018-06-03T22:28:48.958Z,98150.34
2018-06-03T22:31:18.437Z,98146.55
2018-06-03T22:33:47.597Z,98150.96
2018-06-03T22:36:17.019Z,98145.52
2018-06-03T22:38:46.634Z,98145.92
2018-06-03T22:41:16.062Z,98145.28
2018-06-03T22:43:45.525Z,98139.61
2018-06-03T22:46:16.818Z,98142.83
2018-06-03T22:48:46.303Z,98139.84
2018-06-03T22:51:15.791Z,98145.86
2018-06-03T22:53:45.282Z,98140.56
2018-06-03T22:56:14.640Z,98137.66
2018-06-03T22:58:44.019Z,98138.33
2018-06-03T23:01:13.498Z,98134.36
2018-06-03T23:03:43.000Z,98137.78
2018-06-03T23:06:14.283Z,98133.52
2018-06-03T23:08:43.698Z,98135.11
2018-06-03T23:11:13.101Z,98134.58
2018-06-03T23:13:42.250Z,98131.47
2018-06-03T23:16:11.692Z,98129.71
2018-06-03T23:18:41.164Z,98130.58
2018-06-03T23:21:10.586Z,98137.49
2018-06-03T23:23:40.020Z,98127.02
2018-06-03T23:26:09.447Z,98127.88
2018-06-03T23:28:38.884Z,98122.00
2018-06-03T23:31:08.475Z,98125.64
2018-06-03T23:33:38.065Z,98129.05
2018-06-03T23:36:07.499Z,98135.25
2018-06-03T23:38:36.892Z,98131.38
2018-06-03T23:41:06.284Z,98133.61
2018-06-03T23:43:35.812Z,98131.38
2018-06-03T23:46:05.461Z,98127.53
2018-06-03T23:48:34.866Z,98128.05
2018-06-03T23:51:04.310Z,98123.67
2018-06-03T23:53:33.732Z,98123.83
2018-06-03T23:56:03.167Z,98112.28
2018-06-03T23:58:32.564Z,98113.55
