createdAt,value
2022-12-12T00:01:40.729Z,-1.86
2022-12-12T00:04:27.095Z,-1.83
2022-12-12T00:07:13.767Z,-1.83
2022-12-12T00:10:00.757Z,-1.91
2022-12-12T00:12:47.552Z,-1.90
2022-12-12T00:15:34.343Z,-1.86
2022-12-12T00:18:20.858Z,-1.84
2022-12-12T00:21:13.740Z,-1.84
2022-12-12T00:24:00.512Z,-1.82
2022-12-12T00:26:47.820Z,-1.77
2022-12-12T00:29:34.849Z,-1.80
2022-12-12T00:32:21.589Z,-1.79
2022-12-12T00:35:08.574Z,-1.89
2022-12-12T00:37:57.337Z,-1.93
2022-12-12T00:40:43.872Z,-1.87
2022-12-12T00:43:30.473Z,-1.87
2022-12-12T00:46:19.866Z,-1.85
2022-12-12T00:49:06.726Z,-1.86
2022-12-12T00:51:53.064Z,-1.84
2022-12-12T00:54:39.700Z,-1.81
2022-12-12T00:57:26.361Z,-1.87
2022-12-12T01:00:14.568Z,-1.88
2022-12-12T01:03:01.017Z,-1.92
2022-12-12T01:05:47.457Z,-1.86
2022-12-12T01:08:33.888Z,-1.90
2022-12-12T01:11:21.288Z,-2.03
2022-12-12T01:14:07.931Z,-1.91
2022-12-12T01:16:54.320Z,-1.86
2022-12-12T01:19:40.825Z,-1.84
2022-12-12T01:22:27.513Z,-1.85
2022-12-12T01:25:15.333Z,-1.82
2022-12-12T01:28:04.762Z,-1.79
2022-12-12T01:30:51.241Z,-1.81
2022-12-12T01:33:38.476Z,-1.79
2022-12-12T01:36:24.885Z,-1.85
2022-12-12T01:39:11.395Z,-1.86
2022-12-12T01:41:57.818Z,-1.91
2022-12-12T01:44:52.941Z,-1.83
2022-12-12T01:47:39.736Z,-1.85
2022-12-12T01:50:26.405Z,-1.94
2022-12-12T01:53:18.176Z,-1.95
2022-12-12T01:56:12.401Z,-1.94
2022-12-12T01:59:02.203Z,-1.90
2022-12-12T02:01:48.975Z,-1.91
2022-12-12T02:04:36.185Z,-1.91
2022-12-12T02:07:23.001Z,-1.92
2022-12-12T02:10:09.700Z,-1.86
2022-12-12T02:13:01.312Z,-1.83
2022-12-12T02:16:04.314Z,-1.80
2022-12-12T02:19:55.613Z,-1.79
2022-12-12T02:23:04.598Z,-1.83
2022-12-12T02:26:10.339Z,-1.78
2022-12-12T02:29:19.924Z,-1.73
2022-12-12T02:32:24.673Z,-1.70
2022-12-12T02:35:21.271Z,-1.66
2022-12-12T02:38:36.112Z,-1.63
2022-12-12T02:41:42.798Z,-1.67
2022-12-12T02:44:40.003Z,-1.70
2022-12-12T02:47:32.449Z,-1.61
2022-12-12T02:50:24.570Z,-1.58
2022-12-12T02:53:10.937Z,-1.66
2022-12-12T02:56:44.460Z,-1.65
2022-12-12T02:59:38.925Z,-1.68
2022-12-12T03:02:45.668Z,-1.59
2022-12-12T03:06:01.795Z,-1.61
2022-12-12T03:09:24.710Z,-1.61
2022-12-12T03:12:17.911Z,-1.67
2022-12-12T03:15:22.271Z,-1.64
2022-12-12T03:18:21.560Z,-1.65
2022-12-12T03:21:17.793Z,-1.72
2022-12-12T03:24:14.664Z,-1.68
2022-12-12T03:27:19.394Z,-1.62
2022-12-12T03:30:11.571Z,-1.63
2022-12-12T03:33:09.886Z,-1.57
2022-12-12T03:36:03.372Z,-1.62
2022-12-12T03:38:57.412Z,-1.69
2022-12-12T03:41:51.941Z,-1.62
2022-12-12T03:44:51.463Z,-1.56
2022-12-12T03:47:46.935Z,-1.54
2022-12-12T03:50:42.856Z,-1.56
2022-12-12T03:53:53.938Z,-1.71
2022-12-12T03:56:49.560Z,-1.71
2022-12-12T03:59:42.470Z,-1.71
2022-12-12T04:02:41.457Z,-1.68
2022-12-12T04:06:06.023Z,-1.69
2022-12-12T04:09:15.709Z,-1.67
2022-12-12T04:12:40.652Z,-1.59
2022-12-12T04:15:32.729Z,-1.64
2022-12-12T04:18:53.577Z,-1.58
2022-12-12T04:22:18.064Z,-1.52
2022-12-12T04:25:17.242Z,-1.44
2022-12-12T04:28:07.579Z,-1.44
2022-12-12T04:30:56.167Z,-1.40
2022-12-12T04:33:49.794Z,-1.44
2022-12-12T04:36:37.665Z,-1.46
2022-12-12T04:39:29.352Z,-1.45
2022-12-12T04:42:21.794Z,-1.42
2022-12-12T04:45:19.937Z,-1.37
2022-12-12T04:48:09.754Z,-1.30
2022-12-12T04:50:59.374Z,-1.32
2022-12-12T04:53:56.813Z,-1.24
2022-12-12T04:56:46.220Z,-1.25
2022-12-12T04:59:33.573Z,-1.24
2022-12-12T05:02:57.885Z,-1.18
2022-12-12T05:05:49.985Z,-1.23
2022-12-12T05:08:41.492Z,-1.23
2022-12-12T05:11:29.089Z,-1.26
2022-12-12T05:14:17.429Z,-1.16
2022-12-12T05:17:08.641Z,-1.06
2022-12-12T05:19:56.129Z,-1.05
2022-12-12T05:22:43.837Z,-1.08
2022-12-12T05:25:30.794Z,-1.08
2022-12-12T05:28:17.305Z,-1.05
2022-12-12T05:31:03.963Z,-0.99
2022-12-12T05:33:50.761Z,-0.99
2022-12-12T05:36:37.240Z,-0.90
2022-12-12T05:39:23.969Z,-0.90
2022-12-12T05:42:10.703Z,-0.94
2022-12-12T05:44:57.259Z,-0.87
2022-12-12T05:47:43.761Z,-0.76
2022-12-12T05:50:30.249Z,-0.70
2022-12-12T05:53:16.668Z,-0.71
2022-12-12T05:56:02.960Z,-0.61
2022-12-12T05:58:49.311Z,-0.56
2022-12-12T06:01:35.689Z,-0.58
2022-12-12T06:04:22.479Z,-0.44
2022-12-12T06:07:09.204Z,-0.47
2022-12-12T06:09:55.917Z,-0.44
2022-12-12T06:12:42.672Z,-0.44
2022-12-12T06:15:29.012Z,-0.31
2022-12-12T06:18:15.741Z,-0.33
2022-12-12T06:21:08.205Z,-0.29
2022-12-12T06:23:54.517Z,-0.23
2022-12-12T06:26:41.045Z,-0.29
2022-12-12T06:29:27.359Z,-0.26
2022-12-12T06:32:14.014Z,-0.19
2022-12-12T06:35:00.505Z,-0.34
2022-12-12T06:37:48.554Z,-0.32
2022-12-12T06:40:34.920Z,-0.37
2022-12-12T06:43:21.478Z,-0.29
2022-12-12T06:46:12.586Z,-0.29
2022-12-12T06:48:58.974Z,-0.22
2022-12-12T06:51:45.420Z,-0.10
2022-12-12T06:54:31.876Z,-0.13
2022-12-12T06:57:18.297Z,-0.13
2022-12-12T07:00:05.448Z,-0.03
2022-12-12T07:02:51.638Z,-0.16
2022-12-12T07:05:38.107Z,-0.03
2022-12-12T07:08:25.168Z,-0.01
2022-12-12T07:11:14.601Z,0.04
2022-12-12T07:14:03.821Z,0.09
2022-12-12T07:16:50.565Z,0.13
2022-12-12T07:19:37.009Z,0.16
2022-12-12T07:22:23.300Z,0.11
2022-12-12T07:25:10.129Z,0.19
2022-12-12T07:27:57.029Z,0.30
2022-12-12T07:30:46.608Z,0.32
2022-12-12T07:33:42.628Z,0.29
2022-12-12T07:36:30.454Z,0.26
2022-12-12T07:39:20.659Z,0.24
2022-12-12T07:42:07.597Z,0.30
2022-12-12T07:44:53.909Z,0.36
2022-12-12T07:47:40.048Z,0.48
2022-12-12T07:50:26.280Z,0.39
2022-12-12T07:53:12.609Z,0.40
2022-12-12T07:55:58.950Z,0.40
2022-12-12T07:58:46.076Z,0.44
2022-12-12T08:01:32.617Z,0.36
2022-12-12T08:04:19.072Z,0.37
2022-12-12T08:07:08.588Z,0.52
2022-12-12T08:09:55.462Z,0.54
2022-12-12T08:12:41.892Z,0.60
2022-12-12T08:15:28.382Z,0.63
2022-12-12T08:18:14.848Z,0.69
2022-12-12T08:21:01.103Z,0.70
2022-12-12T08:23:47.587Z,0.78
2022-12-12T08:26:36.258Z,0.73
2022-12-12T08:29:22.642Z,0.87
2022-12-12T08:32:09.024Z,0.82
2022-12-12T08:34:57.024Z,0.84
2022-12-12T08:37:43.618Z,0.90
2022-12-12T08:40:30.125Z,1.03
2022-12-12T08:43:17.086Z,1.03
2022-12-12T08:46:04.780Z,1.03
2022-12-12T08:48:51.456Z,1.05
2022-12-12T08:51:39.692Z,1.12
2022-12-12T08:54:26.344Z,1.23
2022-12-12T08:57:13.125Z,1.22
2022-12-12T08:59:59.431Z,1.19
2022-12-12T09:02:46.283Z,1.31
2022-12-12T09:05:33.667Z,1.41
2022-12-12T09:08:21.565Z,1.50
2022-12-12T09:11:09.280Z,1.54
2022-12-12T09:13:55.766Z,1.64
2022-12-12T09:16:42.572Z,1.64
2022-12-12T09:19:29.203Z,1.65
2022-12-12T09:22:17.936Z,1.66
2022-12-12T09:25:06.041Z,1.64
2022-12-12T09:27:52.782Z,1.55
2022-12-12T09:30:40.449Z,1.56
2022-12-12T09:33:27.514Z,1.62
2022-12-12T09:36:15.299Z,1.66
2022-12-12T09:39:02.381Z,1.73
2022-12-12T09:41:49.268Z,1.76
2022-12-12T09:44:36.672Z,1.85
2022-12-12T09:47:43.429Z,1.77
2022-12-12T09:50:38.333Z,1.65
2022-12-12T09:53:26.863Z,1.57
2022-12-12T09:56:37.940Z,1.52
2022-12-12T09:59:33.940Z,1.62
2022-12-12T10:02:32.892Z,1.67
2022-12-12T10:05:28.885Z,1.67
2022-12-12T10:08:18.681Z,1.72
2022-12-12T10:11:29.426Z,1.83
2022-12-12T10:14:19.097Z,1.74
2022-12-12T10:17:12.213Z,1.69
2022-12-12T10:20:26.329Z,1.66
2022-12-12T10:23:25.487Z,1.72
2022-12-12T10:26:20.934Z,1.75
2022-12-12T10:29:15.768Z,1.84
2022-12-12T10:32:27.822Z,1.95
2022-12-12T10:35:35.054Z,2.08
2022-12-12T10:38:50.009Z,2.06
2022-12-12T10:41:42.298Z,2.01
2022-12-12T10:44:42.940Z,2.00
2022-12-12T10:47:34.777Z,2.06
2022-12-12T10:50:35.211Z,2.02
2022-12-12T10:53:23.318Z,2.06
2022-12-12T10:56:18.921Z,2.12
2022-12-12T10:59:05.655Z,2.20
2022-12-12T11:02:14.460Z,2.36
2022-12-12T11:05:06.006Z,2.41
2022-12-12T11:08:18.476Z,2.37
2022-12-12T11:11:18.332Z,2.30
2022-12-12T11:14:22.457Z,2.24
2022-12-12T11:17:32.302Z,1.97
2022-12-12T11:20:18.906Z,2.03
2022-12-12T11:23:05.231Z,2.13
2022-12-12T11:26:16.674Z,2.18
2022-12-12T11:29:03.391Z,2.24
2022-12-12T11:31:50.137Z,2.24
2022-12-12T11:34:40.030Z,2.24
2022-12-12T11:37:37.999Z,2.21
2022-12-12T11:40:30.504Z,2.26
2022-12-12T11:43:25.184Z,2.31
2022-12-12T11:46:14.730Z,2.37
2022-12-12T11:49:03.771Z,2.35
2022-12-12T11:51:50.228Z,2.30
2022-12-12T11:54:36.961Z,2.33
2022-12-12T11:57:50.571Z,2.38
2022-12-12T12:00:49.298Z,2.40
2022-12-12T12:03:50.990Z,2.17
2022-12-12T12:07:01.810Z,2.20
2022-12-12T12:09:57.731Z,2.30
2022-12-12T12:13:05.584Z,2.27
2022-12-12T12:16:11.083Z,2.18
2022-12-12T12:19:03.846Z,2.17
2022-12-12T12:22:08.767Z,2.27
2022-12-12T12:25:06.991Z,2.16
2022-12-12T12:28:31.185Z,2.16
2022-12-12T12:31:54.711Z,2.06
2022-12-12T12:34:59.414Z,2.06
2022-12-12T12:37:48.733Z,2.05
2022-12-12T12:41:02.687Z,1.98
2022-12-12T12:44:02.466Z,2.00
2022-12-12T12:47:07.489Z,1.91
2022-12-12T12:50:14.944Z,1.89
2022-12-12T12:53:17.402Z,1.91
2022-12-12T12:56:15.732Z,1.89
2022-12-12T12:59:10.048Z,1.88
2022-12-12T13:02:01.643Z,1.80
2022-12-12T13:05:23.878Z,1.77
2022-12-12T13:08:32.144Z,1.76
2022-12-12T13:11:25.475Z,1.66
2022-12-12T13:14:30.279Z,1.61
2022-12-12T13:17:41.113Z,1.52
2022-12-12T13:20:29.758Z,1.53
2022-12-12T13:23:56.234Z,1.57
2022-12-12T13:27:01.223Z,1.54
2022-12-12T13:29:57.997Z,1.39
2022-12-12T13:32:57.474Z,1.38
2022-12-12T13:35:48.084Z,1.38
2022-12-12T13:38:35.865Z,1.31
2022-12-12T13:41:22.741Z,1.27
2022-12-12T13:44:33.319Z,1.22
2022-12-12T13:47:22.702Z,1.20
2022-12-12T13:50:09.819Z,1.19
2022-12-12T13:53:15.282Z,1.18
2022-12-12T13:56:34.684Z,1.09
2022-12-12T13:59:25.389Z,1.16
2022-12-12T14:02:32.475Z,1.16
2022-12-12T14:05:27.876Z,1.21
2022-12-12T14:08:28.531Z,1.19
2022-12-12T14:11:36.755Z,1.24
2022-12-12T14:14:25.280Z,1.24
2022-12-12T14:17:25.450Z,1.20
2022-12-12T14:20:27.369Z,1.20
2022-12-12T14:23:13.576Z,1.22
2022-12-12T14:26:00.468Z,1.21
2022-12-12T14:28:47.740Z,1.26
2022-12-12T14:31:42.008Z,1.22
2022-12-12T14:39:01.813Z,1.19
2022-12-12T14:41:48.996Z,1.25
2022-12-12T14:44:47.830Z,1.30
2022-12-12T14:47:35.923Z,1.38
2022-12-12T14:50:22.562Z,1.40
2022-12-12T14:53:29.269Z,1.44
2022-12-12T14:56:24.518Z,1.35
2022-12-12T14:59:31.321Z,1.35
2022-12-12T15:02:21.007Z,1.39
2022-12-12T15:05:08.266Z,1.40
2022-12-12T15:07:59.845Z,1.43
2022-12-12T15:10:58.681Z,1.46
2022-12-12T15:13:55.382Z,1.49
2022-12-12T15:16:48.586Z,1.51
2022-12-12T15:19:44.935Z,1.50
2022-12-12T15:22:34.906Z,1.42
2022-12-12T15:25:25.236Z,1.46
2022-12-12T15:28:16.831Z,1.45
2022-12-12T15:31:03.368Z,1.45
2022-12-12T15:33:50.016Z,1.45
2022-12-12T15:36:36.222Z,1.46
2022-12-12T15:39:25.223Z,1.47
2022-12-12T15:42:14.454Z,1.53
2022-12-12T15:45:00.992Z,1.54
2022-12-12T15:47:55.118Z,1.52
2022-12-12T15:50:42.098Z,1.51
2022-12-12T15:53:38.059Z,1.54
2022-12-12T15:57:52.301Z,1.53
2022-12-12T16:00:39.837Z,1.41
2022-12-12T16:03:26.478Z,1.43
2022-12-12T16:06:17.385Z,1.55
2022-12-12T16:09:17.683Z,1.52
2022-12-12T16:12:04.195Z,1.54
2022-12-12T16:14:50.614Z,1.54
2022-12-12T16:17:37.282Z,1.54
2022-12-12T16:20:30.156Z,1.44
2022-12-12T16:23:32.868Z,1.52
2022-12-12T16:26:19.322Z,1.54
2022-12-12T16:29:05.442Z,1.50
2022-12-12T16:31:52.252Z,1.52
2022-12-12T16:34:38.499Z,1.56
2022-12-12T16:37:24.909Z,1.52
2022-12-12T16:40:15.808Z,1.55
2022-12-12T16:43:09.444Z,1.55
2022-12-12T16:45:57.927Z,1.52
2022-12-12T16:48:44.369Z,1.48
2022-12-12T16:51:33.976Z,1.54
2022-12-12T16:54:20.244Z,1.50
2022-12-12T16:57:06.578Z,1.43
2022-12-12T16:59:52.909Z,1.41
2022-12-12T17:02:40.323Z,1.35
2022-12-12T17:05:28.272Z,1.37
2022-12-12T17:08:16.110Z,1.31
2022-12-12T17:11:10.056Z,1.27
2022-12-12T17:13:57.558Z,1.23
2022-12-12T17:16:44.067Z,1.19
2022-12-12T17:19:31.372Z,1.23
2022-12-12T17:22:18.469Z,1.20
2022-12-12T17:25:05.364Z,1.25
2022-12-12T17:27:52.378Z,1.22
2022-12-12T17:30:39.754Z,1.13
2022-12-12T17:33:27.146Z,1.15
2022-12-12T17:36:13.923Z,1.14
2022-12-12T17:39:00.226Z,1.15
2022-12-12T17:41:46.572Z,1.18
2022-12-12T17:44:32.774Z,1.22
2022-12-12T17:47:19.247Z,1.23
2022-12-12T17:50:06.126Z,1.24
2022-12-12T17:58:41.415Z,1.23
2022-12-12T18:01:31.548Z,1.07
2022-12-12T18:04:20.849Z,0.99
2022-12-12T18:07:09.790Z,0.97
2022-12-12T18:09:56.511Z,1.07
2022-12-12T18:12:48.255Z,1.01
2022-12-12T18:15:37.834Z,1.05
2022-12-12T18:18:26.634Z,1.08
2022-12-12T18:21:43.301Z,1.12
2022-12-12T18:24:29.579Z,1.04
2022-12-12T18:27:16.116Z,1.06
2022-12-12T18:30:02.493Z,1.13
2022-12-12T18:32:48.678Z,1.04
2022-12-12T18:35:35.220Z,1.10
2022-12-12T18:38:21.539Z,1.07
2022-12-12T18:41:08.309Z,1.16
2022-12-12T18:43:55.724Z,1.11
2022-12-12T18:46:43.826Z,1.09
2022-12-12T18:49:30.198Z,1.14
2022-12-12T18:52:16.883Z,1.19
2022-12-12T18:55:03.821Z,1.16
2022-12-12T18:57:50.081Z,1.24
2022-12-12T19:00:40.086Z,1.12
2022-12-12T19:03:26.350Z,1.03
2022-12-12T19:06:15.710Z,1.01
2022-12-12T19:09:08.372Z,0.99
2022-12-12T19:12:01.901Z,0.92
2022-12-12T19:15:18.777Z,0.81
2022-12-12T19:17:56.168Z,0.76
2022-12-12T19:20:42.929Z,0.73
2022-12-12T19:23:29.413Z,0.73
2022-12-12T19:26:18.896Z,0.62
2022-12-12T19:29:08.206Z,0.62
2022-12-12T19:31:58.710Z,0.58
2022-12-12T19:34:45.491Z,0.50
2022-12-12T19:37:32.402Z,0.53
2022-12-12T19:40:19.006Z,0.49
2022-12-12T19:43:05.657Z,0.45
2022-12-12T19:46:01.753Z,0.43
2022-12-12T19:48:49.032Z,0.38
2022-12-12T19:51:39.083Z,0.41
2022-12-12T19:54:25.343Z,0.47
2022-12-12T19:57:11.779Z,0.50
2022-12-12T19:59:58.410Z,0.49
2022-12-12T20:02:45.719Z,0.47
2022-12-12T20:05:32.529Z,0.47
2022-12-12T20:08:19.119Z,0.48
2022-12-12T20:11:15.774Z,0.53
2022-12-12T20:14:03.219Z,0.49
2022-12-12T20:16:50.617Z,0.49
2022-12-12T20:19:36.758Z,0.49
2022-12-12T20:22:23.647Z,0.45
2022-12-12T20:25:10.449Z,0.40
2022-12-12T20:27:56.717Z,0.37
2022-12-12T20:30:43.372Z,0.36
2022-12-12T20:33:30.666Z,0.39
2022-12-12T20:36:23.007Z,0.48
2022-12-12T20:39:12.776Z,0.44
2022-12-12T20:41:59.393Z,0.45
2022-12-12T20:44:45.882Z,0.47
2022-12-12T20:47:32.662Z,0.44
2022-12-12T20:50:19.209Z,0.43
2022-12-12T20:53:05.531Z,0.42
2022-12-12T20:55:51.803Z,0.44
2022-12-12T20:58:39.209Z,0.46
2022-12-12T21:01:31.444Z,0.44
2022-12-12T21:04:18.464Z,0.44
2022-12-12T21:07:05.164Z,0.40
2022-12-12T21:09:51.360Z,0.42
2022-12-12T21:12:37.891Z,0.34
2022-12-12T21:15:24.837Z,0.34
2022-12-12T21:18:11.181Z,0.35
2022-12-12T21:20:57.868Z,0.32
2022-12-12T21:23:45.206Z,0.32
2022-12-12T21:26:32.025Z,0.26
2022-12-12T21:29:19.113Z,0.26
2022-12-12T21:32:05.904Z,0.26
2022-12-12T21:34:53.146Z,0.25
2022-12-12T21:37:40.691Z,0.23
2022-12-12T21:40:27.769Z,0.21
2022-12-12T21:43:14.332Z,0.26
2022-12-12T21:46:04.835Z,0.22
2022-12-12T21:49:11.010Z,0.24
2022-12-12T21:51:59.765Z,0.18
2022-12-12T21:54:46.351Z,0.13
2022-12-12T21:57:32.949Z,0.10
2022-12-12T22:00:19.495Z,0.15
2022-12-12T22:03:09.778Z,0.10
2022-12-12T22:05:56.560Z,0.05
2022-12-12T22:08:44.038Z,0.08
2022-12-12T22:11:40.357Z,0.06
2022-12-12T22:14:29.819Z,0.03
2022-12-12T22:17:16.635Z,-0.00
2022-12-12T22:20:03.298Z,-0.01
2022-12-12T22:22:49.991Z,0.06
2022-12-12T22:25:36.519Z,0.14
2022-12-12T22:28:23.243Z,0.12
2022-12-12T22:31:11.125Z,0.15
2022-12-12T22:34:03.070Z,0.16
2022-12-12T22:36:52.125Z,0.19
2022-12-12T22:39:38.527Z,0.17
2022-12-12T22:42:24.910Z,0.19
2022-12-12T22:45:11.881Z,0.16
2022-12-12T22:47:58.358Z,0.12
2022-12-12T22:50:44.865Z,0.11
2022-12-12T22:53:31.175Z,0.16
2022-12-12T22:56:18.356Z,0.06
2022-12-12T22:59:05.365Z,-0.02
2022-12-12T23:01:51.882Z,-0.03
2022-12-12T23:04:38.492Z,-0.08
2022-12-12T23:07:25.136Z,-0.03
2022-12-12T23:10:11.703Z,-0.05
2022-12-12T23:12:57.961Z,0.01
2022-12-12T23:15:44.441Z,-0.02
2022-12-12T23:18:30.872Z,-0.01
2022-12-12T23:24:35.787Z,0.00
2022-12-12T23:27:22.544Z,-0.17
2022-12-12T23:30:09.509Z,-0.19
2022-12-12T23:32:55.975Z,-0.20
2022-12-12T23:35:49.495Z,-0.22
2022-12-12T23:38:36.351Z,-0.24
2022-12-12T23:41:23.483Z,-0.27
2022-12-12T23:44:15.927Z,-0.18
2022-12-12T23:47:02.066Z,-0.19
2022-12-12T23:49:48.232Z,-0.15
2022-12-12T23:52:34.816Z,-0.16
2022-12-12T23:55:21.409Z,-0.19
2022-12-12T23:58:07.848Z,-0.19
