createdAt,value
2022-11-22T00:00:52.808Z,2.09
2022-11-22T00:07:54.450Z,2.05
2022-11-22T00:14:57.123Z,1.98
2022-11-22T00:21:58.799Z,2.04
2022-11-22T00:29:00.353Z,1.84
2022-11-22T00:36:01.929Z,1.89
2022-11-22T00:43:03.628Z,1.80
2022-11-22T00:50:05.415Z,1.89
2022-11-22T00:57:07.071Z,1.84
2022-11-22T01:04:08.646Z,1.76
2022-11-22T01:11:10.234Z,1.81
2022-11-22T01:18:11.830Z,1.74
2022-11-22T01:25:13.360Z,1.88
2022-11-22T01:32:14.914Z,1.84
2022-11-22T01:39:16.511Z,1.65
2022-11-22T01:46:27.451Z,1.74
2022-11-22T01:53:31.779Z,1.70
2022-11-22T02:00:33.324Z,1.66
2022-11-22T02:07:48.161Z,1.73
2022-11-22T02:14:49.784Z,1.74
2022-11-22T02:21:54.869Z,1.79
2022-11-22T02:28:57.798Z,1.79
2022-11-22T02:35:59.452Z,1.95
2022-11-22T02:43:05.746Z,1.95
2022-11-22T02:50:07.554Z,1.88
2022-11-22T02:57:09.170Z,1.77
2022-11-22T03:04:24.284Z,1.78
2022-11-22T03:11:25.936Z,1.86
2022-11-22T03:18:27.530Z,1.86
2022-11-22T03:25:29.131Z,1.90
2022-11-22T03:32:30.767Z,1.92
2022-11-22T03:39:32.468Z,1.95
2022-11-22T03:46:34.306Z,1.89
2022-11-22T03:53:35.922Z,1.93
2022-11-22T04:00:37.502Z,1.98
2022-11-22T04:07:39.196Z,1.92
2022-11-22T04:14:59.334Z,1.89
2022-11-22T04:22:00.884Z,1.84
2022-11-22T04:29:09.639Z,1.79
2022-11-22T04:36:13.479Z,1.92
2022-11-22T04:43:44.726Z,1.90
2022-11-22T04:51:05.027Z,2.07
2022-11-22T04:58:06.641Z,2.05
2022-11-22T05:05:08.778Z,2.12
2022-11-22T05:12:10.365Z,2.03
2022-11-22T05:19:12.245Z,1.92
2022-11-22T05:26:13.776Z,2.03
2022-11-22T05:33:15.388Z,2.07
2022-11-22T05:40:17.015Z,2.05
2022-11-22T05:47:18.626Z,2.13
2022-11-22T05:54:20.252Z,2.12
2022-11-22T06:01:23.263Z,2.14
2022-11-22T06:08:24.839Z,2.25
2022-11-22T06:15:26.400Z,2.20
2022-11-22T06:22:27.978Z,2.24
2022-11-22T06:29:29.969Z,2.27
2022-11-22T06:36:33.206Z,2.34
2022-11-22T06:43:35.294Z,2.35
2022-11-22T06:50:36.841Z,2.43
2022-11-22T06:57:38.403Z,2.50
2022-11-22T07:04:56.086Z,2.39
2022-11-22T07:12:01.532Z,2.48
2022-11-22T07:19:03.382Z,2.52
2022-11-22T07:26:04.951Z,2.52
2022-11-22T07:33:06.586Z,2.49
2022-11-22T07:40:08.767Z,2.52
2022-11-22T07:47:10.534Z,2.58
2022-11-22T07:54:13.522Z,2.63
2022-11-22T08:01:16.845Z,2.63
2022-11-22T08:08:18.566Z,2.59
2022-11-22T08:15:20.131Z,2.81
2022-11-22T08:22:21.738Z,2.77
2022-11-22T08:29:23.416Z,2.87
2022-11-22T08:36:25.009Z,2.78
2022-11-22T08:43:26.628Z,2.85
2022-11-22T08:50:28.214Z,2.92
2022-11-22T08:57:29.851Z,2.75
2022-11-22T09:04:31.576Z,2.88
2022-11-22T09:11:33.139Z,2.97
2022-11-22T09:18:34.958Z,3.12
2022-11-22T09:25:36.543Z,3.00
2022-11-22T09:32:38.116Z,3.16
2022-11-22T09:39:42.597Z,3.19
2022-11-22T09:47:29.358Z,3.30
2022-11-22T09:54:38.300Z,3.20
2022-11-22T10:01:44.971Z,3.37
2022-11-22T10:09:07.813Z,3.42
2022-11-22T10:16:23.133Z,3.48
2022-11-22T10:23:25.648Z,3.35
2022-11-22T10:30:33.307Z,3.47
2022-11-22T10:37:59.769Z,3.62
2022-11-22T10:45:25.328Z,3.73
2022-11-22T10:52:26.801Z,3.72
2022-11-22T10:59:56.829Z,3.87
2022-11-22T11:07:15.178Z,3.98
2022-11-22T11:14:20.343Z,4.06
2022-11-22T11:21:21.890Z,4.27
2022-11-22T11:28:28.078Z,4.32
2022-11-22T11:35:29.657Z,4.39
2022-11-22T11:42:32.529Z,4.49
2022-11-22T11:49:34.683Z,4.47
2022-11-22T11:56:48.950Z,4.52
2022-11-22T12:03:59.167Z,3.78
2022-11-22T12:11:09.207Z,3.78
2022-11-22T12:18:38.233Z,3.82
2022-11-22T12:25:40.668Z,3.77
2022-11-22T12:32:46.812Z,3.82
2022-11-22T12:39:49.557Z,3.94
2022-11-22T12:46:54.716Z,4.01
2022-11-22T12:53:59.635Z,3.86
2022-11-22T13:01:17.232Z,3.99
2022-11-22T13:08:24.245Z,3.97
2022-11-22T13:15:30.474Z,3.99
2022-11-22T13:22:56.114Z,3.97
2022-11-22T13:30:00.060Z,3.88
2022-11-22T13:37:11.056Z,3.99
2022-11-22T13:44:22.551Z,4.04
2022-11-22T13:51:50.731Z,4.15
2022-11-22T13:59:05.800Z,4.10
2022-11-22T14:06:36.786Z,4.07
2022-11-22T14:13:52.948Z,4.07
2022-11-22T14:21:08.121Z,4.13
2022-11-22T14:28:37.115Z,4.19
2022-11-22T14:35:38.846Z,4.20
2022-11-22T14:42:42.828Z,4.19
2022-11-22T14:49:45.928Z,4.16
2022-11-22T14:56:47.489Z,4.16
2022-11-22T15:09:18.711Z,4.17
2022-11-22T15:11:36.219Z,4.19
2022-11-22T16:03:04.791Z,4.19
2022-11-22T16:10:20.886Z,4.21
2022-11-22T16:17:28.449Z,4.13
2022-11-22T16:24:30.847Z,4.16
2022-11-22T16:31:33.198Z,4.12
2022-11-22T16:38:34.781Z,4.16
2022-11-22T16:45:36.350Z,4.07
2022-11-22T16:52:39.245Z,4.11
2022-11-22T16:59:40.985Z,4.21
2022-11-22T17:06:43.860Z,4.19
2022-11-22T17:13:45.457Z,4.17
2022-11-22T17:20:47.690Z,4.16
2022-11-22T17:27:53.973Z,4.13
2022-11-22T17:34:55.800Z,4.18
2022-11-22T17:41:57.371Z,4.14
2022-11-22T17:48:59.990Z,4.11
2022-11-22T17:56:10.557Z,4.08
2022-11-22T18:03:12.892Z,4.07
2022-11-22T18:10:14.586Z,4.17
2022-11-22T18:17:16.380Z,4.15
2022-11-22T18:24:17.947Z,4.22
2022-11-22T18:31:19.508Z,4.17
2022-11-22T18:38:21.058Z,4.22
2022-11-22T18:45:23.059Z,4.21
2022-11-22T18:52:26.410Z,4.14
2022-11-22T18:59:28.038Z,4.17
2022-11-22T19:06:29.850Z,4.18
2022-11-22T19:13:33.030Z,4.18
2022-11-22T19:21:01.820Z,4.18
2022-11-22T19:27:56.300Z,4.17
2022-11-22T19:34:57.891Z,4.21
2022-11-22T19:41:59.473Z,4.31
2022-11-22T19:49:01.308Z,4.28
2022-11-22T19:56:04.987Z,4.38
2022-11-22T20:03:06.555Z,4.38
2022-11-22T20:10:08.407Z,4.29
2022-11-22T20:17:09.967Z,4.34
2022-11-22T20:24:12.963Z,4.32
2022-11-22T20:31:16.011Z,4.36
2022-11-22T20:38:17.638Z,4.35
2022-11-22T20:45:19.221Z,4.42
2022-11-22T20:52:20.766Z,4.53
2022-11-22T20:59:22.363Z,4.53
2022-11-22T21:06:24.362Z,4.43
2022-11-22T21:13:25.948Z,4.47
2022-11-22T21:20:27.532Z,4.56
2022-11-22T21:27:29.123Z,4.49
2022-11-22T21:34:31.036Z,4.49
2022-11-22T21:41:41.227Z,4.52
2022-11-22T21:48:43.186Z,4.46
2022-11-22T21:55:50.890Z,4.49
2022-11-22T22:02:52.456Z,4.47
2022-11-22T22:09:54.010Z,4.49
2022-11-22T22:16:55.640Z,4.51
2022-11-22T22:23:57.231Z,4.49
2022-11-22T22:31:09.249Z,4.43
2022-11-22T22:38:10.825Z,4.40
2022-11-22T22:45:12.487Z,4.33
2022-11-22T22:52:14.029Z,4.28
2022-11-22T22:59:15.571Z,4.22
2022-11-22T23:06:17.317Z,4.23
2022-11-22T23:13:18.894Z,4.17
2022-11-22T23:20:20.515Z,4.16
2022-11-22T23:27:22.045Z,4.12
2022-11-22T23:34:23.617Z,4.02
2022-11-22T23:41:25.368Z,4.07
2022-11-22T23:48:27.169Z,4.07
2022-11-22T23:55:28.750Z,4.03
