createdAt,value
2022-12-29T00:02:04.663Z,0.50
2022-12-29T00:07:01.455Z,1.25
2022-12-29T00:11:57.974Z,0.90
2022-12-29T00:16:52.077Z,1.35
2022-12-29T00:21:55.032Z,0.80
2022-12-29T00:27:02.998Z,1.45
2022-12-29T00:32:13.432Z,1.45
2022-12-29T00:37:07.869Z,0.98
2022-12-29T00:42:10.247Z,2.08
2022-12-29T00:47:06.633Z,1.10
2022-12-29T00:51:59.747Z,1.20
2022-12-29T00:57:02.111Z,1.00
2022-12-29T01:02:09.543Z,0.50
2022-12-29T01:07:05.198Z,0.88
2022-12-29T01:11:55.577Z,0.70
2022-12-29T01:16:47.118Z,1.50
2022-12-29T01:21:38.944Z,1.77
2022-12-29T01:26:38.097Z,1.40
2022-12-29T01:36:40.159Z,1.20
2022-12-29T01:41:37.202Z,1.20
2022-12-29T01:46:34.254Z,1.27
2022-12-29T01:51:28.949Z,1.10
2022-12-29T01:56:29.553Z,1.20
2022-12-29T02:01:31.812Z,0.80
2022-12-29T02:06:35.215Z,1.40
2022-12-29T02:11:28.940Z,1.40
2022-12-29T02:16:55.739Z,1.30
2022-12-29T02:22:22.044Z,1.30
2022-12-29T02:27:45.715Z,0.80
2022-12-29T02:32:51.677Z,0.93
2022-12-29T02:37:49.367Z,1.57
2022-12-29T02:42:53.849Z,0.70
2022-12-29T02:47:55.575Z,1.35
2022-12-29T02:52:55.024Z,1.70
2022-12-29T02:57:49.246Z,2.00
2022-12-29T03:03:03.946Z,1.25
2022-12-29T03:08:06.971Z,1.40
2022-12-29T03:13:23.248Z,2.05
2022-12-29T03:18:29.142Z,2.03
2022-12-29T03:23:26.674Z,1.83
2022-12-29T03:28:23.506Z,2.27
2022-12-29T03:33:21.116Z,2.15
2022-12-29T03:38:31.994Z,1.80
2022-12-29T03:43:37.969Z,2.20
2022-12-29T03:48:37.237Z,2.10
2022-12-29T03:53:28.604Z,2.80
2022-12-29T03:58:18.499Z,4.30
2022-12-29T04:03:19.889Z,4.50
2022-12-29T04:08:18.219Z,4.75
2022-12-29T04:13:28.978Z,5.80
2022-12-29T04:18:23.092Z,5.30
2022-12-29T04:23:20.578Z,4.67
2022-12-29T04:28:15.789Z,4.22
2022-12-29T04:33:43.057Z,4.60
2022-12-29T04:38:48.871Z,5.60
2022-12-29T04:43:43.211Z,4.20
2022-12-29T04:49:03.140Z,6.28
2022-12-29T04:54:33.215Z,5.70
2022-12-29T04:59:32.328Z,4.47
2022-12-29T05:04:29.013Z,5.83
2022-12-29T05:09:22.926Z,7.00
2022-12-29T05:14:21.379Z,4.18
2022-12-29T05:19:35.764Z,6.95
2022-12-29T05:24:26.805Z,7.60
2022-12-29T05:29:23.995Z,6.83
2022-12-29T05:34:20.319Z,4.57
2022-12-29T05:39:19.023Z,5.55
2022-12-29T05:44:30.279Z,8.43
2022-12-29T05:49:43.003Z,6.50
2022-12-29T05:55:01.574Z,6.60
2022-12-29T05:59:59.000Z,4.95
2022-12-29T06:04:53.162Z,7.40
2022-12-29T06:09:50.518Z,6.70
2022-12-29T06:14:40.515Z,7.43
2022-12-29T06:19:33.091Z,6.50
2022-12-29T06:24:24.704Z,3.72
2022-12-29T06:29:18.350Z,4.70
2022-12-29T06:34:10.229Z,5.97
2022-12-29T06:39:09.007Z,7.57
2022-12-29T06:44:03.514Z,7.80
2022-12-29T06:49:12.490Z,7.63
2022-12-29T06:54:10.099Z,5.93
2022-12-29T06:59:14.344Z,7.85
2022-12-29T07:04:11.166Z,7.72
2022-12-29T07:09:08.130Z,7.93
2022-12-29T07:14:02.037Z,7.28
2022-12-29T07:19:02.543Z,6.70
2022-12-29T07:23:55.946Z,6.10
2022-12-29T07:28:50.414Z,6.13
2022-12-29T07:33:44.754Z,5.57
2022-12-29T07:38:35.045Z,7.30
2022-12-29T07:43:27.605Z,6.03
2022-12-29T07:48:59.954Z,7.70
2022-12-29T07:53:53.758Z,10.60
2022-12-29T07:58:51.668Z,6.65
2022-12-29T08:03:43.031Z,8.65
2022-12-29T08:08:48.370Z,9.13
2022-12-29T08:13:41.230Z,6.18
2022-12-29T08:18:34.615Z,8.43
2022-12-29T08:23:26.726Z,8.63
2022-12-29T08:28:21.379Z,7.47
2022-12-29T08:33:15.553Z,6.17
2022-12-29T08:38:12.666Z,7.72
2022-12-29T08:43:06.381Z,6.57
2022-12-29T08:47:59.360Z,6.45
2022-12-29T08:52:58.719Z,6.27
2022-12-29T08:57:50.645Z,8.48
2022-12-29T09:02:46.531Z,5.25
2022-12-29T09:07:43.552Z,7.47
2022-12-29T09:12:39.864Z,9.02
2022-12-29T09:17:48.098Z,9.77
2022-12-29T09:22:46.818Z,8.02
2022-12-29T09:27:40.377Z,8.80
2022-12-29T09:32:40.388Z,7.22
2022-12-29T09:37:42.643Z,8.55
2022-12-29T09:42:43.396Z,5.80
2022-12-29T09:47:36.509Z,6.47
2022-12-29T09:52:31.318Z,7.10
2022-12-29T09:57:29.062Z,5.80
2022-12-29T10:02:36.854Z,8.83
2022-12-29T10:07:37.997Z,10.32
2022-12-29T10:12:47.120Z,14.38
2022-12-29T10:17:47.325Z,11.30
2022-12-29T10:22:54.396Z,9.93
2022-12-29T10:27:55.499Z,8.13
2022-12-29T10:32:58.663Z,12.07
2022-12-29T10:38:00.860Z,12.87
2022-12-29T10:43:01.571Z,14.45
2022-12-29T10:48:01.312Z,14.82
2022-12-29T10:53:02.187Z,20.10
2022-12-29T10:58:01.603Z,13.27
2022-12-29T11:03:16.866Z,10.10
2022-12-29T11:08:34.114Z,11.67
2022-12-29T11:13:39.420Z,15.13
2022-12-29T11:18:46.977Z,14.73
2022-12-29T11:23:44.166Z,14.65
2022-12-29T11:28:47.656Z,15.43
2022-12-29T11:33:44.839Z,14.50
2022-12-29T11:38:43.485Z,14.52
2022-12-29T11:43:38.610Z,14.95
2022-12-29T11:48:37.575Z,12.30
2022-12-29T11:53:31.446Z,15.87
2022-12-29T11:58:33.938Z,12.23
2022-12-29T12:03:32.116Z,10.17
2022-12-29T12:08:36.037Z,14.10
2022-12-29T12:13:38.989Z,15.03
2022-12-29T12:18:41.786Z,12.43
2022-12-29T12:23:51.565Z,12.80
2022-12-29T12:28:52.070Z,12.67
2022-12-29T12:33:48.778Z,12.97
2022-12-29T12:38:55.116Z,12.07
2022-12-29T12:43:55.921Z,29.30
2022-12-29T12:49:12.977Z,10.77
2022-12-29T12:54:25.270Z,10.90
2022-12-29T12:59:30.188Z,9.60
2022-12-29T13:04:50.555Z,11.03
2022-12-29T13:09:58.655Z,8.07
2022-12-29T13:15:04.823Z,4.88
2022-12-29T13:20:07.549Z,3.90
2022-12-29T13:25:19.009Z,3.33
2022-12-29T13:30:14.137Z,4.13
2022-12-29T13:35:23.261Z,3.97
2022-12-29T13:40:24.103Z,7.20
2022-12-29T13:45:25.135Z,5.87
2022-12-29T13:50:21.436Z,4.90
2022-12-29T13:55:50.312Z,6.97
2022-12-29T14:00:58.118Z,7.85
2022-12-29T14:06:07.120Z,7.70
2022-12-29T14:11:13.602Z,6.10
2022-12-29T14:16:30.099Z,7.70
2022-12-29T14:21:30.268Z,7.83
2022-12-29T14:26:40.289Z,7.53
2022-12-29T14:31:45.736Z,7.30
2022-12-29T14:36:41.224Z,6.05
2022-12-29T14:41:43.956Z,8.27
2022-12-29T14:47:00.024Z,5.05
2022-12-29T14:51:55.118Z,5.68
2022-12-29T14:56:54.729Z,4.00
2022-12-29T15:01:53.274Z,7.10
2022-12-29T15:06:56.081Z,5.90
2022-12-29T15:11:56.465Z,5.22
2022-12-29T15:16:54.625Z,4.70
2022-12-29T15:21:56.596Z,5.95
2022-12-29T15:26:57.093Z,3.22
2022-12-29T15:32:07.232Z,5.68
2022-12-29T15:37:05.098Z,3.87
2022-12-29T15:42:10.110Z,4.55
2022-12-29T15:47:09.893Z,2.38
2022-12-29T15:52:08.435Z,3.70
2022-12-29T15:57:02.941Z,2.53
2022-12-29T16:01:55.648Z,4.57
2022-12-29T16:07:00.455Z,3.23
2022-12-29T16:11:55.537Z,3.43
2022-12-29T16:16:58.247Z,2.25
2022-12-29T16:21:54.683Z,7.00
2022-12-29T16:27:07.534Z,3.78
2022-12-29T16:32:11.806Z,2.70
2022-12-29T16:37:10.651Z,4.90
2022-12-29T16:42:05.329Z,4.07
2022-12-29T16:47:24.973Z,4.97
2022-12-29T16:52:22.545Z,8.15
2022-12-29T16:57:17.482Z,6.10
2022-12-29T17:02:23.220Z,7.13
2022-12-29T17:07:32.504Z,6.10
2022-12-29T17:12:46.793Z,7.20
2022-12-29T17:18:02.347Z,7.32
2022-12-29T17:22:56.895Z,8.10
2022-12-29T17:28:06.196Z,5.80
2022-12-29T17:33:10.695Z,8.18
2022-12-29T17:38:06.685Z,7.80
2022-12-29T17:43:01.581Z,8.73
2022-12-29T17:48:05.932Z,5.83
2022-12-29T17:53:09.634Z,7.00
2022-12-29T17:58:00.681Z,5.47
2022-12-29T18:02:57.018Z,7.47
2022-12-29T18:07:57.114Z,8.90
2022-12-29T18:12:56.936Z,10.82
2022-12-29T18:17:52.297Z,8.52
2022-12-29T18:22:51.648Z,10.57
2022-12-29T18:27:50.394Z,13.03
2022-12-29T18:32:42.420Z,9.60
2022-12-29T18:37:34.471Z,9.10
2022-12-29T18:42:30.655Z,9.13
2022-12-29T18:47:24.366Z,13.00
2022-12-29T18:52:21.975Z,12.23
2022-12-29T18:57:13.640Z,13.97
2022-12-29T19:02:26.882Z,13.27
2022-12-29T19:07:19.161Z,15.73
2022-12-29T19:12:28.116Z,11.63
2022-12-29T19:17:27.259Z,10.02
2022-12-29T19:22:46.592Z,11.90
2022-12-29T19:27:44.198Z,14.57
2022-12-29T19:32:39.187Z,14.43
2022-12-29T19:37:32.318Z,9.43
2022-12-29T19:42:31.400Z,13.70
2022-12-29T19:47:36.746Z,16.45
2022-12-29T19:52:36.075Z,12.07
2022-12-29T19:57:29.782Z,11.77
2022-12-29T20:02:31.693Z,12.50
2022-12-29T20:07:32.630Z,12.25
2022-12-29T20:12:33.608Z,8.80
2022-12-29T20:18:02.602Z,11.52
2022-12-29T20:22:46.214Z,9.38
2022-12-29T20:27:42.783Z,11.27
2022-12-29T20:32:36.771Z,13.40
2022-12-29T20:37:45.099Z,10.57
2022-12-29T20:42:59.110Z,9.75
2022-12-29T20:47:54.557Z,7.10
2022-12-29T20:52:47.889Z,10.13
2022-12-29T21:03:05.150Z,10.47
2022-12-29T21:08:03.926Z,10.13
2022-12-29T21:13:01.706Z,8.35
2022-12-29T21:17:52.007Z,8.75
2022-12-29T21:22:41.837Z,9.90
2022-12-29T21:27:32.534Z,9.93
2022-12-29T21:32:26.364Z,7.10
2022-12-29T21:37:23.740Z,8.63
2022-12-29T21:42:22.456Z,9.75
2022-12-29T21:47:15.172Z,9.13
2022-12-29T21:52:12.179Z,8.68
2022-12-29T21:57:04.386Z,8.23
2022-12-29T22:02:11.632Z,10.00
2022-12-29T22:07:16.183Z,9.98
2022-12-29T22:17:28.914Z,10.00
2022-12-29T22:22:24.162Z,9.05
2022-12-29T22:27:16.605Z,9.38
2022-12-29T22:32:08.030Z,10.48
2022-12-29T22:36:59.917Z,8.20
2022-12-29T22:42:05.701Z,9.95
2022-12-29T22:47:05.078Z,8.15
2022-12-29T22:51:58.147Z,10.43
2022-12-29T22:56:54.851Z,6.57
2022-12-29T23:01:53.209Z,5.63
2022-12-29T23:06:46.256Z,8.93
2022-12-29T23:11:40.724Z,11.55
2022-12-29T23:16:37.322Z,7.32
2022-12-29T23:21:33.672Z,7.15
2022-12-29T23:26:31.323Z,9.33
2022-12-29T23:31:24.051Z,6.88
2022-12-29T23:36:22.720Z,10.23
2022-12-29T23:41:23.794Z,5.30
