createdAt,value
2022-09-02T00:00:22.082Z,4.00
2022-09-02T00:02:53.635Z,3.80
2022-09-02T00:05:25.089Z,3.20
2022-09-02T00:07:56.678Z,4.00
2022-09-02T00:10:27.462Z,4.00
2022-09-02T00:12:58.623Z,5.00
2022-09-02T00:15:29.587Z,3.20
2022-09-02T00:18:00.061Z,3.80
2022-09-02T00:20:32.663Z,3.40
2022-09-02T00:23:04.864Z,3.20
2022-09-02T00:25:35.433Z,3.40
2022-09-02T00:28:08.140Z,4.00
2022-09-02T00:30:43.233Z,5.80
2022-09-02T00:33:14.306Z,3.80
2022-09-02T00:35:46.485Z,4.00
2022-09-02T00:38:17.104Z,4.40
2022-09-02T00:40:52.684Z,4.40
2022-09-02T00:43:41.535Z,5.60
2022-09-02T00:46:13.556Z,5.40
2022-09-02T00:49:00.110Z,5.00
2022-09-02T00:51:35.804Z,4.80
2022-09-02T00:54:09.405Z,5.00
2022-09-02T00:56:44.727Z,4.40
2022-09-02T00:59:51.538Z,3.40
2022-09-02T01:02:24.961Z,3.00
2022-09-02T01:04:57.866Z,4.00
2022-09-02T01:07:39.538Z,3.00
2022-09-02T01:10:16.619Z,2.00
2022-09-02T01:12:48.742Z,3.00
2022-09-02T01:15:18.792Z,3.20
2022-09-02T01:17:52.945Z,4.00
2022-09-02T01:20:27.331Z,2.40
2022-09-02T01:22:59.860Z,2.60
2022-09-02T01:25:34.734Z,3.80
2022-09-02T01:28:12.772Z,2.20
2022-09-02T01:30:48.588Z,3.00
2022-09-02T01:33:20.491Z,4.00
2022-09-02T01:35:52.160Z,3.80
2022-09-02T01:38:24.611Z,3.80
2022-09-02T01:40:55.351Z,2.20
2022-09-02T01:43:31.161Z,4.00
2022-09-02T01:46:03.637Z,3.20
2022-09-02T01:48:36.150Z,3.00
2022-09-02T01:51:14.055Z,2.60
2022-09-02T01:53:53.107Z,2.60
2022-09-02T01:56:24.633Z,2.60
2022-09-02T01:58:59.293Z,1.00
2022-09-02T02:01:34.323Z,2.00
2022-09-02T02:04:07.503Z,2.00
2022-09-02T02:06:52.374Z,2.00
2022-09-02T02:09:24.457Z,2.00
2022-09-02T02:11:56.233Z,1.60
2022-09-02T02:14:29.794Z,2.40
2022-09-02T02:16:59.350Z,4.00
2022-09-02T02:19:34.220Z,3.00
2022-09-02T02:22:04.224Z,4.00
2022-09-02T02:24:36.630Z,2.00
2022-09-02T02:27:07.220Z,3.00
2022-09-02T02:29:41.189Z,2.00
2022-09-02T02:32:12.592Z,2.00
2022-09-02T02:34:44.057Z,1.00
2022-09-02T02:37:16.751Z,1.00
2022-09-02T02:39:49.906Z,1.80
2022-09-02T02:42:20.686Z,1.00
2022-09-02T02:44:52.860Z,1.00
2022-09-02T02:47:29.673Z,0.60
2022-09-02T02:49:59.842Z,0.40
2022-09-02T02:52:29.845Z,2.20
2022-09-02T02:55:01.111Z,1.20
2022-09-02T02:57:32.592Z,1.60
2022-09-02T03:00:19.608Z,2.00
2022-09-02T03:02:51.523Z,1.80
2022-09-02T03:05:25.244Z,3.00
2022-09-02T03:07:56.227Z,2.00
2022-09-02T03:10:29.308Z,2.20
2022-09-02T03:13:01.354Z,2.60
2022-09-02T03:15:35.493Z,3.00
2022-09-02T03:18:08.460Z,2.40
2022-09-02T03:20:39.413Z,2.00
2022-09-02T03:23:15.052Z,3.50
2022-09-02T03:25:52.922Z,3.00
2022-09-02T03:28:37.189Z,5.00
2022-09-02T03:31:22.883Z,4.00
2022-09-02T03:33:54.167Z,2.00
2022-09-02T03:36:35.786Z,4.00
2022-09-02T03:39:10.590Z,3.00
2022-09-02T03:41:45.313Z,3.75
2022-09-02T03:44:17.126Z,5.20
2022-09-02T03:46:49.453Z,5.00
2022-09-02T03:49:20.436Z,5.00
2022-09-02T03:51:52.609Z,5.00
2022-09-02T03:54:23.008Z,4.00
2022-09-02T03:56:57.968Z,3.80
2022-09-02T03:59:29.813Z,3.00
2022-09-02T04:02:04.630Z,3.20
2022-09-02T04:04:40.499Z,3.00
2022-09-02T04:07:11.634Z,3.80
2022-09-02T04:09:46.992Z,4.00
2022-09-02T04:12:18.189Z,2.20
2022-09-02T04:14:49.008Z,4.00
2022-09-02T04:17:24.085Z,3.00
2022-09-02T04:19:56.654Z,3.00
2022-09-02T04:22:31.841Z,3.40
2022-09-02T04:25:02.425Z,1.60
2022-09-02T04:27:34.031Z,2.00
2022-09-02T04:30:05.780Z,2.00
2022-09-02T04:32:40.805Z,2.00
2022-09-02T04:35:12.066Z,1.40
2022-09-02T04:37:44.435Z,1.00
2022-09-02T04:40:18.712Z,1.00
2022-09-02T04:42:49.154Z,1.00
2022-09-02T04:45:29.920Z,0.00
2022-09-02T04:48:01.067Z,1.00
2022-09-02T04:50:34.517Z,1.00
2022-09-02T04:53:06.044Z,1.80
2022-09-02T04:55:38.363Z,1.00
2022-09-02T04:58:12.873Z,1.80
2022-09-02T05:00:44.243Z,1.00
2022-09-02T05:03:17.017Z,1.00
2022-09-02T05:05:50.032Z,1.00
2022-09-02T05:08:26.821Z,0.00
2022-09-02T05:11:00.418Z,1.00
2022-09-02T05:13:33.295Z,0.20
2022-09-02T05:16:04.195Z,1.80
2022-09-02T05:18:36.425Z,1.00
2022-09-02T05:21:09.055Z,0.00
2022-09-02T05:23:44.351Z,1.20
2022-09-02T05:26:17.745Z,0.00
2022-09-02T05:28:48.861Z,1.00
2022-09-02T05:31:22.189Z,1.00
2022-09-02T05:33:55.371Z,0.60
2022-09-02T05:36:25.202Z,0.60
2022-09-02T05:38:57.291Z,1.00
2022-09-02T05:41:31.026Z,0.00
2022-09-02T05:44:07.026Z,0.80
2022-09-02T05:46:38.798Z,0.80
2022-09-02T05:49:10.882Z,0.00
2022-09-02T05:52:03.039Z,1.00
2022-09-02T05:54:46.152Z,1.00
2022-09-02T05:57:34.379Z,0.40
2022-09-02T06:00:09.207Z,1.00
2022-09-02T06:02:48.098Z,0.80
2022-09-02T06:05:24.332Z,1.40
2022-09-02T06:08:03.834Z,0.20
2022-09-02T06:10:44.417Z,1.00
2022-09-02T06:13:24.182Z,1.40
2022-09-02T06:15:56.423Z,1.00
2022-09-02T06:18:34.561Z,1.40
2022-09-02T06:21:07.213Z,1.00
2022-09-02T06:23:44.876Z,1.00
2022-09-02T06:26:18.308Z,1.00
2022-09-02T06:28:49.396Z,2.00
2022-09-02T06:31:27.976Z,2.00
2022-09-02T06:34:06.626Z,0.00
2022-09-02T06:36:37.114Z,1.60
2022-09-02T06:39:08.598Z,1.00
2022-09-02T06:41:43.831Z,1.40
2022-09-02T06:44:18.712Z,3.80
2022-09-02T06:47:01.507Z,1.80
2022-09-02T06:49:32.099Z,1.60
2022-09-02T06:52:03.478Z,2.00
2022-09-02T06:54:37.965Z,2.00
2022-09-02T06:57:14.638Z,2.80
2022-09-02T06:59:48.219Z,2.80
2022-09-02T07:02:22.940Z,2.00
2022-09-02T07:05:17.244Z,1.60
2022-09-02T07:07:54.059Z,1.00
2022-09-02T07:10:25.148Z,2.00
2022-09-02T07:12:59.944Z,2.40
2022-09-02T07:15:32.040Z,2.60
2022-09-02T07:18:05.230Z,2.00
2022-09-02T07:20:40.810Z,1.20
2022-09-02T07:23:13.145Z,2.50
2022-09-02T07:25:46.095Z,1.00
2022-09-02T07:28:20.161Z,1.75
2022-09-02T07:30:59.651Z,1.40
2022-09-02T07:33:30.861Z,1.20
2022-09-02T07:36:03.676Z,2.00
2022-09-02T07:38:36.427Z,2.25
2022-09-02T07:41:08.954Z,2.00
2022-09-02T07:43:42.517Z,2.00
2022-09-02T07:46:15.803Z,2.25
2022-09-02T07:48:48.746Z,3.00
2022-09-02T07:51:23.263Z,2.00
2022-09-02T07:53:58.190Z,3.00
2022-09-02T07:56:29.012Z,2.00
2022-09-02T07:59:01.767Z,2.00
2022-09-02T08:01:33.829Z,3.80
2022-09-02T08:04:07.775Z,3.00
2022-09-02T08:06:41.069Z,2.00
2022-09-02T08:09:14.524Z,2.00
2022-09-02T08:11:49.918Z,4.00
2022-09-02T08:14:39.942Z,2.40
2022-09-02T08:17:13.639Z,3.00
2022-09-02T08:19:46.476Z,2.40
2022-09-02T08:22:19.554Z,2.00
2022-09-02T08:24:51.351Z,3.00
2022-09-02T08:27:22.992Z,3.00
2022-09-02T08:29:53.687Z,2.40
2022-09-02T08:32:24.091Z,2.00
2022-09-02T08:34:59.201Z,2.00
2022-09-02T08:37:30.542Z,3.00
2022-09-02T08:40:05.240Z,2.00
2022-09-02T08:42:53.218Z,3.00
2022-09-02T08:45:25.701Z,3.00
2022-09-02T08:48:38.436Z,2.40
2022-09-02T08:51:21.982Z,2.00
2022-09-02T08:53:57.211Z,2.75
2022-09-02T08:56:29.537Z,3.25
2022-09-02T08:59:05.324Z,2.80
2022-09-02T09:02:03.037Z,3.00
2022-09-02T09:04:53.761Z,3.25
2022-09-02T09:07:39.819Z,3.00
2022-09-02T09:10:30.415Z,2.80
2022-09-02T09:13:18.998Z,3.00
2022-09-02T09:16:11.855Z,4.00
2022-09-02T09:18:59.105Z,1.00
2022-09-02T09:21:30.854Z,2.00
2022-09-02T09:24:11.105Z,2.20
2022-09-02T09:26:44.080Z,2.00
2022-09-02T09:29:14.621Z,2.75
2022-09-02T09:31:46.384Z,3.00
2022-09-02T09:34:17.102Z,3.00
2022-09-02T09:36:54.721Z,4.00
2022-09-02T09:39:27.445Z,3.00
2022-09-02T09:42:05.662Z,2.50
2022-09-02T09:44:49.583Z,3.00
2022-09-02T09:47:26.918Z,2.00
2022-09-02T09:50:17.514Z,3.50
2022-09-02T09:52:50.194Z,3.00
2022-09-02T09:55:41.345Z,2.75
2022-09-02T09:58:17.078Z,3.75
2022-09-02T10:00:57.639Z,3.25
2022-09-02T10:03:33.188Z,3.25
2022-09-02T10:06:21.880Z,4.00
2022-09-02T10:09:21.239Z,4.00
2022-09-02T10:12:09.533Z,4.00
2022-09-02T10:14:45.931Z,3.00
2022-09-02T10:17:26.994Z,4.00
2022-09-02T10:19:58.805Z,3.50
2022-09-02T10:22:58.911Z,3.00
2022-09-02T10:25:57.766Z,3.75
2022-09-02T10:29:03.421Z,5.00
2022-09-02T10:31:51.844Z,3.00
2022-09-02T10:34:22.959Z,3.00
2022-09-02T10:36:59.616Z,2.50
2022-09-02T10:40:04.273Z,4.00
2022-09-02T10:43:00.489Z,5.75
2022-09-02T10:45:45.762Z,4.00
2022-09-02T10:48:24.007Z,5.75
2022-09-02T10:51:16.036Z,3.00
2022-09-02T10:54:15.890Z,3.00
2022-09-02T10:57:15.362Z,4.00
2022-09-02T11:00:08.350Z,4.00
2022-09-02T11:02:56.714Z,5.00
2022-09-02T11:05:44.848Z,3.75
2022-09-02T11:08:28.338Z,3.25
2022-09-02T11:11:15.776Z,4.25
2022-09-02T11:14:17.174Z,3.50
2022-09-02T11:17:12.876Z,4.50
2022-09-02T11:20:02.770Z,3.00
2022-09-02T11:23:02.997Z,4.25
2022-09-02T11:25:41.221Z,3.25
2022-09-02T11:28:32.707Z,4.25
2022-09-02T11:31:08.103Z,4.00
2022-09-02T11:34:19.319Z,4.00
2022-09-02T11:36:52.038Z,5.50
2022-09-02T11:40:11.490Z,4.25
2022-09-02T11:43:12.777Z,5.25
2022-09-02T11:46:27.192Z,5.00
2022-09-02T11:49:34.296Z,4.00
2022-09-02T11:55:22.160Z,4.00
2022-09-02T11:58:00.549Z,5.25
2022-09-02T12:00:38.855Z,5.50
2022-09-02T12:03:28.573Z,4.00
2022-09-02T12:06:16.317Z,6.00
2022-09-02T12:08:46.424Z,5.00
2022-09-02T12:11:50.500Z,4.75
2022-09-02T12:14:23.474Z,4.50
2022-09-02T12:17:12.787Z,4.50
2022-09-02T12:19:49.666Z,5.25
2022-09-02T12:22:28.579Z,5.25
2022-09-02T12:24:59.615Z,5.75
2022-09-02T12:27:38.867Z,7.50
2022-09-02T12:30:39.145Z,5.75
2022-09-02T12:33:35.672Z,6.00
2022-09-02T12:36:11.240Z,6.00
2022-09-02T12:38:44.197Z,6.00
2022-09-02T12:41:28.378Z,6.25
2022-09-02T12:44:07.354Z,6.00
2022-09-02T12:46:46.899Z,5.50
2022-09-02T12:49:49.493Z,5.00
2022-09-02T12:52:37.843Z,6.00
2022-09-02T12:55:15.711Z,6.00
2022-09-02T12:57:55.925Z,8.00
2022-09-02T13:01:03.714Z,6.75
2022-09-02T13:04:03.978Z,6.00
2022-09-02T13:06:36.609Z,5.25
2022-09-02T13:09:05.980Z,5.75
2022-09-02T13:12:11.104Z,6.25
2022-09-02T13:15:24.241Z,5.00
2022-09-02T13:18:32.900Z,5.50
2022-09-02T13:21:33.648Z,7.00
2022-09-02T13:24:32.587Z,6.50
2022-09-02T13:27:02.631Z,6.00
2022-09-02T13:30:04.794Z,6.00
2022-09-02T13:32:37.054Z,5.75
2022-09-02T13:35:21.479Z,5.75
2022-09-02T13:38:02.287Z,6.75
2022-09-02T13:40:39.260Z,7.00
2022-09-02T13:43:15.580Z,7.00
2022-09-02T13:45:49.209Z,6.00
2022-09-02T13:48:22.654Z,6.25
2022-09-02T13:51:01.444Z,6.00
2022-09-02T13:54:05.059Z,6.75
2022-09-02T13:56:35.390Z,5.25
2022-09-02T13:59:06.636Z,8.25
2022-09-02T14:01:43.591Z,7.75
2022-09-02T14:04:18.260Z,6.00
2022-09-02T14:06:52.770Z,8.50
2022-09-02T14:09:28.197Z,7.00
2022-09-02T14:12:02.002Z,8.75
2022-09-02T14:14:34.556Z,6.50
2022-09-02T14:17:26.296Z,7.25
2022-09-02T14:20:20.701Z,6.75
2022-09-02T14:23:01.382Z,7.50
2022-09-02T14:25:39.836Z,8.75
2022-09-02T14:28:22.584Z,8.50
2022-09-02T14:31:09.154Z,7.40
2022-09-02T14:33:39.930Z,3.25
2022-09-02T14:36:39.053Z,7.25
2022-09-02T14:39:20.083Z,6.75
2022-09-02T14:41:57.845Z,5.00
2022-09-02T14:44:33.366Z,7.25
2022-09-02T14:47:09.213Z,9.50
2022-09-02T14:49:50.403Z,12.25
2022-09-02T14:52:37.936Z,10.00
2022-09-02T14:55:55.306Z,11.50
2022-09-02T14:58:28.830Z,10.25
2022-09-02T15:01:05.654Z,10.75
2022-09-02T15:03:39.443Z,11.25
2022-09-02T15:06:14.531Z,10.50
2022-09-02T15:08:44.586Z,10.50
2022-09-02T15:11:21.521Z,8.25
2022-09-02T15:13:55.178Z,9.25
2022-09-02T15:16:28.116Z,8.20
2022-09-02T15:18:58.731Z,9.00
2022-09-02T15:21:34.852Z,9.00
2022-09-02T15:24:06.511Z,8.75
2022-09-02T15:26:37.192Z,9.40
2022-09-02T15:29:07.488Z,8.00
2022-09-02T15:31:37.547Z,8.00
2022-09-02T15:34:08.137Z,2.00
2022-09-02T15:36:40.185Z,8.00
2022-09-02T15:39:10.279Z,8.20
2022-09-02T15:41:40.718Z,8.80
2022-09-02T15:44:11.844Z,8.00
2022-09-02T15:46:45.668Z,7.00
2022-09-02T15:49:18.650Z,6.00
2022-09-02T15:51:55.547Z,8.00
2022-09-02T15:54:28.271Z,6.60
2022-09-02T15:57:00.391Z,8.00
2022-09-02T15:59:34.211Z,6.00
2022-09-02T16:02:05.162Z,6.60
2022-09-02T16:04:35.004Z,7.40
2022-09-02T16:07:08.110Z,8.20
2022-09-02T16:09:38.763Z,7.80
2022-09-02T16:12:10.447Z,7.00
2022-09-02T16:14:40.170Z,6.00
2022-09-02T16:17:14.530Z,6.00
2022-09-02T16:19:46.442Z,5.80
2022-09-02T16:22:17.805Z,6.20
2022-09-02T16:24:53.332Z,8.00
2022-09-02T16:27:45.418Z,5.00
2022-09-02T16:30:15.681Z,7.20
2022-09-02T16:32:55.014Z,6.40
2022-09-02T16:35:26.544Z,6.00
2022-09-02T16:37:58.890Z,6.00
2022-09-02T16:40:31.029Z,5.60
2022-09-02T16:43:04.585Z,5.00
2022-09-02T16:45:35.710Z,7.00
2022-09-02T16:48:05.817Z,7.00
2022-09-02T16:50:36.761Z,6.20
2022-09-02T16:53:07.080Z,5.40
2022-09-02T16:55:43.052Z,5.20
2022-09-02T16:58:14.920Z,5.00
2022-09-02T17:00:48.116Z,5.00
2022-09-02T17:03:24.759Z,6.00
2022-09-02T17:05:58.032Z,5.60
2022-09-02T17:08:28.495Z,6.80
2022-09-02T17:11:35.911Z,5.80
2022-09-02T17:14:11.672Z,4.00
2022-09-02T17:16:47.224Z,5.20
2022-09-02T17:19:22.374Z,4.80
2022-09-02T17:21:56.910Z,5.00
2022-09-02T17:24:33.009Z,5.60
2022-09-02T17:27:06.033Z,5.20
2022-09-02T17:29:51.606Z,5.40
2022-09-02T17:32:21.504Z,6.40
2022-09-02T17:34:52.220Z,4.80
2022-09-02T17:37:23.384Z,3.80
2022-09-02T17:39:56.622Z,5.40
2022-09-02T17:42:30.075Z,5.00
2022-09-02T17:45:02.693Z,5.00
2022-09-02T17:47:35.401Z,3.00
2022-09-02T17:50:06.781Z,4.60
2022-09-02T17:52:37.248Z,5.00
2022-09-02T17:55:09.261Z,5.40
2022-09-02T17:58:04.991Z,5.20
2022-09-02T18:00:43.156Z,6.00
2022-09-02T18:03:42.146Z,4.40
2022-09-02T18:06:30.443Z,4.00
2022-09-02T18:09:04.382Z,3.60
2022-09-02T18:11:40.888Z,3.60
2022-09-02T18:14:17.612Z,3.20
2022-09-02T18:17:02.727Z,4.20
2022-09-02T18:20:05.248Z,4.00
2022-09-02T18:22:45.434Z,3.00
2022-09-02T18:25:39.148Z,4.40
2022-09-02T18:28:27.156Z,4.00
2022-09-02T18:31:31.762Z,4.60
2022-09-02T18:34:19.987Z,4.60
2022-09-02T18:37:32.027Z,5.00
2022-09-02T18:40:09.135Z,4.00
2022-09-02T18:43:10.157Z,5.00
2022-09-02T18:45:52.203Z,5.20
2022-09-02T18:48:35.523Z,4.40
2022-09-02T18:51:27.246Z,5.60
2022-09-02T18:54:05.385Z,6.00
2022-09-02T18:56:39.932Z,5.00
2022-09-02T18:59:26.027Z,2.00
2022-09-02T19:02:05.015Z,4.60
2022-09-02T19:04:38.251Z,5.40
2022-09-02T19:07:27.933Z,6.20
2022-09-02T19:09:59.213Z,5.20
2022-09-02T19:12:36.730Z,3.00
2022-09-02T19:15:20.264Z,5.00
2022-09-02T19:17:51.201Z,5.00
2022-09-02T19:20:23.098Z,6.00
2022-09-02T19:23:00.590Z,3.80
2022-09-02T19:25:32.396Z,3.00
2022-09-02T19:28:07.089Z,6.00
2022-09-02T19:30:40.436Z,5.40
2022-09-02T19:33:15.481Z,3.40
2022-09-02T19:35:53.106Z,4.00
2022-09-02T19:38:25.436Z,5.80
2022-09-02T19:40:56.895Z,5.00
2022-09-02T19:43:28.287Z,4.00
2022-09-02T19:46:01.588Z,6.00
2022-09-02T19:48:33.952Z,4.20
2022-09-02T19:51:07.183Z,6.00
2022-09-02T19:53:40.649Z,6.00
2022-09-02T19:56:14.599Z,6.00
2022-09-02T19:58:47.236Z,7.20
2022-09-02T20:01:17.881Z,7.20
2022-09-02T20:03:48.971Z,5.00
2022-09-02T20:06:19.593Z,9.00
2022-09-02T20:08:51.274Z,8.80
2022-09-02T20:11:22.048Z,7.00
2022-09-02T20:13:55.380Z,9.40
2022-09-02T20:16:32.151Z,6.00
2022-09-02T20:19:05.207Z,8.80
2022-09-02T20:21:48.705Z,7.60
2022-09-02T20:24:28.561Z,6.20
2022-09-02T20:27:08.234Z,8.60
2022-09-02T20:29:59.500Z,8.80
2022-09-02T20:32:57.435Z,7.00
2022-09-02T20:35:40.049Z,7.60
2022-09-02T20:38:30.007Z,6.00
2022-09-02T20:41:18.161Z,7.00
2022-09-02T20:44:35.422Z,8.80
2022-09-02T20:47:25.223Z,8.20
2022-09-02T20:50:11.145Z,8.00
2022-09-02T20:53:09.257Z,6.00
2022-09-02T20:56:12.283Z,8.00
2022-09-02T20:58:52.219Z,6.60
2022-09-02T21:01:32.972Z,6.00
2022-09-02T21:04:09.619Z,7.00
2022-09-02T21:06:48.313Z,7.40
2022-09-02T21:09:21.420Z,7.00
2022-09-02T21:12:04.349Z,6.40
2022-09-02T21:14:52.688Z,6.20
2022-09-02T21:17:31.945Z,6.00
2022-09-02T21:20:22.976Z,5.20
2022-09-02T21:22:59.149Z,5.20
2022-09-02T21:25:41.759Z,5.80
2022-09-02T21:28:18.857Z,6.00
2022-09-02T21:30:59.125Z,2.60
2022-09-02T21:33:33.068Z,5.00
2022-09-02T21:36:04.624Z,4.40
2022-09-02T21:38:47.672Z,4.40
2022-09-02T21:41:36.581Z,5.00
2022-09-02T21:44:16.931Z,5.00
2022-09-02T21:47:21.436Z,5.80
2022-09-02T21:49:57.997Z,5.00
2022-09-02T21:52:27.906Z,5.40
2022-09-02T21:55:24.897Z,3.20
2022-09-02T21:58:18.300Z,11.20
2022-09-02T22:00:57.214Z,15.20
2022-09-02T22:03:50.517Z,12.80
2022-09-02T22:06:44.880Z,10.00
2022-09-02T22:09:22.236Z,9.80
2022-09-02T22:12:07.188Z,5.80
2022-09-02T22:15:00.323Z,7.00
2022-09-02T22:17:52.668Z,7.40
2022-09-02T22:20:30.175Z,5.00
2022-09-02T22:23:12.468Z,6.00
2022-09-02T22:25:44.118Z,7.00
2022-09-02T22:28:42.155Z,11.00
2022-09-02T22:31:18.345Z,8.20
2022-09-02T22:33:59.643Z,7.20
2022-09-02T22:36:50.942Z,5.80
2022-09-02T22:39:32.921Z,6.00
2022-09-02T22:42:14.226Z,6.20
2022-09-02T22:45:34.041Z,6.60
2022-09-02T22:48:48.327Z,5.40
2022-09-02T22:51:52.583Z,5.80
2022-09-02T22:54:27.441Z,6.60
2022-09-02T22:57:35.719Z,6.40
2022-09-02T23:00:17.324Z,5.00
2022-09-02T23:03:05.172Z,6.00
2022-09-02T23:05:46.523Z,5.20
2022-09-02T23:08:23.905Z,5.00
2022-09-02T23:11:12.642Z,8.00
2022-09-02T23:14:27.314Z,5.00
2022-09-02T23:17:36.199Z,6.00
2022-09-02T23:20:32.386Z,6.60
2022-09-02T23:23:35.000Z,4.20
2022-09-02T23:26:13.882Z,7.00
2022-09-02T23:28:43.739Z,6.40
2022-09-02T23:31:25.013Z,7.00
2022-09-02T23:34:15.156Z,6.60
2022-09-02T23:36:53.216Z,5.00
2022-09-02T23:39:45.766Z,6.40
2022-09-02T23:42:17.264Z,5.80
2022-09-02T23:44:52.880Z,8.80
2022-09-02T23:47:44.202Z,8.00
2022-09-02T23:50:48.173Z,8.00
2022-09-02T23:53:51.435Z,8.80
2022-09-02T23:56:37.534Z,6.00
2022-09-02T23:59:16.674Z,6.20
