createdAt,value
2019-03-08T00:00:22.716Z,991.91
2019-03-08T00:01:22.686Z,991.83
2019-03-08T00:02:22.672Z,991.96
2019-03-08T00:03:22.638Z,991.83
2019-03-08T00:04:22.613Z,992.10
2019-03-08T00:05:22.589Z,992.08
2019-03-08T00:06:22.567Z,991.97
2019-03-08T00:07:22.541Z,991.98
2019-03-08T00:08:22.519Z,992.03
2019-03-08T00:09:22.495Z,992.13
2019-03-08T00:10:22.471Z,992.01
2019-03-08T00:11:22.447Z,992.10
2019-03-08T00:12:22.432Z,992.11
2019-03-08T00:13:22.400Z,992.11
2019-03-08T00:14:22.379Z,992.18
2019-03-08T00:15:22.361Z,992.18
2019-03-08T00:16:22.342Z,992.06
2019-03-08T00:17:22.306Z,992.11
2019-03-08T00:18:22.293Z,992.13
2019-03-08T00:19:22.260Z,992.07
2019-03-08T00:20:22.236Z,992.16
2019-03-08T00:21:22.221Z,992.19
2019-03-08T00:22:22.193Z,992.18
2019-03-08T00:23:22.163Z,992.30
2019-03-08T00:24:22.143Z,992.13
2019-03-08T00:25:22.119Z,992.25
2019-03-08T00:26:22.092Z,992.30
2019-03-08T00:27:22.067Z,992.25
2019-03-08T00:28:22.049Z,992.29
2019-03-08T00:29:22.058Z,992.25
2019-03-08T00:30:22.002Z,992.24
2019-03-08T00:31:21.982Z,992.30
2019-03-08T00:32:21.953Z,992.30
2019-03-08T00:33:21.943Z,992.33
2019-03-08T00:34:21.909Z,992.25
2019-03-08T00:35:21.891Z,992.30
2019-03-08T00:36:21.861Z,992.44
2019-03-08T00:37:21.839Z,992.42
2019-03-08T00:38:21.813Z,992.34
2019-03-08T00:39:21.791Z,992.34
2019-03-08T00:40:21.766Z,992.43
2019-03-08T00:41:21.743Z,992.50
2019-03-08T00:42:21.724Z,992.56
2019-03-08T00:43:21.699Z,992.59
2019-03-08T00:44:21.673Z,992.63
2019-03-08T00:45:21.650Z,992.38
2019-03-08T00:46:21.625Z,992.51
2019-03-08T00:47:21.619Z,992.56
2019-03-08T00:48:21.581Z,992.60
2019-03-08T00:49:21.562Z,992.61
2019-03-08T00:50:21.533Z,992.64
2019-03-08T00:51:21.541Z,992.69
2019-03-08T00:52:21.482Z,992.68
2019-03-08T00:53:21.460Z,992.71
2019-03-08T00:54:21.438Z,992.69
2019-03-08T00:55:21.413Z,992.70
2019-03-08T00:56:21.386Z,992.77
2019-03-08T00:57:21.376Z,992.77
2019-03-08T00:58:21.350Z,992.79
2019-03-08T00:59:21.330Z,992.79
2019-03-08T01:00:21.298Z,992.77
2019-03-08T01:01:21.280Z,992.91
2019-03-08T01:02:21.247Z,992.92
2019-03-08T01:03:21.220Z,992.89
2019-03-08T01:04:21.209Z,992.92
2019-03-08T01:05:21.182Z,992.89
2019-03-08T01:06:21.164Z,992.80
2019-03-08T01:07:21.138Z,993.03
2019-03-08T01:08:21.109Z,993.06
2019-03-08T01:09:21.092Z,992.87
2019-03-08T01:10:21.096Z,992.91
2019-03-08T01:11:21.040Z,992.91
2019-03-08T01:12:21.015Z,992.83
2019-03-08T01:13:20.996Z,992.97
2019-03-08T01:14:20.979Z,992.95
2019-03-08T01:15:20.945Z,992.89
2019-03-08T01:16:20.923Z,992.89
2019-03-08T01:17:20.901Z,993.01
2019-03-08T01:18:20.876Z,992.86
2019-03-08T01:19:20.846Z,992.95
2019-03-08T01:20:20.827Z,992.91
2019-03-08T01:21:20.802Z,993.00
2019-03-08T01:22:20.778Z,993.02
2019-03-08T01:23:20.770Z,992.98
2019-03-08T01:24:20.739Z,993.01
2019-03-08T01:25:21.516Z,993.07
2019-03-08T01:26:20.687Z,993.16
2019-03-08T01:27:20.663Z,993.14
2019-03-08T01:28:20.635Z,993.12
2019-03-08T01:29:20.611Z,993.12
2019-03-08T01:30:20.589Z,993.14
2019-03-08T01:31:20.571Z,993.02
2019-03-08T01:32:20.542Z,993.07
2019-03-08T01:33:20.518Z,993.21
2019-03-08T01:34:20.494Z,993.20
2019-03-08T01:35:20.477Z,993.23
2019-03-08T01:36:20.448Z,993.19
2019-03-08T01:37:20.554Z,993.26
2019-03-08T01:38:20.405Z,993.35
2019-03-08T01:39:20.381Z,993.26
2019-03-08T01:40:20.366Z,993.32
2019-03-08T01:41:20.331Z,993.43
2019-03-08T01:42:20.311Z,993.29
2019-03-08T01:43:20.280Z,993.42
2019-03-08T01:44:20.261Z,993.41
2019-03-08T01:45:20.245Z,993.48
2019-03-08T01:46:20.214Z,993.49
2019-03-08T01:47:20.185Z,993.58
2019-03-08T01:48:20.162Z,993.63
2019-03-08T01:49:20.138Z,993.56
2019-03-08T01:50:20.115Z,993.66
2019-03-08T01:51:20.094Z,993.64
2019-03-08T01:52:20.069Z,993.68
2019-03-08T01:53:20.054Z,993.72
2019-03-08T01:54:39.240Z,993.72
2019-03-08T01:55:19.998Z,993.89
2019-03-08T01:56:19.980Z,993.80
2019-03-08T01:57:19.950Z,993.88
2019-03-08T01:58:19.940Z,993.91
2019-03-08T01:59:19.901Z,994.02
2019-03-08T02:00:19.888Z,994.01
2019-03-08T02:01:19.857Z,994.07
2019-03-08T02:02:19.837Z,994.16
2019-03-08T02:03:19.810Z,994.33
2019-03-08T02:04:19.788Z,994.27
2019-03-08T02:05:19.765Z,994.35
2019-03-08T02:06:19.740Z,994.26
2019-03-08T02:07:19.711Z,994.29
2019-03-08T02:08:19.691Z,994.32
2019-03-08T02:09:19.672Z,994.32
2019-03-08T02:10:19.645Z,994.30
2019-03-08T02:11:19.618Z,994.26
2019-03-08T02:12:19.599Z,994.29
2019-03-08T02:13:19.572Z,994.28
2019-03-08T02:14:19.549Z,994.27
2019-03-08T02:15:19.523Z,994.39
2019-03-08T02:16:19.502Z,994.30
2019-03-08T02:17:19.475Z,994.29
2019-03-08T02:18:19.453Z,994.35
2019-03-08T02:19:19.430Z,994.34
2019-03-08T02:20:19.405Z,994.35
2019-03-08T02:21:19.382Z,994.39
2019-03-08T02:22:19.359Z,994.37
2019-03-08T02:23:19.333Z,994.41
2019-03-08T02:24:19.311Z,994.39
2019-03-08T02:25:19.285Z,994.40
2019-03-08T02:26:19.264Z,994.40
2019-03-08T02:27:19.242Z,994.39
2019-03-08T02:28:19.215Z,994.41
2019-03-08T02:29:19.195Z,994.33
2019-03-08T02:30:19.183Z,994.34
2019-03-08T02:31:19.153Z,994.32
2019-03-08T02:32:19.124Z,994.39
2019-03-08T02:33:19.099Z,994.39
2019-03-08T02:34:19.075Z,994.38
2019-03-08T02:35:19.085Z,994.40
2019-03-08T02:36:19.032Z,994.39
2019-03-08T02:37:19.008Z,994.36
2019-03-08T02:38:18.982Z,994.39
2019-03-08T02:39:18.957Z,994.34
2019-03-08T02:40:18.939Z,994.47
2019-03-08T02:41:18.910Z,994.35
2019-03-08T02:42:18.888Z,994.38
2019-03-08T02:43:18.868Z,994.47
2019-03-08T02:44:18.838Z,994.41
2019-03-08T02:45:18.814Z,994.32
2019-03-08T02:46:18.790Z,994.38
2019-03-08T02:47:18.767Z,994.44
2019-03-08T02:48:18.747Z,994.43
2019-03-08T02:49:18.722Z,994.42
2019-03-08T02:50:18.700Z,994.41
2019-03-08T02:51:18.671Z,994.42
2019-03-08T02:52:18.650Z,994.41
2019-03-08T02:53:18.627Z,994.47
2019-03-08T02:54:18.602Z,994.43
2019-03-08T02:55:18.577Z,994.51
2019-03-08T02:56:18.557Z,994.52
2019-03-08T02:57:18.530Z,994.43
2019-03-08T02:58:18.509Z,994.49
2019-03-08T02:59:18.482Z,994.51
2019-03-08T03:00:18.460Z,994.74
2019-03-08T03:01:18.435Z,994.54
2019-03-08T03:02:18.411Z,994.52
2019-03-08T03:03:18.400Z,994.59
2019-03-08T03:04:18.363Z,994.46
2019-03-08T03:05:18.347Z,994.73
2019-03-08T03:06:18.321Z,994.61
2019-03-08T03:07:18.297Z,994.70
2019-03-08T03:08:18.294Z,994.63
2019-03-08T03:09:18.245Z,994.67
2019-03-08T03:10:18.227Z,994.63
2019-03-08T03:11:18.196Z,994.66
2019-03-08T03:12:18.174Z,994.74
2019-03-08T03:13:18.150Z,994.78
2019-03-08T03:14:18.135Z,994.66
2019-03-08T03:15:18.105Z,994.70
2019-03-08T03:16:18.092Z,994.74
2019-03-08T03:17:18.054Z,994.75
2019-03-08T03:18:18.034Z,994.77
2019-03-08T03:19:18.007Z,994.92
2019-03-08T03:20:17.986Z,994.92
2019-03-08T03:21:17.964Z,994.80
2019-03-08T03:22:17.938Z,994.89
2019-03-08T03:23:17.915Z,995.00
2019-03-08T03:24:17.889Z,995.01
2019-03-08T03:25:17.867Z,994.94
2019-03-08T03:26:17.841Z,995.07
2019-03-08T03:27:17.817Z,995.11
2019-03-08T03:28:17.794Z,995.09
2019-03-08T03:29:17.772Z,995.03
2019-03-08T03:30:17.750Z,995.16
2019-03-08T03:31:17.725Z,995.16
2019-03-08T03:32:17.700Z,995.15
2019-03-08T03:33:17.674Z,995.22
2019-03-08T03:34:17.652Z,995.41
2019-03-08T03:35:17.625Z,995.27
2019-03-08T03:36:17.603Z,995.20
2019-03-08T03:37:17.581Z,995.29
2019-03-08T03:38:17.560Z,995.30
2019-03-08T03:39:17.536Z,995.32
2019-03-08T03:40:17.511Z,995.34
2019-03-08T03:41:17.490Z,995.35
2019-03-08T03:42:17.466Z,995.40
2019-03-08T03:43:17.438Z,995.41
2019-03-08T03:44:17.416Z,995.46
2019-03-08T03:45:17.389Z,995.56
2019-03-08T03:46:17.369Z,995.53
2019-03-08T03:47:17.347Z,995.57
2019-03-08T03:48:17.318Z,995.51
2019-03-08T03:49:17.294Z,995.56
2019-03-08T03:50:18.592Z,995.68
2019-03-08T03:51:17.248Z,995.65
2019-03-08T03:52:17.228Z,995.67
2019-03-08T03:53:17.201Z,995.67
2019-03-08T03:54:17.177Z,995.64
2019-03-08T03:55:17.154Z,995.70
2019-03-08T03:56:17.129Z,995.82
2019-03-08T03:57:17.107Z,995.91
2019-03-08T03:58:17.083Z,995.86
2019-03-08T03:59:17.059Z,995.84
2019-03-08T04:00:17.037Z,995.80
2019-03-08T04:01:17.019Z,995.80
2019-03-08T04:02:16.987Z,995.91
2019-03-08T04:03:16.964Z,995.81
2019-03-08T04:04:16.944Z,995.95
2019-03-08T04:05:16.915Z,995.93
2019-03-08T04:06:16.897Z,995.97
2019-03-08T04:07:16.873Z,996.03
2019-03-08T04:08:16.842Z,996.11
2019-03-08T04:09:16.821Z,996.08
2019-03-08T04:10:16.800Z,996.01
2019-03-08T04:11:16.774Z,996.03
2019-03-08T04:12:16.750Z,996.08
2019-03-08T04:13:16.726Z,996.19
2019-03-08T04:14:16.704Z,996.13
2019-03-08T04:15:16.679Z,996.22
2019-03-08T04:16:16.669Z,996.18
2019-03-08T04:17:16.631Z,996.12
2019-03-08T04:18:16.609Z,996.21
2019-03-08T04:19:16.585Z,996.22
2019-03-08T04:20:16.566Z,996.31
2019-03-08T04:21:16.538Z,996.31
2019-03-08T04:22:16.514Z,996.42
2019-03-08T04:23:16.490Z,996.36
2019-03-08T04:24:16.475Z,996.39
2019-03-08T04:25:16.443Z,996.38
2019-03-08T04:26:16.419Z,996.44
2019-03-08T04:27:16.395Z,996.48
2019-03-08T04:28:16.369Z,996.50
2019-03-08T04:29:16.353Z,996.54
2019-03-08T04:30:16.331Z,996.56
2019-03-08T04:31:16.299Z,996.51
2019-03-08T04:32:16.279Z,996.54
2019-03-08T04:33:16.253Z,996.47
2019-03-08T04:34:16.228Z,996.53
2019-03-08T04:35:16.206Z,996.48
2019-03-08T04:36:16.188Z,996.51
2019-03-08T04:37:16.160Z,996.52
2019-03-08T04:38:16.141Z,996.55
2019-03-08T04:39:16.112Z,996.64
2019-03-08T04:40:16.094Z,996.63
2019-03-08T04:41:16.066Z,996.63
2019-03-08T04:42:16.040Z,996.64
2019-03-08T04:43:16.016Z,996.62
2019-03-08T04:44:15.993Z,996.68
2019-03-08T04:45:15.968Z,996.71
2019-03-08T04:46:15.945Z,996.70
2019-03-08T04:47:15.926Z,996.76
2019-03-08T04:48:15.896Z,996.79
2019-03-08T04:49:15.874Z,996.79
2019-03-08T04:50:15.851Z,996.86
2019-03-08T04:51:15.833Z,996.88
2019-03-08T04:52:15.806Z,996.85
2019-03-08T04:53:15.777Z,996.96
2019-03-08T04:54:15.756Z,996.86
2019-03-08T04:55:16.872Z,996.94
2019-03-08T04:56:15.709Z,996.94
2019-03-08T04:57:15.684Z,996.90
2019-03-08T04:58:15.680Z,997.01
2019-03-08T04:59:15.642Z,997.05
2019-03-08T05:00:15.612Z,996.97
2019-03-08T05:01:15.590Z,997.07
2019-03-08T05:02:15.567Z,997.08
2019-03-08T05:03:15.551Z,997.06
2019-03-08T05:04:15.519Z,997.10
2019-03-08T05:05:15.495Z,997.11
2019-03-08T05:06:15.472Z,997.22
2019-03-08T05:07:15.451Z,997.19
2019-03-08T05:08:15.424Z,997.14
2019-03-08T05:09:15.400Z,997.23
2019-03-08T05:10:15.385Z,997.24
2019-03-08T05:11:15.352Z,997.27
2019-03-08T05:12:15.333Z,997.27
2019-03-08T05:13:15.308Z,997.34
2019-03-08T05:14:15.280Z,997.33
2019-03-08T05:15:15.265Z,997.34
2019-03-08T05:16:15.239Z,997.36
2019-03-08T05:17:15.211Z,997.41
2019-03-08T05:18:15.186Z,997.39
2019-03-08T05:19:15.163Z,997.34
2019-03-08T05:20:15.138Z,997.35
2019-03-08T05:21:15.117Z,997.40
2019-03-08T05:22:15.094Z,997.45
2019-03-08T05:23:15.085Z,997.45
2019-03-08T05:24:15.043Z,997.50
2019-03-08T05:25:15.023Z,997.50
2019-03-08T05:26:15.003Z,997.44
2019-03-08T05:27:14.972Z,997.58
2019-03-08T05:28:14.968Z,997.53
2019-03-08T05:29:14.926Z,997.53
2019-03-08T05:30:14.907Z,997.55
2019-03-08T05:31:14.884Z,997.59
2019-03-08T05:32:14.854Z,997.60
2019-03-08T05:33:14.841Z,997.65
2019-03-08T05:34:14.815Z,997.63
2019-03-08T05:35:14.790Z,997.62
2019-03-08T05:36:14.761Z,997.64
2019-03-08T05:37:14.739Z,997.56
2019-03-08T05:38:14.713Z,997.73
2019-03-08T05:39:14.697Z,997.66
2019-03-08T05:40:14.668Z,997.72
2019-03-08T05:41:14.642Z,997.72
2019-03-08T05:42:14.618Z,997.71
2019-03-08T05:43:14.593Z,997.77
2019-03-08T05:44:14.576Z,997.74
2019-03-08T05:45:14.551Z,997.85
2019-03-08T05:46:14.523Z,997.91
2019-03-08T05:47:14.500Z,997.93
2019-03-08T05:48:14.477Z,998.05
2019-03-08T05:49:14.453Z,997.98
2019-03-08T05:50:14.476Z,998.10
2019-03-08T05:51:14.405Z,998.04
2019-03-08T05:52:14.386Z,998.07
2019-03-08T05:53:14.360Z,998.11
2019-03-08T05:54:14.337Z,998.15
2019-03-08T05:55:14.309Z,998.10
2019-03-08T05:56:14.288Z,998.27
2019-03-08T05:57:14.278Z,998.22
2019-03-08T05:58:14.242Z,998.33
2019-03-08T05:59:14.219Z,998.32
2019-03-08T06:00:14.195Z,998.41
2019-03-08T06:01:14.173Z,998.40
2019-03-08T06:02:14.147Z,998.42
2019-03-08T06:03:14.135Z,998.50
2019-03-08T06:04:14.102Z,998.54
2019-03-08T06:05:14.078Z,998.52
2019-03-08T06:06:14.051Z,998.53
2019-03-08T06:07:14.029Z,998.58
2019-03-08T06:08:14.008Z,998.63
2019-03-08T06:09:13.987Z,998.66
2019-03-08T06:10:13.955Z,998.63
2019-03-08T06:11:13.932Z,998.63
2019-03-08T06:12:13.909Z,998.73
2019-03-08T06:13:13.891Z,998.80
2019-03-08T06:14:13.862Z,998.78
2019-03-08T06:15:13.836Z,998.77
2019-03-08T06:16:13.814Z,998.85
2019-03-08T06:17:13.799Z,998.79
2019-03-08T06:18:13.769Z,998.95
2019-03-08T06:19:13.747Z,998.92
2019-03-08T06:20:13.719Z,998.91
2019-03-08T06:21:13.698Z,998.94
2019-03-08T06:22:13.678Z,998.97
2019-03-08T06:23:13.648Z,999.00
2019-03-08T06:24:13.630Z,999.05
2019-03-08T06:25:13.601Z,999.13
2019-03-08T06:26:13.579Z,999.12
2019-03-08T06:27:13.562Z,999.11
2019-03-08T06:28:13.539Z,999.26
2019-03-08T06:29:13.512Z,999.18
2019-03-08T06:30:13.485Z,999.30
2019-03-08T06:31:13.459Z,999.32
2019-03-08T06:32:13.436Z,999.32
2019-03-08T06:33:13.410Z,999.35
2019-03-08T06:34:13.385Z,999.38
2019-03-08T06:35:13.361Z,999.40
2019-03-08T06:36:13.339Z,999.48
2019-03-08T06:37:13.317Z,999.47
2019-03-08T06:38:13.291Z,999.51
2019-03-08T06:39:13.268Z,999.53
2019-03-08T06:40:13.245Z,999.60
2019-03-08T06:41:13.222Z,999.61
2019-03-08T06:42:13.202Z,999.70
2019-03-08T06:43:13.171Z,999.63
2019-03-08T06:44:13.151Z,999.62
2019-03-08T06:45:13.127Z,999.72
2019-03-08T06:46:13.102Z,999.74
2019-03-08T06:47:13.079Z,999.77
2019-03-08T06:48:13.055Z,999.85
2019-03-08T06:49:13.031Z,999.92
2019-03-08T06:50:13.008Z,999.96
2019-03-08T06:51:12.983Z,1000.02
2019-03-08T06:52:12.962Z,1000.00
2019-03-08T06:53:12.951Z,1000.12
2019-03-08T06:54:12.914Z,1000.04
2019-03-08T06:55:12.896Z,1000.07
2019-03-08T06:56:12.867Z,1000.16
2019-03-08T06:57:12.842Z,1000.22
2019-03-08T06:58:12.820Z,1000.21
2019-03-08T06:59:12.794Z,1000.29
2019-03-08T07:00:12.769Z,1000.23
2019-03-08T07:01:12.749Z,1000.33
2019-03-08T07:02:12.722Z,1000.41
2019-03-08T07:03:12.699Z,1000.53
2019-03-08T07:04:12.676Z,1000.44
2019-03-08T07:05:12.658Z,1000.47
2019-03-08T07:06:12.630Z,1000.45
2019-03-08T07:07:12.603Z,1000.45
2019-03-08T07:08:13.658Z,1000.66
2019-03-08T07:09:12.561Z,1000.50
2019-03-08T07:10:12.533Z,1000.54
2019-03-08T07:11:12.509Z,1000.56
2019-03-08T07:12:12.489Z,1000.62
2019-03-08T07:13:12.461Z,1000.68
2019-03-08T07:14:12.439Z,1000.69
2019-03-08T07:15:12.414Z,1000.69
2019-03-08T07:16:14.038Z,1000.80
2019-03-08T07:17:12.367Z,1000.76
2019-03-08T07:18:13.142Z,1000.82
2019-03-08T07:19:12.320Z,1000.79
2019-03-08T07:20:12.296Z,1000.89
2019-03-08T07:21:12.277Z,1000.89
2019-03-08T07:22:12.249Z,1000.92
2019-03-08T07:23:12.224Z,1000.93
2019-03-08T07:24:12.203Z,1000.94
2019-03-08T07:25:12.176Z,1001.03
2019-03-08T07:26:12.154Z,1001.00
2019-03-08T07:27:12.127Z,1001.12
2019-03-08T07:28:12.105Z,1001.14
2019-03-08T07:29:12.081Z,1001.18
2019-03-08T07:30:12.058Z,1001.24
2019-03-08T07:31:12.037Z,1001.21
2019-03-08T07:32:12.018Z,1001.27
2019-03-08T07:33:11.989Z,1001.31
2019-03-08T07:34:11.964Z,1001.32
2019-03-08T07:35:11.942Z,1001.43
2019-03-08T07:36:11.933Z,1001.48
2019-03-08T07:37:11.900Z,1001.45
2019-03-08T07:38:11.878Z,1001.58
2019-03-08T07:39:11.854Z,1001.55
2019-03-08T07:40:11.824Z,1001.59
2019-03-08T07:41:11.797Z,1001.66
2019-03-08T07:42:11.774Z,1001.63
2019-03-08T07:43:11.751Z,1001.64
2019-03-08T07:44:11.731Z,1001.69
2019-03-08T07:45:11.710Z,1001.76
2019-03-08T07:46:11.680Z,1001.77
2019-03-08T07:47:11.656Z,1001.84
2019-03-08T07:48:11.633Z,1001.86
2019-03-08T07:49:11.616Z,1001.86
2019-03-08T07:50:11.594Z,1001.93
2019-03-08T07:51:11.563Z,1001.92
2019-03-08T07:52:11.536Z,1001.94
2019-03-08T07:53:11.516Z,1001.89
2019-03-08T07:54:11.492Z,1001.98
2019-03-08T07:55:11.468Z,1001.97
2019-03-08T07:56:11.446Z,1001.98
2019-03-08T07:57:11.420Z,1002.04
2019-03-08T07:58:11.400Z,1002.01
2019-03-08T07:59:11.370Z,1002.02
2019-03-08T08:00:11.349Z,1002.09
2019-03-08T08:01:11.327Z,1002.14
2019-03-08T08:02:11.308Z,1002.16
2019-03-08T08:03:11.274Z,1002.20
2019-03-08T08:04:11.260Z,1002.22
2019-03-08T08:05:11.230Z,1002.19
2019-03-08T08:06:11.205Z,1002.26
2019-03-08T08:07:11.182Z,1002.29
2019-03-08T08:08:11.156Z,1002.36
2019-03-08T08:09:11.131Z,1002.43
2019-03-08T08:10:13.173Z,1002.41
2019-03-08T08:11:11.086Z,1002.37
2019-03-08T08:12:11.066Z,1002.56
2019-03-08T08:13:11.040Z,1002.54
2019-03-08T08:14:11.018Z,1002.52
2019-03-08T08:15:10.996Z,1002.46
2019-03-08T08:16:10.966Z,1002.66
2019-03-08T08:17:10.944Z,1002.63
2019-03-08T08:18:10.926Z,1002.69
2019-03-08T08:19:10.897Z,1002.68
2019-03-08T08:20:16.322Z,1002.70
2019-03-08T08:21:10.855Z,1002.70
2019-03-08T08:22:12.271Z,1002.67
2019-03-08T08:23:10.806Z,1002.67
2019-03-08T08:24:10.779Z,1002.79
2019-03-08T08:25:10.771Z,1002.72
2019-03-08T08:26:10.731Z,1002.82
2019-03-08T08:27:10.710Z,1002.75
2019-03-08T08:28:10.686Z,1002.87
2019-03-08T08:29:10.660Z,1002.85
2019-03-08T08:30:10.638Z,1002.72
2019-03-08T08:31:10.613Z,1002.83
2019-03-08T08:32:10.589Z,1002.76
2019-03-08T08:33:10.572Z,1002.82
2019-03-08T08:34:10.543Z,1002.86
2019-03-08T08:35:10.529Z,1002.96
2019-03-08T08:36:10.495Z,1003.03
2019-03-08T08:37:10.475Z,1003.02
2019-03-08T08:38:10.456Z,1002.88
2019-03-08T08:39:10.427Z,1002.99
2019-03-08T08:40:10.402Z,1003.05
2019-03-08T08:41:10.377Z,1003.10
2019-03-08T08:42:10.359Z,1003.11
2019-03-08T08:43:10.329Z,1003.20
2019-03-08T08:44:10.307Z,1003.21
2019-03-08T08:45:10.281Z,1003.20
2019-03-08T08:46:10.263Z,1003.25
2019-03-08T08:47:10.240Z,1003.16
2019-03-08T08:48:10.212Z,1003.20
2019-03-08T08:49:10.190Z,1003.21
2019-03-08T08:50:10.166Z,1003.21
2019-03-08T08:51:10.142Z,1003.22
2019-03-08T08:52:10.119Z,1003.37
2019-03-08T08:53:10.096Z,1003.27
2019-03-08T08:54:10.072Z,1003.29
2019-03-08T08:55:10.055Z,1003.32
2019-03-08T08:56:10.024Z,1003.35
2019-03-08T08:57:10.014Z,1003.45
2019-03-08T08:58:09.977Z,1003.50
2019-03-08T08:59:09.954Z,1003.51
2019-03-08T09:00:09.930Z,1003.55
2019-03-08T09:01:09.919Z,1003.41
2019-03-08T09:02:09.885Z,1003.56
2019-03-08T09:03:09.863Z,1003.61
2019-03-08T09:04:09.845Z,1003.75
2019-03-08T09:05:09.814Z,1003.72
2019-03-08T09:06:09.795Z,1003.76
2019-03-08T09:07:09.767Z,1003.75
2019-03-08T09:08:09.743Z,1003.73
2019-03-08T09:09:09.720Z,1003.86
2019-03-08T09:10:09.697Z,1003.86
2019-03-08T09:11:09.675Z,1003.87
2019-03-08T09:12:09.666Z,1003.91
2019-03-08T09:13:09.628Z,1003.95
2019-03-08T09:14:09.606Z,1004.01
2019-03-08T09:15:09.580Z,1004.00
2019-03-08T09:16:09.567Z,1004.08
2019-03-08T09:17:09.538Z,1004.06
2019-03-08T09:18:09.513Z,1004.03
2019-03-08T09:19:09.488Z,1003.99
2019-03-08T09:20:09.474Z,1004.09
2019-03-08T09:21:09.446Z,1004.10
2019-03-08T09:22:09.418Z,1004.15
2019-03-08T09:23:09.405Z,1004.17
2019-03-08T09:24:09.373Z,1004.19
2019-03-08T09:25:09.347Z,1004.28
2019-03-08T09:26:09.341Z,1004.26
2019-03-08T09:27:09.300Z,1004.34
2019-03-08T09:28:09.277Z,1004.23
2019-03-08T09:29:09.259Z,1004.24
2019-03-08T09:30:09.235Z,1004.26
2019-03-08T09:31:09.206Z,1004.25
2019-03-08T09:32:09.183Z,1004.25
2019-03-08T09:33:09.164Z,1004.24
2019-03-08T09:34:09.135Z,1004.25
2019-03-08T09:35:09.111Z,1004.37
2019-03-08T09:36:09.089Z,1004.27
2019-03-08T09:37:09.082Z,1004.27
2019-03-08T09:38:09.052Z,1004.28
2019-03-08T09:39:09.018Z,1004.37
2019-03-08T09:40:08.994Z,1004.26
2019-03-08T09:41:08.978Z,1004.34
2019-03-08T09:42:08.956Z,1004.30
2019-03-08T09:43:08.927Z,1004.35
2019-03-08T09:44:08.900Z,1004.39
2019-03-08T09:45:08.883Z,1004.42
2019-03-08T09:46:08.873Z,1004.39
2019-03-08T09:47:08.831Z,1004.36
2019-03-08T09:48:08.809Z,1004.46
2019-03-08T09:49:08.783Z,1004.48
2019-03-08T09:50:08.761Z,1004.50
2019-03-08T09:51:08.739Z,1004.44
2019-03-08T09:52:08.719Z,1004.64
2019-03-08T09:53:08.690Z,1004.59
2019-03-08T09:54:08.674Z,1004.55
2019-03-08T09:55:08.646Z,1004.63
2019-03-08T09:56:08.628Z,1004.58
2019-03-08T09:57:08.597Z,1004.60
2019-03-08T09:58:08.573Z,1004.64
2019-03-08T09:59:08.553Z,1004.64
2019-03-08T10:00:08.533Z,1004.61
2019-03-08T10:01:16.351Z,1004.68
2019-03-08T10:02:08.482Z,1004.67
2019-03-08T10:03:08.456Z,1004.66
2019-03-08T10:04:08.442Z,1004.67
2019-03-08T10:05:08.413Z,1004.67
2019-03-08T10:06:08.389Z,1004.63
2019-03-08T10:07:08.363Z,1004.69
2019-03-08T10:08:08.342Z,1004.75
2019-03-08T10:09:08.317Z,1004.67
2019-03-08T10:10:08.295Z,1004.75
2019-03-08T10:11:08.274Z,1004.75
2019-03-08T10:12:08.249Z,1004.79
2019-03-08T10:13:08.233Z,1004.85
2019-03-08T10:14:08.204Z,1004.75
2019-03-08T10:15:08.179Z,1004.83
2019-03-08T10:16:08.155Z,1004.91
2019-03-08T10:17:08.137Z,1004.82
2019-03-08T10:18:08.119Z,1004.80
2019-03-08T10:19:08.082Z,1004.91
2019-03-08T10:20:08.064Z,1004.82
2019-03-08T10:21:08.037Z,1004.88
2019-03-08T10:22:08.014Z,1004.92
2019-03-08T10:23:07.995Z,1004.91
2019-03-08T10:24:07.967Z,1004.97
2019-03-08T10:25:07.945Z,1004.94
2019-03-08T10:26:07.934Z,1004.97
2019-03-08T10:27:07.899Z,1005.03
2019-03-08T10:28:07.871Z,1005.09
2019-03-08T10:29:07.852Z,1005.03
2019-03-08T10:30:07.828Z,1005.11
2019-03-08T10:31:07.814Z,1005.12
2019-03-08T10:32:07.781Z,1005.15
2019-03-08T10:33:07.757Z,1005.15
2019-03-08T10:34:07.734Z,1005.22
2019-03-08T10:35:07.710Z,1005.22
2019-03-08T10:36:07.688Z,1005.26
2019-03-08T10:37:07.663Z,1005.31
2019-03-08T10:38:07.642Z,1005.30
2019-03-08T10:39:07.615Z,1005.39
2019-03-08T10:40:07.592Z,1005.39
2019-03-08T10:41:07.570Z,1005.37
2019-03-08T10:42:07.548Z,1005.38
2019-03-08T10:43:07.527Z,1005.46
2019-03-08T10:44:09.100Z,1005.50
2019-03-08T10:45:07.475Z,1005.59
2019-03-08T10:46:15.513Z,1005.44
2019-03-08T10:47:07.428Z,1005.50
2019-03-08T10:48:07.405Z,1005.50
2019-03-08T10:49:07.394Z,1005.47
2019-03-08T10:50:07.359Z,1005.43
2019-03-08T10:51:07.338Z,1005.49
2019-03-08T10:52:07.313Z,1005.54
2019-03-08T10:53:07.289Z,1005.57
2019-03-08T10:54:07.266Z,1005.55
2019-03-08T10:55:07.248Z,1005.60
2019-03-08T10:56:07.244Z,1005.61
2019-03-08T10:57:07.206Z,1005.61
2019-03-08T10:58:07.177Z,1005.64
2019-03-08T10:59:07.154Z,1005.77
2019-03-08T11:00:07.129Z,1005.65
2019-03-08T11:01:07.112Z,1005.79
2019-03-08T11:02:07.089Z,1005.71
2019-03-08T11:03:07.063Z,1005.67
2019-03-08T11:04:07.042Z,1005.70
2019-03-08T11:05:07.028Z,1005.83
2019-03-08T11:06:06.998Z,1005.78
2019-03-08T11:07:06.970Z,1005.78
2019-03-08T11:08:08.923Z,1005.82
2019-03-08T11:09:06.925Z,1005.83
2019-03-08T11:10:06.909Z,1005.89
2019-03-08T11:11:06.887Z,1005.84
2019-03-08T11:12:06.857Z,1005.80
2019-03-08T11:13:06.835Z,1005.92
2019-03-08T11:14:06.813Z,1005.88
2019-03-08T11:15:06.787Z,1005.89
2019-03-08T11:16:06.776Z,1005.92
2019-03-08T11:17:06.744Z,1005.95
2019-03-08T11:18:06.723Z,1005.91
2019-03-08T11:19:09.005Z,1005.99
2019-03-08T11:20:06.676Z,1005.96
2019-03-08T11:21:06.659Z,1005.97
2019-03-08T11:22:06.632Z,1006.00
2019-03-08T11:23:06.608Z,1006.01
2019-03-08T11:24:06.586Z,1006.00
2019-03-08T11:25:08.615Z,1005.95
2019-03-08T11:26:06.583Z,1005.99
2019-03-08T11:27:06.521Z,1005.96
2019-03-08T11:28:06.499Z,1005.98
2019-03-08T11:29:06.488Z,1006.06
2019-03-08T11:30:06.455Z,1006.10
2019-03-08T11:31:06.432Z,1006.14
2019-03-08T11:32:06.413Z,1006.16
2019-03-08T11:33:06.389Z,1006.15
2019-03-08T11:34:06.372Z,1006.16
2019-03-08T11:35:06.353Z,1006.15
2019-03-08T11:36:06.323Z,1006.22
2019-03-08T11:37:06.302Z,1006.17
2019-03-08T11:38:06.275Z,1006.17
2019-03-08T11:39:06.261Z,1006.23
2019-03-08T11:40:06.241Z,1006.31
2019-03-08T11:41:06.210Z,1006.17
2019-03-08T11:42:06.191Z,1006.18
2019-03-08T11:43:06.168Z,1006.23
2019-03-08T11:44:06.146Z,1006.32
2019-03-08T11:45:06.130Z,1006.25
2019-03-08T11:46:06.099Z,1006.29
2019-03-08T11:47:06.078Z,1006.26
2019-03-08T11:48:06.058Z,1006.10
2019-03-08T11:49:06.083Z,1006.18
2019-03-08T11:50:06.017Z,1006.19
2019-03-08T11:51:05.990Z,1006.27
2019-03-08T11:52:05.968Z,1006.25
2019-03-08T11:53:05.947Z,1006.25
2019-03-08T11:54:05.925Z,1006.33
2019-03-08T11:55:05.903Z,1006.31
2019-03-08T11:56:05.882Z,1006.38
2019-03-08T11:57:05.864Z,1006.33
2019-03-08T11:58:05.846Z,1006.38
2019-03-08T11:59:05.820Z,1006.42
2019-03-08T12:00:05.792Z,1006.50
2019-03-08T12:01:05.778Z,1006.60
2019-03-08T12:02:05.785Z,1006.66
2019-03-08T12:03:05.731Z,1006.70
2019-03-08T12:04:05.707Z,1006.88
2019-03-08T12:05:05.682Z,1006.88
2019-03-08T12:06:05.660Z,1006.84
2019-03-08T12:07:05.639Z,1006.77
2019-03-08T12:08:05.632Z,1006.93
2019-03-08T12:09:05.599Z,1006.90
2019-03-08T12:10:05.583Z,1006.96
2019-03-08T12:11:05.559Z,1007.02
2019-03-08T12:12:05.534Z,1007.10
2019-03-08T12:13:05.506Z,1007.06
2019-03-08T12:14:05.484Z,1007.11
2019-03-08T12:15:05.474Z,1007.04
2019-03-08T12:16:05.436Z,1007.03
2019-03-08T12:17:05.415Z,1007.04
2019-03-08T12:18:05.393Z,1007.09