createdAt,value
2018-02-17T00:01:39.130Z,17.50
2018-02-17T00:04:06.694Z,15.33
2018-02-17T00:06:34.386Z,16.83
2018-02-17T00:09:06.582Z,16.70
2018-02-17T00:24:34.187Z,15.93
2018-02-17T00:27:01.698Z,16.33
2018-02-17T00:29:29.733Z,18.87
2018-02-17T00:31:57.282Z,18.67
2018-02-17T00:34:25.278Z,17.97
2018-02-17T00:36:52.824Z,18.27
2018-02-17T00:39:20.351Z,14.83
2018-02-17T00:41:48.984Z,17.13
2018-02-17T00:44:16.497Z,17.00
2018-02-17T00:46:45.427Z,20.00
2018-02-17T00:49:13.614Z,15.40
2018-02-17T00:51:45.002Z,18.17
2018-02-17T00:54:12.533Z,19.70
2018-02-17T00:56:40.044Z,17.50
2018-02-17T00:59:08.338Z,22.53
2018-02-17T01:01:35.850Z,15.77
2018-02-17T01:04:03.437Z,20.73
2018-02-17T01:06:31.729Z,18.83
2018-02-17T01:09:00.753Z,18.57
2018-02-17T01:11:28.437Z,18.53
2018-02-17T01:13:59.937Z,12.77
2018-02-17T01:16:28.901Z,20.43
2018-02-17T01:19:01.161Z,18.63
2018-02-17T01:21:29.818Z,14.20
2018-02-17T01:23:57.334Z,20.93
2018-02-17T01:26:25.121Z,16.67
2018-02-17T01:28:53.527Z,16.40
2018-02-17T01:31:29.165Z,20.50
2018-02-17T01:33:56.698Z,18.77
2018-02-17T01:36:28.726Z,16.57
2018-02-17T01:38:56.940Z,17.27
2018-02-17T01:41:25.829Z,16.10
2018-02-17T01:43:57.978Z,17.43
2018-02-17T01:46:25.476Z,19.07
2018-02-17T01:48:53.288Z,17.00
2018-02-17T01:51:20.843Z,15.67
2018-02-17T01:53:56.988Z,23.97
2018-02-17T01:56:25.558Z,19.50
2018-02-17T01:58:53.064Z,19.80
2018-02-17T02:01:24.682Z,16.60
2018-02-17T02:03:52.222Z,20.00
2018-02-17T02:06:20.504Z,16.43
2018-02-17T02:08:48.053Z,16.83
2018-02-17T02:11:20.285Z,17.17
2018-02-17T02:13:47.808Z,22.10
2018-02-17T02:16:15.313Z,20.47
2018-02-17T02:18:47.816Z,17.43
2018-02-17T02:21:16.093Z,27.03
2018-02-17T02:23:44.395Z,19.43
2018-02-17T02:26:12.342Z,24.80
2018-02-17T02:28:40.620Z,20.63
2018-02-17T02:31:08.906Z,25.13
2018-02-17T02:33:36.706Z,23.43
2018-02-17T02:36:04.640Z,24.80
2018-02-17T02:38:32.163Z,25.77
2018-02-17T02:40:59.717Z,20.57
2018-02-17T02:43:31.145Z,21.63
2018-02-17T02:46:04.169Z,24.13
2018-02-17T02:48:31.781Z,18.40
2018-02-17T02:50:59.285Z,24.70
2018-02-17T02:53:26.812Z,23.20
2018-02-17T02:55:56.658Z,21.83
2018-02-17T02:58:24.175Z,18.37
2018-02-17T03:00:53.260Z,18.47
2018-02-17T03:16:24.683Z,18.43
2018-02-17T03:18:52.958Z,20.57
2018-02-17T03:21:21.397Z,24.97
2018-02-17T03:23:50.051Z,25.10
2018-02-17T03:26:17.569Z,26.20
2018-02-17T03:28:45.085Z,23.60
2018-02-17T03:31:12.593Z,27.97
2018-02-17T03:33:44.288Z,22.20
2018-02-17T03:36:11.801Z,24.00
2018-02-17T03:38:39.323Z,22.30
2018-02-17T03:41:06.848Z,19.87
2018-02-17T03:43:34.787Z,25.80
2018-02-17T03:46:02.361Z,18.97
2018-02-17T03:48:31.119Z,22.17
2018-02-17T03:50:59.451Z,22.70
2018-02-17T03:53:28.002Z,24.73
2018-02-17T03:56:00.243Z,21.07
2018-02-17T03:58:27.793Z,18.87
2018-02-17T04:00:56.034Z,20.70
2018-02-17T04:03:28.050Z,17.00
2018-02-17T04:05:55.561Z,23.57
2018-02-17T04:08:23.095Z,25.63
2018-02-17T04:10:57.278Z,23.33
2018-02-17T04:13:25.712Z,18.63
2018-02-17T04:15:58.433Z,23.33
2018-02-17T04:18:29.854Z,24.83
2018-02-17T04:20:57.382Z,24.27
2018-02-17T04:23:29.658Z,19.77
2018-02-17T04:25:58.537Z,40.27
2018-02-17T04:28:27.121Z,28.70
2018-02-17T04:30:55.395Z,33.70
2018-02-17T04:33:23.681Z,27.90
2018-02-17T04:35:52.204Z,29.53
2018-02-17T04:38:20.672Z,26.57
2018-02-17T04:40:55.649Z,29.10
2018-02-17T04:43:41.754Z,25.67
2018-02-17T04:46:18.286Z,25.30
2018-02-17T04:48:51.134Z,25.80
2018-02-17T04:51:18.949Z,26.43
2018-02-17T04:54:03.904Z,24.73
2018-02-17T04:56:50.910Z,36.03
2018-02-17T04:59:26.074Z,31.17
2018-02-17T05:02:08.482Z,25.77
2018-02-17T05:04:38.455Z,23.87
2018-02-17T05:07:09.864Z,26.53
2018-02-17T05:09:37.393Z,30.67
2018-02-17T05:12:05.390Z,25.07
2018-02-17T05:14:39.340Z,28.77
2018-02-17T05:17:16.738Z,26.50
2018-02-17T05:19:49.897Z,37.87
2018-02-17T05:22:21.449Z,27.20
2018-02-17T05:24:53.672Z,28.13
2018-02-17T05:27:23.517Z,39.03
2018-02-17T05:29:53.042Z,35.80
2018-02-17T05:32:25.977Z,41.70
2018-02-17T05:34:59.096Z,38.40
2018-02-17T05:37:26.779Z,27.00
2018-02-17T05:40:05.802Z,29.67
2018-02-17T05:42:36.549Z,30.60
2018-02-17T05:45:21.574Z,34.67
2018-02-17T05:47:59.157Z,29.17
2018-02-17T05:50:31.443Z,28.40
2018-02-17T05:52:59.132Z,24.60
2018-02-17T05:55:27.807Z,29.03
2018-02-17T05:57:59.403Z,34.07
2018-02-17T06:00:26.916Z,32.63
2018-02-17T06:02:58.631Z,33.50
2018-02-17T06:05:27.530Z,28.93
2018-02-17T06:07:56.510Z,28.97
2018-02-17T06:10:24.201Z,33.17
2018-02-17T06:12:56.290Z,31.57
2018-02-17T06:15:24.588Z,27.80
2018-02-17T06:17:52.885Z,32.00
2018-02-17T06:20:24.694Z,29.83
2018-02-17T06:22:52.217Z,34.27
2018-02-17T06:25:19.740Z,32.20
2018-02-17T06:27:48.016Z,31.20
2018-02-17T06:30:16.490Z,34.70
2018-02-17T06:32:44.823Z,27.47
2018-02-17T06:35:16.361Z,31.73
2018-02-17T06:37:43.919Z,33.23
2018-02-17T06:40:11.451Z,33.90
2018-02-17T06:42:39.734Z,29.83
2018-02-17T06:45:08.006Z,30.57
2018-02-17T06:47:36.312Z,25.87
2018-02-17T06:50:03.842Z,28.07
2018-02-17T06:52:33.223Z,25.13
2018-02-17T06:55:00.769Z,25.60
2018-02-17T06:57:30.573Z,29.37
2018-02-17T06:59:58.391Z,25.43
2018-02-17T07:02:26.244Z,24.77
2018-02-17T07:04:57.496Z,22.40
2018-02-17T07:07:26.662Z,24.90
2018-02-17T07:09:55.001Z,32.70
2018-02-17T07:12:22.554Z,25.30
2018-02-17T07:14:50.077Z,23.67
2018-02-17T07:17:18.393Z,23.03
2018-02-17T07:19:46.001Z,22.00
2018-02-17T07:22:13.547Z,21.20
2018-02-17T07:24:41.333Z,24.63
2018-02-17T07:27:09.688Z,23.60
2018-02-17T07:29:37.316Z,21.17
2018-02-17T07:32:09.942Z,21.03
2018-02-17T07:34:38.440Z,19.50
2018-02-17T07:37:06.740Z,18.40
2018-02-17T07:39:34.686Z,25.40
2018-02-17T07:42:06.826Z,22.77
2018-02-17T07:44:40.528Z,23.13
2018-02-17T07:47:08.267Z,24.57
2018-02-17T07:49:35.778Z,28.77
2018-02-17T07:52:03.607Z,23.83
2018-02-17T07:54:35.618Z,23.50
2018-02-17T07:57:03.923Z,23.27
2018-02-17T07:59:31.493Z,22.23
2018-02-17T08:01:59.749Z,24.43
2018-02-17T08:04:27.683Z,29.60
2018-02-17T08:06:56.844Z,30.00
2018-02-17T08:09:24.396Z,26.27
2018-02-17T08:11:51.917Z,24.50
2018-02-17T08:14:28.509Z,27.47
2018-02-17T08:17:00.338Z,22.30
2018-02-17T08:19:32.553Z,23.30
2018-02-17T08:22:00.118Z,28.73
2018-02-17T08:24:29.109Z,23.70
2018-02-17T08:27:00.649Z,26.83
2018-02-17T08:29:30.770Z,26.60
2018-02-17T08:31:58.309Z,22.70
2018-02-17T08:34:26.585Z,24.33
2018-02-17T08:36:58.946Z,21.53
2018-02-17T08:39:27.566Z,27.93
2018-02-17T08:41:55.483Z,22.50
2018-02-17T08:44:23.000Z,23.20
2018-02-17T08:46:50.543Z,35.60
2018-02-17T08:49:19.253Z,22.33
2018-02-17T08:51:47.194Z,23.97
2018-02-17T08:54:17.656Z,22.20
2018-02-17T08:56:45.293Z,25.53
2018-02-17T08:59:13.693Z,21.20
2018-02-17T09:01:41.612Z,24.17
2018-02-17T09:04:09.127Z,24.00
2018-02-17T09:06:37.451Z,25.33
2018-02-17T09:09:09.344Z,26.53
2018-02-17T09:11:36.866Z,26.53
2018-02-17T09:14:05.174Z,26.20
2018-02-17T09:16:33.475Z,25.03
2018-02-17T09:19:09.098Z,23.40
2018-02-17T09:21:42.922Z,21.57
2018-02-17T09:24:10.982Z,23.43
2018-02-17T09:26:38.576Z,26.07
2018-02-17T09:29:06.102Z,29.70
2018-02-17T09:31:35.174Z,25.40
2018-02-17T09:34:03.500Z,25.07
2018-02-17T09:36:31.863Z,26.10
2018-02-17T09:38:59.424Z,27.03
2018-02-17T09:41:27.210Z,25.87
2018-02-17T09:43:55.328Z,24.23
2018-02-17T09:46:26.910Z,28.50
2018-02-17T09:48:55.334Z,24.53
2018-02-17T09:51:23.705Z,23.60
2018-02-17T09:53:51.217Z,25.40
2018-02-17T09:56:26.587Z,25.43
2018-02-17T09:58:54.133Z,28.60
2018-02-17T10:01:21.708Z,24.43
2018-02-17T10:03:53.398Z,25.73
2018-02-17T10:06:20.986Z,26.83
2018-02-17T10:08:49.333Z,27.00
2018-02-17T10:11:18.219Z,26.83
2018-02-17T10:13:45.744Z,25.30
2018-02-17T10:16:13.278Z,28.17
2018-02-17T10:18:41.613Z,23.53
2018-02-17T10:21:10.348Z,24.57
2018-02-17T10:23:38.664Z,25.83
2018-02-17T10:26:06.314Z,26.30
2018-02-17T10:28:33.911Z,25.80
2018-02-17T10:31:01.980Z,24.10
2018-02-17T10:33:29.614Z,23.07
2018-02-17T10:35:57.144Z,28.67
2018-02-17T10:38:25.482Z,27.40
2018-02-17T10:40:53.326Z,23.83
2018-02-17T10:43:20.849Z,25.13
2018-02-17T10:45:49.689Z,27.03
2018-02-17T10:48:18.123Z,27.50
2018-02-17T10:50:50.404Z,25.27
2018-02-17T10:53:22.858Z,25.97
2018-02-17T10:55:51.276Z,26.83
2018-02-17T10:58:19.843Z,28.27
2018-02-17T11:00:48.039Z,29.90
2018-02-17T11:03:16.163Z,29.50
2018-02-17T11:05:43.714Z,30.20
2018-02-17T11:08:16.066Z,29.20
2018-02-17T11:10:43.624Z,29.87
2018-02-17T11:13:11.136Z,32.37
2018-02-17T11:15:40.117Z,26.40
2018-02-17T11:18:08.436Z,24.03
2018-02-17T11:20:35.996Z,25.93
2018-02-17T11:23:03.570Z,26.90
2018-02-17T11:25:32.451Z,27.03
2018-02-17T11:28:00.097Z,31.00
2018-02-17T11:30:27.649Z,28.43
2018-02-17T11:32:56.006Z,25.77
2018-02-17T11:35:24.930Z,25.97
2018-02-17T11:37:52.464Z,33.70
2018-02-17T11:40:20.766Z,27.20
2018-02-17T11:42:48.309Z,25.70
2018-02-17T11:45:15.835Z,24.97
2018-02-17T11:47:43.775Z,26.97
2018-02-17T11:50:11.319Z,27.47
2018-02-17T11:52:39.617Z,24.90
2018-02-17T11:55:07.469Z,25.87
2018-02-17T11:57:35.503Z,31.07
2018-02-17T12:00:04.218Z,28.27
2018-02-17T12:02:31.867Z,24.70
2018-02-17T12:04:59.411Z,26.20
2018-02-17T12:07:28.543Z,27.00
2018-02-17T12:09:56.248Z,29.87
2018-02-17T12:12:23.839Z,36.57
2018-02-17T12:14:52.138Z,25.63
2018-02-17T12:17:20.312Z,25.53
2018-02-17T12:19:47.882Z,24.87
2018-02-17T12:22:15.439Z,24.17
2018-02-17T12:24:43.487Z,24.67
2018-02-17T12:27:11.015Z,25.33
2018-02-17T12:29:39.479Z,24.77
2018-02-17T12:32:07.004Z,25.90
2018-02-17T12:34:34.572Z,25.23
2018-02-17T12:37:02.262Z,26.50
2018-02-17T12:39:29.796Z,27.10
2018-02-17T12:41:58.074Z,25.13
2018-02-17T12:44:26.241Z,25.03
2018-02-17T12:46:53.817Z,20.67
2018-02-17T12:49:25.428Z,22.70
2018-02-17T12:51:53.745Z,25.40
2018-02-17T12:54:21.408Z,24.50
2018-02-17T12:56:48.933Z,26.87
2018-02-17T12:59:17.282Z,26.33
2018-02-17T13:01:44.785Z,24.57
2018-02-17T13:04:16.508Z,21.90
2018-02-17T13:06:44.797Z,21.93
2018-02-17T13:09:13.205Z,20.03
2018-02-17T13:11:45.090Z,24.80
2018-02-17T13:14:13.194Z,25.93
2018-02-17T13:16:45.071Z,25.90
2018-02-17T13:19:13.360Z,21.80
2018-02-17T13:21:41.104Z,21.53
2018-02-17T13:24:09.817Z,24.47
2018-02-17T13:26:38.520Z,27.17
2018-02-17T13:29:10.089Z,20.93
2018-02-17T13:31:37.648Z,24.50
2018-02-17T13:34:09.141Z,22.20
2018-02-17T13:36:36.685Z,23.13
2018-02-17T13:39:05.024Z,22.57
2018-02-17T13:41:32.689Z,21.90
2018-02-17T13:44:00.213Z,22.60
2018-02-17T13:46:28.505Z,26.83
2018-02-17T13:48:56.032Z,19.00
2018-02-17T13:51:24.965Z,24.83
2018-02-17T13:53:52.490Z,21.60
2018-02-17T13:56:20.053Z,26.87
2018-02-17T13:58:48.501Z,15.27
2018-02-17T14:01:16.054Z,19.60
2018-02-17T14:03:43.693Z,20.90
2018-02-17T14:06:11.321Z,21.57
2018-02-17T14:08:39.634Z,17.93
2018-02-17T14:11:07.913Z,19.53
2018-02-17T14:13:40.097Z,19.47
2018-02-17T14:16:07.657Z,21.87
2018-02-17T14:18:35.874Z,18.07
2018-02-17T14:21:03.535Z,18.90
2018-02-17T14:23:35.129Z,17.53
2018-02-17T14:26:02.701Z,17.57
2018-02-17T14:28:30.851Z,20.40
2018-02-17T14:30:58.360Z,18.73
2018-02-17T14:33:25.893Z,15.37
2018-02-17T14:35:53.458Z,18.03
2018-02-17T14:38:21.457Z,21.57
2018-02-17T14:40:48.985Z,21.43
2018-02-17T14:43:24.545Z,21.17
2018-02-17T14:45:52.089Z,17.80
2018-02-17T14:48:19.986Z,17.27
2018-02-17T14:50:47.634Z,21.67
2018-02-17T14:53:15.280Z,18.13
2018-02-17T14:55:46.379Z,21.20
2018-02-17T14:58:14.684Z,19.87
2018-02-17T15:00:42.653Z,19.27
2018-02-17T15:03:14.644Z,18.33
2018-02-17T15:05:42.486Z,18.20
2018-02-17T15:08:11.240Z,22.60
2018-02-17T15:10:38.857Z,23.50
2018-02-17T15:13:09.500Z,17.50
2018-02-17T15:15:37.222Z,17.93
2018-02-17T15:18:04.792Z,18.70
2018-02-17T15:20:32.337Z,18.40
2018-02-17T15:23:04.290Z,20.80
2018-02-17T15:25:32.728Z,22.47
2018-02-17T15:28:00.268Z,19.97
2018-02-17T15:30:27.808Z,20.07
2018-02-17T15:32:55.625Z,19.50
2018-02-17T15:35:23.270Z,17.73
2018-02-17T15:37:55.356Z,16.93
2018-02-17T15:40:22.989Z,17.83
2018-02-17T15:42:51.505Z,15.90
2018-02-17T15:45:19.029Z,22.23
2018-02-17T15:47:47.080Z,20.53
2018-02-17T15:50:15.266Z,17.97
2018-02-17T15:52:43.272Z,21.03
2018-02-17T15:55:10.786Z,18.17
2018-02-17T15:57:39.117Z,14.33
2018-02-17T16:00:07.355Z,14.60
2018-02-17T16:12:25.309Z,16.70
2018-02-17T16:14:52.865Z,20.77
2018-02-17T16:17:20.390Z,17.63
2018-02-17T16:19:48.054Z,19.37
2018-02-17T16:22:15.584Z,14.57
2018-02-17T16:24:43.154Z,17.67
2018-02-17T16:27:11.522Z,19.63
2018-02-17T16:29:39.749Z,22.60
2018-02-17T16:32:07.386Z,17.80
2018-02-17T16:34:34.951Z,19.17
2018-02-17T16:37:03.367Z,16.70
2018-02-17T16:39:30.910Z,20.80
2018-02-17T16:41:58.434Z,19.93
2018-02-17T16:44:26.065Z,19.73
2018-02-17T16:46:54.495Z,24.43
2018-02-17T16:49:22.505Z,34.53
2018-02-17T16:51:51.644Z,38.97
2018-02-17T16:54:19.175Z,40.47
2018-02-17T16:56:47.597Z,36.80
2018-02-17T16:59:15.366Z,32.70
2018-02-17T17:01:42.830Z,34.07
2018-02-17T17:04:10.348Z,32.50
2018-02-17T17:06:38.582Z,32.80
2018-02-17T17:09:06.325Z,30.20
2018-02-17T17:11:33.877Z,30.97
2018-02-17T17:14:01.404Z,36.17
2018-02-17T17:16:29.122Z,39.10
2018-02-17T17:18:56.868Z,35.73
2018-02-17T17:21:25.041Z,39.57
2018-02-17T17:23:52.574Z,43.57
2018-02-17T17:26:20.322Z,35.87
2018-02-17T17:28:49.216Z,31.00
2018-02-17T17:31:17.985Z,31.33
2018-02-17T17:33:45.588Z,28.00
2018-02-17T17:36:13.243Z,27.23
2018-02-17T17:38:45.822Z,23.73
2018-02-17T17:41:13.360Z,25.43
2018-02-17T17:43:41.652Z,33.80
2018-02-17T17:46:09.185Z,38.90
2018-02-17T17:48:37.933Z,46.30
2018-02-17T17:51:06.294Z,39.43
2018-02-17T17:53:33.824Z,33.20
2018-02-17T17:56:02.136Z,33.17
2018-02-17T17:58:30.534Z,37.43
2018-02-17T18:00:59.097Z,48.23
2018-02-17T18:03:26.641Z,46.83
2018-02-17T18:05:54.208Z,49.07
2018-02-17T18:08:21.731Z,34.50
2018-02-17T18:10:49.882Z,34.10
2018-02-17T18:23:02.834Z,28.50
2018-02-17T18:25:30.531Z,33.97
2018-02-17T18:27:58.468Z,27.77
2018-02-17T18:30:29.948Z,27.33
2018-02-17T18:32:58.242Z,27.90
2018-02-17T18:35:26.593Z,29.10
2018-02-17T18:37:54.743Z,26.20
2018-02-17T18:40:22.423Z,29.00
2018-02-17T18:42:53.830Z,28.10
2018-02-17T18:45:22.140Z,27.90
2018-02-17T18:47:49.697Z,28.97
2018-02-17T18:50:17.426Z,28.83
2018-02-17T18:52:45.827Z,22.83
2018-02-17T18:55:13.404Z,21.57
2018-02-17T18:57:40.982Z,25.00
2018-02-17T19:00:08.596Z,21.07
2018-02-17T19:02:36.940Z,16.47
2018-02-17T19:05:05.260Z,18.23
2018-02-17T19:07:32.884Z,14.77
2018-02-17T19:10:01.172Z,15.50
2018-02-17T19:12:33.649Z,13.63
2018-02-17T19:15:01.972Z,15.93
2018-02-17T19:17:29.507Z,17.40
2018-02-17T19:19:58.434Z,14.17
2018-02-17T19:22:25.986Z,18.10
2018-02-17T19:24:53.620Z,12.43
2018-02-17T19:27:21.938Z,15.90
2018-02-17T19:29:49.531Z,18.60
2018-02-17T19:32:17.370Z,15.87
2018-02-17T19:34:47.786Z,15.90
2018-02-17T19:37:15.324Z,15.63
2018-02-17T19:39:42.926Z,14.97
2018-02-17T19:42:10.475Z,16.47
2018-02-17T19:44:38.766Z,15.37
2018-02-17T19:47:10.614Z,16.63
2018-02-17T19:49:38.366Z,17.33
2018-02-17T19:52:08.432Z,13.37
2018-02-17T19:54:35.985Z,15.63
2018-02-17T19:57:03.523Z,15.60
2018-02-17T19:59:31.296Z,16.63
2018-02-17T20:01:58.837Z,15.67
2018-02-17T20:04:26.379Z,16.17
2018-02-17T20:06:53.921Z,14.47
2018-02-17T20:09:21.809Z,13.47
2018-02-17T20:11:49.347Z,12.83
2018-02-17T20:14:16.899Z,10.20
2018-02-17T20:16:45.682Z,12.13
2018-02-17T20:19:15.648Z,18.97
2018-02-17T20:21:47.042Z,13.10
2018-02-17T20:24:15.973Z,14.80
2018-02-17T20:26:48.332Z,18.67
2018-02-17T20:29:16.216Z,14.33
2018-02-17T20:31:44.939Z,12.60
2018-02-17T20:34:18.433Z,15.00
2018-02-17T20:36:46.073Z,14.87
2018-02-17T20:39:13.618Z,11.33
2018-02-17T20:41:41.319Z,10.57
2018-02-17T20:44:10.186Z,11.87
2018-02-17T20:46:38.660Z,11.40
2018-02-17T20:49:06.424Z,13.97
2018-02-17T20:51:34.009Z,10.90
2018-02-17T20:54:01.578Z,13.00
2018-02-17T20:56:29.598Z,13.40
2018-02-17T21:12:02.312Z,12.60
2018-02-17T21:14:29.930Z,10.30
2018-02-17T21:17:05.520Z,12.27
2018-02-17T21:19:33.975Z,10.27
2018-02-17T21:22:01.481Z,9.63
2018-02-17T21:24:33.191Z,6.97
2018-02-17T21:27:01.367Z,6.83
2018-02-17T21:29:28.992Z,10.63
2018-02-17T21:32:01.452Z,10.00
2018-02-17T21:34:30.623Z,8.00
2018-02-17T21:36:58.981Z,13.80
2018-02-17T21:39:26.515Z,7.53
2018-02-17T21:41:59.323Z,11.77
2018-02-17T21:44:26.897Z,6.37
2018-02-17T21:46:54.410Z,8.70
2018-02-17T21:49:22.756Z,9.13
2018-02-17T21:51:50.280Z,8.63
2018-02-17T21:54:18.162Z,8.90
2018-02-17T21:56:45.695Z,8.73
2018-02-17T21:59:13.296Z,7.50
2018-02-17T22:01:46.229Z,10.13
2018-02-17T22:04:18.782Z,8.43
2018-02-17T22:06:47.959Z,12.93
2018-02-17T22:09:16.204Z,11.87
2018-02-17T22:11:43.771Z,11.90
2018-02-17T22:14:11.634Z,10.13
2018-02-17T22:16:39.147Z,9.67
2018-02-17T22:19:11.543Z,8.73
2018-02-17T22:21:40.257Z,8.53
2018-02-17T22:37:13.185Z,9.10
2018-02-17T22:39:41.681Z,10.97
2018-02-17T22:42:10.077Z,8.87
2018-02-17T22:44:37.704Z,11.27
2018-02-17T22:47:05.289Z,11.10
2018-02-17T22:49:33.578Z,11.97
2018-02-17T22:52:01.698Z,10.63
2018-02-17T22:54:29.326Z,11.80
2018-02-17T22:56:57.271Z,12.60
2018-02-17T22:59:25.557Z,11.33
2018-02-17T23:01:53.292Z,11.33
2018-02-17T23:04:21.602Z,9.87
2018-02-17T23:06:57.029Z,12.53
2018-02-17T23:09:25.453Z,11.87
2018-02-17T23:11:53.105Z,8.80
2018-02-17T23:14:21.234Z,10.93
2018-02-17T23:16:49.824Z,8.00
2018-02-17T23:19:18.810Z,10.60
2018-02-17T23:21:47.125Z,9.77
2018-02-17T23:24:14.646Z,10.60
2018-02-17T23:26:43.016Z,11.47
2018-02-17T23:29:11.298Z,11.10
2018-02-17T23:31:39.778Z,8.40
2018-02-17T23:34:08.096Z,10.03
2018-02-17T23:36:36.071Z,10.73
2018-02-17T23:39:03.612Z,9.97
2018-02-17T23:41:31.181Z,12.80
2018-02-17T23:43:58.732Z,11.63
2018-02-17T23:46:26.334Z,10.80
2018-02-17T23:48:53.837Z,8.63
2018-02-17T23:51:22.351Z,8.90
2018-02-17T23:53:49.920Z,9.33
2018-02-17T23:56:17.486Z,14.97
2018-02-17T23:58:45.707Z,11.20
