createdAt,value
2018-12-13T00:00:36.173Z,0
2018-12-13T00:01:16.568Z,0
2018-12-13T00:01:56.929Z,0
2018-12-13T00:04:29.643Z,0
2018-12-13T00:05:10.083Z,0
2018-12-13T00:05:50.485Z,0
2018-12-13T00:06:33.446Z,0
2018-12-13T00:07:11.314Z,0
2018-12-13T00:07:51.707Z,0
2018-12-13T00:08:32.130Z,0
2018-12-13T00:09:12.528Z,0
2018-12-13T00:09:52.953Z,0
2018-12-13T00:10:33.354Z,0
2018-12-13T00:11:13.778Z,0
2018-12-13T00:11:54.133Z,0
2018-12-13T00:12:34.522Z,0
2018-12-13T00:13:14.921Z,0
2018-12-13T00:13:55.316Z,0
2018-12-13T00:14:35.711Z,0
2018-12-13T00:15:16.128Z,0
2018-12-13T00:15:56.593Z,0
2018-12-13T00:16:36.966Z,0
2018-12-13T00:17:17.409Z,0
2018-12-13T00:17:57.793Z,0
2018-12-13T00:18:38.181Z,0
2018-12-13T00:19:18.565Z,0
2018-12-13T00:19:58.955Z,0
2018-12-13T00:22:26.729Z,0
2018-12-13T00:23:07.090Z,0
2018-12-13T00:23:47.500Z,0
2018-12-13T00:24:27.884Z,0
2018-12-13T00:25:08.280Z,0
2018-12-13T00:25:48.661Z,0
2018-12-13T00:26:29.085Z,0
2018-12-13T00:28:44.054Z,0
2018-12-13T00:29:24.219Z,0
2018-12-13T00:30:04.556Z,0
2018-12-13T00:30:44.970Z,0
2018-12-13T00:31:25.339Z,0
2018-12-13T00:32:05.730Z,0
2018-12-13T00:32:46.137Z,0
2018-12-13T00:33:26.565Z,0
2018-12-13T00:34:06.915Z,0
2018-12-13T00:34:47.331Z,0
2018-12-13T00:35:27.751Z,0
2018-12-13T00:36:08.157Z,0
2018-12-13T00:36:48.513Z,0
2018-12-13T00:37:28.917Z,0
2018-12-13T00:38:09.322Z,0
2018-12-13T00:38:49.704Z,0
2018-12-13T00:39:30.116Z,0
2018-12-13T00:40:10.514Z,0
2018-12-13T00:40:50.885Z,0
2018-12-13T00:41:31.264Z,0
2018-12-13T00:42:11.692Z,0
2018-12-13T00:42:52.048Z,0
2018-12-13T00:43:32.448Z,0
2018-12-13T00:44:12.815Z,0
2018-12-13T00:44:53.253Z,0
2018-12-13T00:45:33.628Z,0
2018-12-13T00:46:13.993Z,0
2018-12-13T00:46:54.374Z,0
2018-12-13T00:47:34.793Z,0
2018-12-13T00:48:15.133Z,0
2018-12-13T00:48:55.535Z,0
2018-12-13T00:49:35.934Z,0
2018-12-13T00:50:16.363Z,0
2018-12-13T00:50:56.729Z,0
2018-12-13T00:51:37.115Z,0
2018-12-13T00:52:17.496Z,0
2018-12-13T00:52:57.911Z,0
2018-12-13T00:53:38.268Z,0
2018-12-13T00:54:18.651Z,0
2018-12-13T00:54:59.084Z,0
2018-12-13T00:55:39.539Z,0
2018-12-13T00:56:19.951Z,0
2018-12-13T00:57:00.330Z,0
2018-12-13T00:57:40.723Z,0
2018-12-13T00:58:21.101Z,0
2018-12-13T00:59:01.494Z,0
2018-12-13T00:59:41.913Z,0
2018-12-13T01:00:22.320Z,0
2018-12-13T01:01:02.773Z,0
2018-12-13T01:01:43.076Z,0
2018-12-13T01:02:23.492Z,0
2018-12-13T01:03:03.843Z,0
2018-12-13T01:03:44.231Z,0
2018-12-13T01:04:24.620Z,0
2018-12-13T01:05:05.087Z,0
2018-12-13T01:05:45.430Z,0
2018-12-13T01:06:25.810Z,0
2018-12-13T01:07:06.235Z,0
2018-12-13T01:07:46.590Z,0
2018-12-13T01:08:27.039Z,0
2018-12-13T01:09:07.458Z,0
2018-12-13T01:09:47.926Z,0
2018-12-13T01:10:28.265Z,0
2018-12-13T01:11:08.685Z,0
2018-12-13T01:11:49.063Z,0
2018-12-13T01:12:29.443Z,0
2018-12-13T01:13:09.891Z,0
2018-12-13T01:13:50.311Z,0
2018-12-13T01:14:30.625Z,0
2018-12-13T01:15:10.995Z,0
2018-12-13T01:15:51.365Z,0
2018-12-13T01:16:31.795Z,0
2018-12-13T01:17:14.017Z,0
2018-12-13T01:17:54.462Z,0
2018-12-13T01:18:34.804Z,0
2018-12-13T01:19:16.107Z,0
2018-12-13T01:19:56.641Z,0
2018-12-13T01:20:37.013Z,0
2018-12-13T01:21:20.525Z,0
2018-12-13T01:21:57.745Z,0
2018-12-13T01:22:38.169Z,0
2018-12-13T01:23:18.536Z,0
2018-12-13T01:23:58.971Z,0
2018-12-13T01:24:39.317Z,0
2018-12-13T01:25:19.744Z,0
2018-12-13T01:26:00.126Z,0
2018-12-13T01:26:40.577Z,0
2018-12-13T01:27:20.932Z,0
2018-12-13T01:28:01.383Z,0
2018-12-13T01:28:41.813Z,0
2018-12-13T01:29:22.156Z,0
2018-12-13T01:30:02.580Z,0
2018-12-13T01:30:42.956Z,0
2018-12-13T01:31:23.405Z,0
2018-12-13T01:32:03.753Z,0
2018-12-13T01:32:44.425Z,0
2018-12-13T01:33:24.631Z,0
2018-12-13T01:34:04.973Z,0
2018-12-13T01:34:45.417Z,0
2018-12-13T01:35:25.798Z,0
2018-12-13T01:36:06.126Z,0
2018-12-13T01:36:52.226Z,0
2018-12-13T01:37:26.913Z,0
2018-12-13T01:38:07.295Z,0
2018-12-13T01:38:47.705Z,0
2018-12-13T01:39:28.078Z,0
2018-12-13T01:40:08.434Z,0
2018-12-13T01:40:48.849Z,0
2018-12-13T01:41:29.366Z,0
2018-12-13T01:42:09.678Z,0
2018-12-13T01:42:49.997Z,0
2018-12-13T01:43:31.363Z,0
2018-12-13T01:44:11.724Z,0
2018-12-13T01:44:52.133Z,0
2018-12-13T01:47:26.882Z,0
2018-12-13T01:48:07.301Z,0
2018-12-13T01:48:47.685Z,0
2018-12-13T01:49:28.093Z,0
2018-12-13T01:50:08.477Z,0
2018-12-13T01:50:48.858Z,0
2018-12-13T01:51:29.261Z,0
2018-12-13T01:52:09.671Z,0
2018-12-13T01:52:50.027Z,0
2018-12-13T01:53:30.424Z,0
2018-12-13T01:54:10.836Z,0
2018-12-13T01:54:51.213Z,0
2018-12-13T01:55:31.620Z,0
2018-12-13T01:56:12.021Z,0
2018-12-13T01:56:52.402Z,0
2018-12-13T01:57:32.813Z,0
2018-12-13T01:58:13.195Z,0
2018-12-13T01:58:53.596Z,0
2018-12-13T01:59:34.037Z,0
2018-12-13T02:00:14.411Z,0
2018-12-13T02:00:54.801Z,0
2018-12-13T02:01:35.216Z,0
2018-12-13T02:02:15.607Z,0
2018-12-13T02:02:55.994Z,0
2018-12-13T02:03:36.377Z,0
2018-12-13T02:05:34.059Z,0
2018-12-13T02:06:14.435Z,0
2018-12-13T02:06:58.623Z,0
2018-12-13T02:07:35.204Z,0
2018-12-13T02:08:15.584Z,0
2018-12-13T02:08:56.036Z,0
2018-12-13T02:09:36.450Z,0
2018-12-13T02:10:16.922Z,0
2018-12-13T02:10:57.291Z,0
2018-12-13T02:11:37.690Z,0
2018-12-13T02:12:18.069Z,0
2018-12-13T02:12:58.423Z,0
2018-12-13T02:13:38.833Z,0
2018-12-13T02:14:19.213Z,0
2018-12-13T02:14:59.648Z,0
2018-12-13T02:15:40.024Z,0
2018-12-13T02:16:20.440Z,0
2018-12-13T02:17:00.843Z,0
2018-12-13T02:17:41.242Z,0
2018-12-13T02:18:21.654Z,0
2018-12-13T02:19:02.052Z,0
2018-12-13T02:19:42.458Z,0
2018-12-13T02:20:22.863Z,0
2018-12-13T02:21:03.285Z,0
2018-12-13T02:21:43.769Z,0
2018-12-13T02:22:24.178Z,0
2018-12-13T02:23:04.600Z,0
2018-12-13T02:23:45.042Z,0
2018-12-13T02:24:25.446Z,0
2018-12-13T02:25:05.904Z,0
2018-12-13T02:25:46.277Z,0
2018-12-13T02:26:26.662Z,0
2018-12-13T02:27:07.076Z,0
2018-12-13T02:27:47.474Z,0
2018-12-13T02:28:27.884Z,0
2018-12-13T02:29:08.263Z,0
2018-12-13T02:29:48.693Z,0
2018-12-13T02:30:29.133Z,0
2018-12-13T02:31:09.509Z,0
2018-12-13T02:31:49.920Z,0
2018-12-13T02:32:30.346Z,0
2018-12-13T02:33:10.737Z,0
2018-12-13T02:33:51.138Z,0
2018-12-13T02:34:31.505Z,0
2018-12-13T02:35:11.906Z,0
2018-12-13T02:35:52.289Z,0
2018-12-13T02:36:32.688Z,0
2018-12-13T02:37:13.130Z,0
2018-12-13T02:37:53.530Z,0
2018-12-13T02:38:33.915Z,0
2018-12-13T02:39:14.332Z,0
2018-12-13T02:39:54.728Z,0
2018-12-13T02:40:35.119Z,0
2018-12-13T02:41:15.579Z,0
2018-12-13T02:41:55.988Z,0
2018-12-13T02:42:36.368Z,0
2018-12-13T02:43:16.767Z,0
2018-12-13T02:43:57.600Z,0
2018-12-13T02:44:37.937Z,0
2018-12-13T02:45:18.323Z,0
2018-12-13T02:45:58.724Z,0
2018-12-13T02:46:39.117Z,0
2018-12-13T02:47:19.542Z,0
2018-12-13T02:47:59.900Z,0
2018-12-13T02:48:40.290Z,0
2018-12-13T02:49:20.664Z,0
2018-12-13T02:50:01.100Z,0
2018-12-13T02:50:41.457Z,0
2018-12-13T02:51:21.859Z,0
2018-12-13T02:52:02.230Z,0
2018-12-13T02:52:42.617Z,0
2018-12-13T02:53:22.980Z,0
2018-12-13T02:54:03.394Z,0
2018-12-13T02:54:43.811Z,0
2018-12-13T02:55:24.228Z,0
2018-12-13T02:56:04.605Z,0
2018-12-13T02:56:44.957Z,0
2018-12-13T02:57:25.354Z,0
2018-12-13T02:58:05.704Z,0
2018-12-13T02:58:46.113Z,0
2018-12-13T02:59:26.499Z,0
2018-12-13T03:00:06.895Z,0
2018-12-13T03:00:47.297Z,0
2018-12-13T03:01:27.686Z,0
2018-12-13T03:02:08.072Z,0
2018-12-13T03:02:48.496Z,0
2018-12-13T03:03:28.881Z,0
2018-12-13T03:04:09.305Z,0
2018-12-13T03:04:49.656Z,0
2018-12-13T03:05:30.075Z,0
2018-12-13T03:06:10.460Z,0
2018-12-13T03:06:50.879Z,0
2018-12-13T03:07:31.242Z,0
2018-12-13T03:08:11.608Z,0
2018-12-13T03:08:52.067Z,0
2018-12-13T03:09:32.411Z,0
2018-12-13T03:10:12.840Z,0
2018-12-13T03:10:53.267Z,0
2018-12-13T03:11:33.675Z,0
2018-12-13T03:12:14.061Z,0
2018-12-13T03:12:54.498Z,0
2018-12-13T03:13:34.796Z,0
2018-12-13T03:14:15.246Z,0
2018-12-13T03:14:55.601Z,0
2018-12-13T03:15:35.982Z,0
2018-12-13T03:16:16.424Z,0
2018-12-13T03:16:56.811Z,0
2018-12-13T03:17:37.229Z,0
2018-12-13T03:18:17.606Z,0
2018-12-13T03:18:58.066Z,0
2018-12-13T03:19:38.432Z,0
2018-12-13T03:20:18.866Z,0
2018-12-13T03:20:59.228Z,0
2018-12-13T03:21:39.656Z,0
2018-12-13T03:22:20.043Z,0
2018-12-13T03:23:00.443Z,0
2018-12-13T03:23:40.828Z,0
2018-12-13T03:24:21.230Z,0
2018-12-13T03:25:01.648Z,0
2018-12-13T03:25:42.020Z,0
2018-12-13T03:26:22.409Z,0
2018-12-13T03:27:02.834Z,0
2018-12-13T03:27:43.312Z,0
2018-12-13T03:28:23.634Z,0
2018-12-13T03:29:04.047Z,0
2018-12-13T03:29:44.430Z,0
2018-12-13T03:30:24.830Z,0
2018-12-13T03:31:05.199Z,0
2018-12-13T03:31:45.622Z,0
2018-12-13T03:32:26.033Z,0
2018-12-13T03:33:06.455Z,0
2018-12-13T03:33:46.894Z,0
2018-12-13T03:34:27.274Z,0
2018-12-13T03:35:07.674Z,0
2018-12-13T03:35:48.092Z,0
2018-12-13T03:36:28.469Z,0
2018-12-13T03:37:08.909Z,0
2018-12-13T03:37:49.308Z,0
2018-12-13T03:38:29.674Z,0
2018-12-13T03:39:10.091Z,0
2018-12-13T03:39:50.450Z,0
2018-12-13T03:40:30.869Z,0
2018-12-13T03:41:11.248Z,0
2018-12-13T03:41:51.689Z,0
2018-12-13T03:42:32.042Z,0
2018-12-13T03:43:12.444Z,0
2018-12-13T03:43:52.846Z,0
2018-12-13T03:44:33.262Z,0
2018-12-13T03:45:13.609Z,0
2018-12-13T03:45:54.023Z,0
2018-12-13T03:46:34.444Z,0
2018-12-13T03:47:14.852Z,0
2018-12-13T03:47:55.268Z,0
2018-12-13T03:48:35.657Z,0
2018-12-13T03:49:16.044Z,0
2018-12-13T03:49:56.429Z,0
2018-12-13T03:50:36.840Z,0
2018-12-13T03:51:17.257Z,0
2018-12-13T03:51:57.631Z,0
2018-12-13T03:52:38.067Z,0
2018-12-13T03:53:18.421Z,0
2018-12-13T03:53:58.788Z,0
2018-12-13T03:54:39.168Z,0
2018-12-13T03:55:19.594Z,0
2018-12-13T03:56:00.005Z,0
2018-12-13T03:56:40.374Z,0
2018-12-13T03:57:20.749Z,0
2018-12-13T03:59:56.826Z,0
2018-12-13T04:00:37.249Z,0
2018-12-13T04:01:17.666Z,0
2018-12-13T04:01:58.088Z,0
2018-12-13T04:02:38.503Z,0
2018-12-13T04:03:18.921Z,0
2018-12-13T04:03:59.337Z,0
2018-12-13T04:04:39.738Z,0
2018-12-13T04:05:20.107Z,0
2018-12-13T04:06:00.501Z,0
2018-12-13T04:06:40.879Z,0
2018-12-13T04:07:27.590Z,0
2018-12-13T04:08:01.661Z,0
2018-12-13T04:08:42.064Z,0
2018-12-13T04:09:22.467Z,0
2018-12-13T04:10:02.920Z,0
2018-12-13T04:10:43.258Z,0
2018-12-13T04:11:23.641Z,0
2018-12-13T04:12:04.041Z,0
2018-12-13T04:12:44.476Z,0
2018-12-13T04:13:24.889Z,0
2018-12-13T04:14:05.270Z,0
2018-12-13T04:14:45.655Z,0
2018-12-13T04:15:26.054Z,0
2018-12-13T04:16:06.483Z,0
2018-12-13T04:16:46.887Z,0
2018-12-13T04:17:27.273Z,0
2018-12-13T04:18:07.680Z,0
2018-12-13T04:18:48.096Z,0
2018-12-13T04:19:28.475Z,0
2018-12-13T04:20:08.861Z,0
2018-12-13T04:20:49.247Z,0
2018-12-13T04:21:29.674Z,0
2018-12-13T04:22:10.030Z,0
2018-12-13T04:22:50.418Z,0
2018-12-13T04:23:30.777Z,0
2018-12-13T04:24:11.154Z,0
2018-12-13T04:24:51.535Z,0
2018-12-13T04:25:32.087Z,0
2018-12-13T04:26:12.318Z,0
2018-12-13T04:26:52.725Z,0
2018-12-13T04:27:33.149Z,0
2018-12-13T05:08:58.233Z,0
2018-12-13T05:09:39.384Z,0
2018-12-13T05:10:19.789Z,0
2018-12-13T05:11:00.191Z,0
2018-12-13T05:11:40.599Z,0
2018-12-13T05:12:21.028Z,0
2018-12-13T05:13:01.436Z,0
2018-12-13T05:13:41.790Z,0
2018-12-13T05:14:22.180Z,0
2018-12-13T05:15:02.576Z,0
2018-12-13T05:15:42.963Z,0
2018-12-13T05:16:23.342Z,0
2018-12-13T05:17:03.754Z,0
2018-12-13T05:17:44.153Z,0
2018-12-13T05:18:24.558Z,0
2018-12-13T05:19:05.002Z,0
2018-12-13T05:19:45.365Z,0
2018-12-13T05:20:25.725Z,0
2018-12-13T05:21:06.140Z,0
2018-12-13T05:21:46.540Z,0
2018-12-13T05:22:26.944Z,0
2018-12-13T05:23:07.330Z,0
2018-12-13T05:23:47.707Z,0
2018-12-13T05:24:28.084Z,0
2018-12-13T05:25:08.480Z,0
2018-12-13T05:25:48.905Z,0
2018-12-13T05:26:29.273Z,0
2018-12-13T05:27:09.673Z,0
2018-12-13T05:27:50.041Z,0
2018-12-13T05:28:30.455Z,0
2018-12-13T05:29:10.864Z,0
2018-12-13T05:29:51.279Z,0
2018-12-13T05:30:31.654Z,0
2018-12-13T05:31:12.045Z,0
2018-12-13T05:31:52.435Z,0
2018-12-13T05:32:32.851Z,0
2018-12-13T05:33:13.288Z,0
2018-12-13T05:33:57.076Z,0
2018-12-13T05:34:45.032Z,0
2018-12-13T05:35:25.896Z,0
2018-12-13T05:36:06.763Z,0
2018-12-13T05:36:47.159Z,0
2018-12-13T05:37:27.627Z,0
2018-12-13T05:38:08.723Z,0
2018-12-13T05:38:49.894Z,0
2018-12-13T05:39:30.425Z,0
2018-12-13T05:40:11.128Z,0
2018-12-13T05:40:52.041Z,0
2018-12-13T05:41:32.942Z,0
2018-12-13T05:42:13.828Z,0
2018-12-13T05:42:54.740Z,0
2018-12-13T05:43:35.256Z,0
2018-12-13T05:44:15.673Z,0
2018-12-13T05:44:56.131Z,0
2018-12-13T05:45:36.488Z,0
2018-12-13T05:46:16.903Z,0
2018-12-13T05:46:57.236Z,0
2018-12-13T05:47:37.631Z,0
2018-12-13T05:48:18.084Z,0
2018-12-13T05:48:58.491Z,0
2018-12-13T05:49:38.903Z,0
2018-12-13T05:50:19.268Z,0
2018-12-13T05:50:59.626Z,0
2018-12-13T05:51:41.823Z,0
2018-12-13T05:52:37.043Z,0
2018-12-13T05:53:17.430Z,0
2018-12-13T05:53:57.834Z,0
2018-12-13T05:54:38.261Z,0
2018-12-13T05:55:18.664Z,0
2018-12-13T05:55:59.042Z,0
2018-12-13T05:56:39.423Z,0
2018-12-13T05:57:19.863Z,0
2018-12-13T05:58:00.279Z,0
2018-12-13T05:58:40.674Z,0
2018-12-13T05:59:21.091Z,0
2018-12-13T06:00:03.969Z,0
2018-12-13T06:00:44.415Z,0
2018-12-13T06:01:26.463Z,0
2018-12-13T06:02:06.841Z,0
2018-12-13T06:02:47.229Z,0
2018-12-13T06:03:27.613Z,0
2018-12-13T06:04:07.983Z,0
2018-12-13T06:04:48.400Z,0
2018-12-13T06:05:28.774Z,0
2018-12-13T06:06:09.194Z,0
2018-12-13T06:06:49.574Z,0
2018-12-13T06:07:29.989Z,0
2018-12-13T06:08:13.251Z,0
2018-12-13T06:08:53.787Z,0
2018-12-13T06:09:34.162Z,0
2018-12-13T06:10:14.507Z,0
2018-12-13T06:10:54.922Z,0
2018-12-13T06:11:38.770Z,0
2018-12-13T06:12:19.212Z,0
2018-12-13T06:12:59.579Z,0
2018-12-13T06:13:39.974Z,0
2018-12-13T06:14:20.367Z,0
2018-12-13T06:15:00.730Z,0
2018-12-13T06:15:42.766Z,0
2018-12-13T06:16:23.153Z,0
2018-12-13T06:17:03.573Z,0
2018-12-13T06:17:43.924Z,0
2018-12-13T06:18:24.274Z,0
2018-12-13T06:19:04.733Z,0
2018-12-13T06:19:45.171Z,0
2018-12-13T06:20:25.571Z,0
2018-12-13T06:21:11.687Z,0
2018-12-13T06:21:46.533Z,0
2018-12-13T06:22:26.940Z,0
2018-12-13T06:23:07.296Z,0
2018-12-13T06:23:47.675Z,0
2018-12-13T06:24:28.118Z,0
2018-12-13T06:25:08.517Z,0
2018-12-13T06:25:48.912Z,0
2018-12-13T06:26:29.304Z,0
2018-12-13T06:27:09.699Z,0
2018-12-13T06:27:50.170Z,0
2018-12-13T06:28:47.303Z,0
2018-12-13T06:29:27.725Z,0
2018-12-13T06:30:08.118Z,0
2018-12-13T06:30:48.492Z,0
2018-12-13T06:31:28.882Z,0
2018-12-13T06:32:09.289Z,0
2018-12-13T06:32:49.680Z,0
2018-12-13T06:33:30.081Z,0
2018-12-13T06:34:10.479Z,0
2018-12-13T06:34:50.836Z,0
2018-12-13T06:35:31.206Z,0
2018-12-13T06:36:11.617Z,0
2018-12-13T06:36:52.032Z,0
2018-12-13T06:37:34.192Z,0
2018-12-13T06:38:14.566Z,0
2018-12-13T06:38:55.816Z,0
2018-12-13T06:39:36.683Z,0
2018-12-13T06:40:18.853Z,0
2018-12-13T06:41:00.200Z,0
2018-12-13T06:41:41.571Z,0
2018-12-13T06:42:21.973Z,0
2018-12-13T06:43:02.361Z,0
2018-12-13T06:43:42.746Z,0
2018-12-13T06:44:23.140Z,0
2018-12-13T06:45:03.529Z,0
2018-12-13T06:45:45.803Z,0
2018-12-13T06:46:27.230Z,0
2018-12-13T06:47:09.267Z,0
2018-12-13T06:47:55.514Z,4
2018-12-13T06:48:55.762Z,0
2018-12-13T06:49:37.749Z,0
2018-12-13T06:50:19.028Z,0
2018-12-13T06:50:59.626Z,0
2018-12-13T06:51:42.071Z,4
2018-12-13T06:52:22.402Z,4
2018-12-13T06:53:02.885Z,0
2018-12-13T06:53:43.226Z,0
2018-12-13T06:54:27.416Z,4
2018-12-13T06:55:07.775Z,0
2018-12-13T06:55:48.132Z,4
2018-12-13T06:56:28.514Z,4
2018-12-13T06:57:08.877Z,0
2018-12-13T06:57:49.271Z,4
2018-12-13T06:58:29.669Z,0
2018-12-13T06:59:10.093Z,4
2018-12-13T06:59:50.433Z,8
2018-12-13T07:00:30.844Z,4
2018-12-13T07:01:11.366Z,4
2018-12-13T07:01:51.770Z,8
2018-12-13T07:02:32.162Z,8
2018-12-13T07:03:12.541Z,8
2018-12-13T07:03:52.862Z,8
2018-12-13T07:06:22.593Z,12
2018-12-13T07:07:02.948Z,12
2018-12-13T07:07:43.333Z,12
2018-12-13T07:08:23.920Z,16
2018-12-13T07:09:04.734Z,16
2018-12-13T07:09:44.795Z,16
2018-12-13T07:10:25.147Z,20
2018-12-13T07:11:05.563Z,20
2018-12-13T07:11:46.022Z,24
2018-12-13T07:12:26.436Z,24
2018-12-13T07:13:06.860Z,24
2018-12-13T07:13:47.225Z,28
2018-12-13T07:14:27.640Z,28
2018-12-13T07:15:08.204Z,28
2018-12-13T07:15:48.627Z,32
2018-12-13T07:16:29.015Z,36
2018-12-13T07:17:09.416Z,36
2018-12-13T07:17:49.768Z,44
2018-12-13T07:18:30.213Z,44
2018-12-13T07:19:10.647Z,48
2018-12-13T07:19:51.197Z,48
2018-12-13T07:20:31.625Z,52
2018-12-13T07:23:05.416Z,64
2018-12-13T07:23:45.577Z,64
2018-12-13T07:24:29.516Z,72
2018-12-13T07:25:09.163Z,72
2018-12-13T07:25:50.410Z,76
2018-12-13T07:26:30.220Z,80
2018-12-13T07:27:10.529Z,84
2018-12-13T07:27:52.682Z,88
2018-12-13T07:28:33.094Z,92
2018-12-13T07:29:13.577Z,96
2018-12-13T07:29:57.417Z,100
2018-12-13T07:30:45.035Z,104
2018-12-13T07:31:25.604Z,112
2018-12-13T07:32:06.588Z,116
2018-12-13T07:32:47.101Z,120
2018-12-13T07:33:27.816Z,124
2018-12-13T07:34:08.592Z,128
2018-12-13T07:34:49.202Z,132
2018-12-13T07:35:30.919Z,140
2018-12-13T07:36:10.906Z,148
2018-12-13T07:36:54.075Z,152
2018-12-13T07:37:34.602Z,160
2018-12-13T07:38:15.528Z,164
2018-12-13T07:38:56.037Z,172
2018-12-13T07:39:40.529Z,180
2018-12-13T07:40:21.913Z,184
2018-12-13T07:41:01.463Z,196
2018-12-13T07:41:42.925Z,196
2018-12-13T07:42:22.484Z,204
2018-12-13T07:43:02.917Z,208
2018-12-13T07:43:43.392Z,212
2018-12-13T07:44:26.051Z,224
2018-12-13T07:45:09.065Z,228
2018-12-13T07:45:49.525Z,240
2018-12-13T07:46:30.888Z,244
2018-12-13T07:47:16.707Z,252
2018-12-13T07:49:53.462Z,280
2018-12-13T07:50:33.870Z,288
2018-12-13T07:51:14.323Z,296
2018-12-13T07:51:54.715Z,304
2018-12-13T07:52:35.110Z,312
2018-12-13T07:53:15.630Z,320
2018-12-13T07:53:55.955Z,328
2018-12-13T07:54:36.496Z,336
2018-12-13T07:55:16.904Z,340
2018-12-13T07:55:57.299Z,348
2018-12-13T07:56:37.706Z,356
2018-12-13T07:57:18.104Z,364
2018-12-13T07:57:58.506Z,368
2018-12-13T07:58:38.938Z,376
2018-12-13T07:59:19.332Z,388
2018-12-13T07:59:59.750Z,396
2018-12-13T08:00:40.296Z,400
2018-12-13T08:01:20.688Z,408
2018-12-13T08:04:53.935Z,448
2018-12-13T08:05:34.254Z,456
2018-12-13T08:08:07.100Z,484
2018-12-13T08:08:47.630Z,492
2018-12-13T08:09:27.985Z,500
2018-12-13T08:10:08.400Z,504
2018-12-13T08:10:48.800Z,512
2018-12-13T08:11:29.286Z,520
2018-12-13T08:12:09.699Z,532
2018-12-13T08:12:50.058Z,536
2018-12-13T08:13:30.440Z,544
2018-12-13T08:14:11.033Z,552
2018-12-13T08:14:51.439Z,556
2018-12-13T08:15:31.791Z,564
2018-12-13T08:16:12.173Z,568
2018-12-13T08:16:52.618Z,576
2018-12-13T08:17:33.052Z,584
2018-12-13T08:18:13.818Z,592
2018-12-13T08:18:54.299Z,600
2018-12-13T08:19:34.765Z,600
2018-12-13T08:20:15.433Z,604
2018-12-13T08:20:56.058Z,616
2018-12-13T08:21:36.436Z,620
2018-12-13T08:22:16.868Z,624
2018-12-13T08:22:57.302Z,632
2018-12-13T08:23:37.719Z,640
2018-12-13T08:24:18.143Z,640
2018-12-13T08:26:32.969Z,660
2018-12-13T08:27:31.114Z,672
2018-12-13T08:28:27.229Z,684
2018-12-13T08:29:21.111Z,688
2018-12-13T08:30:16.311Z,708
2018-12-13T08:31:22.302Z,704
2018-12-13T08:32:28.103Z,716
2018-12-13T08:34:49.043Z,732
2018-12-13T08:35:29.494Z,732
2018-12-13T08:36:09.821Z,740
2018-12-13T08:36:50.292Z,740
2018-12-13T08:37:30.643Z,752
2018-12-13T08:38:11.044Z,756
2018-12-13T08:38:51.584Z,756
2018-12-13T08:39:32.185Z,760
2018-12-13T08:40:12.914Z,768
2018-12-13T08:40:53.184Z,776
2018-12-13T08:43:23.033Z,792
2018-12-13T08:44:06.147Z,788
2018-12-13T08:44:46.612Z,796
2018-12-13T08:45:27.815Z,804
2018-12-13T08:46:09.081Z,804
2018-12-13T08:46:49.096Z,808
2018-12-13T08:47:29.515Z,816
2018-12-13T08:48:09.831Z,816
2018-12-13T08:48:50.233Z,824
2018-12-13T08:49:30.787Z,824
2018-12-13T08:50:11.163Z,828
2018-12-13T08:50:51.806Z,832
2018-12-13T08:51:32.289Z,832
2018-12-13T08:52:12.801Z,840
2018-12-13T08:52:53.625Z,840
2018-12-13T08:53:34.160Z,840
2018-12-13T08:54:15.877Z,840
2018-12-13T08:54:58.391Z,852
2018-12-13T08:55:39.240Z,848
2018-12-13T08:56:19.959Z,852
2018-12-13T08:57:00.537Z,856
2018-12-13T08:58:59.696Z,852
2018-12-13T08:59:39.574Z,852
2018-12-13T09:00:19.747Z,856
2018-12-13T09:01:00.101Z,856
2018-12-13T09:01:40.506Z,860
2018-12-13T09:02:20.933Z,860
2018-12-13T09:03:01.330Z,864
2018-12-13T09:03:42.558Z,864
2018-12-13T09:04:23.222Z,868
2018-12-13T09:05:03.670Z,872
2018-12-13T09:05:44.245Z,876
2018-12-13T09:06:24.669Z,884
2018-12-13T09:07:05.055Z,880
2018-12-13T09:07:45.678Z,884
2018-12-13T09:08:30.810Z,884
2018-12-13T09:09:07.301Z,888
2018-12-13T09:09:47.710Z,884
2018-12-13T09:10:28.257Z,888
2018-12-13T09:11:08.613Z,892
2018-12-13T09:11:49.100Z,888
2018-12-13T09:12:29.497Z,888
2018-12-13T09:13:09.917Z,888
2018-12-13T09:13:50.329Z,892
2018-12-13T09:14:30.763Z,884
2018-12-13T09:15:11.218Z,896
2018-12-13T09:15:51.632Z,896
2018-12-13T09:16:32.101Z,896
2018-12-13T09:17:12.557Z,900
2018-12-13T09:19:18.262Z,912
2018-12-13T09:19:58.858Z,916
2018-12-13T09:20:39.320Z,916
2018-12-13T09:21:20.335Z,912
2018-12-13T09:22:02.563Z,916
2018-12-13T09:22:44.070Z,920
2018-12-13T09:23:24.060Z,924
2018-12-13T09:24:04.597Z,928
2018-12-13T09:24:45.099Z,924
2018-12-13T09:25:25.945Z,932
2018-12-13T09:26:07.951Z,932
2018-12-13T09:26:48.797Z,932
2018-12-13T09:27:33.532Z,932
2018-12-13T09:28:14.610Z,932
2018-12-13T09:28:55.121Z,936
2018-12-13T09:29:35.587Z,932
2018-12-13T09:30:16.058Z,928
2018-12-13T09:30:56.596Z,932
2018-12-13T09:31:37.037Z,932
2018-12-13T09:32:17.460Z,936
2018-12-13T09:32:58.023Z,932
2018-12-13T09:33:39.100Z,936
2018-12-13T09:34:23.100Z,948
2018-12-13T09:35:03.056Z,944
2018-12-13T09:35:44.321Z,936
2018-12-13T09:36:24.824Z,936
2018-12-13T09:37:06.892Z,940
2018-12-13T09:37:51.664Z,936
2018-12-13T09:38:39.766Z,944
2018-12-13T09:39:16.059Z,936
2018-12-13T09:39:57.631Z,932
2018-12-13T09:40:38.281Z,940
2018-12-13T09:41:18.813Z,940
2018-12-13T09:42:00.763Z,940
2018-12-13T09:42:41.594Z,944
2018-12-13T09:43:34.378Z,944
2018-12-13T09:44:15.103Z,940
2018-12-13T09:44:55.615Z,948
2018-12-13T09:45:37.535Z,944
2018-12-13T09:46:18.174Z,940
2018-12-13T09:47:04.498Z,936
2018-12-13T09:47:50.267Z,936
2018-12-13T09:48:35.232Z,940
2018-12-13T09:49:15.732Z,940
2018-12-13T09:49:59.727Z,948
2018-12-13T09:50:41.987Z,944
2018-12-13T09:51:22.335Z,940
2018-12-13T09:52:04.436Z,936
2018-12-13T09:53:01.435Z,940
2018-12-13T09:53:47.309Z,940
2018-12-13T09:54:29.441Z,940
2018-12-13T09:55:15.453Z,936
2018-12-13T09:55:58.176Z,944
2018-12-13T09:56:43.444Z,944
2018-12-13T09:57:32.178Z,940
2018-12-13T09:58:12.762Z,944
2018-12-13T09:58:53.266Z,948
2018-12-13T10:01:36.512Z,948
2018-12-13T10:04:31.257Z,940
2018-12-13T10:06:50.307Z,948
2018-12-13T10:07:30.114Z,936
2018-12-13T10:08:11.597Z,940
2018-12-13T10:08:52.229Z,936
2018-12-13T10:09:32.751Z,936
2018-12-13T10:10:13.146Z,948
2018-12-13T10:10:53.554Z,924
2018-12-13T10:11:34.125Z,956
2018-12-13T10:12:14.496Z,964
2018-12-13T10:12:54.925Z,956
2018-12-13T10:13:35.446Z,948
2018-12-13T10:14:15.735Z,956
2018-12-13T10:14:56.178Z,948
2018-12-13T10:15:36.650Z,944
2018-12-13T10:16:17.059Z,932
2018-12-13T10:16:57.467Z,928
2018-12-13T10:17:37.936Z,920
2018-12-13T10:18:18.423Z,944
2018-12-13T10:18:58.882Z,940
2018-12-13T10:19:40.053Z,944
2018-12-13T10:21:58.237Z,940
2018-12-13T10:22:38.649Z,932
2018-12-13T10:23:19.307Z,936
2018-12-13T10:24:06.850Z,928
2018-12-13T10:24:47.180Z,920
2018-12-13T10:25:27.627Z,924
2018-12-13T10:26:08.017Z,928
2018-12-13T10:26:48.406Z,940
2018-12-13T10:27:28.846Z,948
2018-12-13T10:28:09.292Z,948
2018-12-13T10:28:49.693Z,948
2018-12-13T11:09:52.991Z,1228
2018-12-13T11:10:33.181Z,1200
2018-12-13T11:11:13.686Z,1260
2018-12-13T11:11:54.142Z,1316
2018-12-13T11:12:34.524Z,1316
2018-12-13T11:14:50.339Z,1056
2018-12-13T11:15:30.691Z,1232
2018-12-13T11:16:11.319Z,1372
2018-12-13T11:16:52.024Z,1428
2018-12-13T11:17:32.979Z,1284
2018-12-13T11:18:14.304Z,1168
2018-12-13T11:18:54.123Z,1092
2018-12-13T11:19:34.521Z,1040
2018-12-13T11:20:14.933Z,1036
2018-12-13T11:20:55.482Z,1024
2018-12-13T11:21:35.974Z,1028
2018-12-13T11:22:16.386Z,1052
2018-12-13T11:22:56.843Z,1032
2018-12-13T11:23:37.279Z,1024
2018-12-13T11:24:17.609Z,968
2018-12-13T11:24:58.409Z,1008
2018-12-13T11:25:39.427Z,1004
2018-12-13T11:26:19.952Z,1040
2018-12-13T11:27:00.254Z,1084
2018-12-13T11:27:40.741Z,1152
2018-12-13T11:28:21.160Z,1244
2018-12-13T11:29:01.515Z,1312
2018-12-13T11:29:42.020Z,1248
2018-12-13T11:30:23.208Z,1224
2018-12-13T11:31:03.682Z,1336
2018-12-13T11:31:44.180Z,1292
2018-12-13T11:32:24.382Z,1244
2018-12-13T11:33:05.037Z,1328
2018-12-13T11:33:45.468Z,1308
2018-12-13T11:34:25.860Z,1304
2018-12-13T11:35:06.280Z,1312
2018-12-13T11:35:46.789Z,1304
2018-12-13T11:36:27.241Z,1352
2018-12-13T11:37:07.762Z,1364
2018-12-13T11:37:48.396Z,1304
2018-12-13T11:38:29.070Z,1280
2018-12-13T11:39:09.795Z,1284
2018-12-13T11:39:50.216Z,1344
2018-12-13T11:40:31.255Z,1280
2018-12-13T11:41:13.072Z,1148
2018-12-13T11:41:54.865Z,1060
2018-12-13T11:42:36.026Z,1088
2018-12-13T11:43:17.283Z,1120
2018-12-13T11:43:58.112Z,1052
2018-12-13T11:44:39.949Z,1044
2018-12-13T11:45:21.493Z,1076
2018-12-13T11:46:01.443Z,1048
2018-12-13T11:46:43.229Z,1088
2018-12-13T11:47:23.189Z,1140