createdAt,value
2023-02-11T00:03:20.560Z,175
2023-02-11T00:07:01.474Z,216
2023-02-11T00:10:42.941Z,171
2023-02-11T00:14:24.520Z,189
2023-02-11T00:18:05.911Z,172
2023-02-11T00:21:48.903Z,169
2023-02-11T00:25:30.273Z,193
2023-02-11T00:29:12.392Z,203
2023-02-11T00:32:54.866Z,216
2023-02-11T00:36:36.397Z,211
2023-02-11T00:40:18.194Z,202
2023-02-11T00:43:59.644Z,207
2023-02-11T00:47:42.027Z,213
2023-02-11T00:51:23.153Z,197
2023-02-11T00:55:07.450Z,217
2023-02-11T00:58:49.192Z,198
2023-02-11T01:03:20.248Z,194
2023-02-11T01:07:02.036Z,193
2023-02-11T01:10:43.064Z,190
2023-02-11T01:14:26.847Z,173
2023-02-11T01:18:08.681Z,169
2023-02-11T01:21:50.436Z,209
2023-02-11T01:25:31.723Z,196
2023-02-11T01:29:13.417Z,194
2023-02-11T01:32:55.151Z,200
2023-02-11T01:36:37.100Z,187
2023-02-11T01:40:18.313Z,201
2023-02-11T01:43:59.423Z,168
2023-02-11T01:47:41.843Z,210
2023-02-11T01:51:23.753Z,194
2023-02-11T01:55:05.015Z,134
2023-02-11T01:58:46.793Z,131
2023-02-11T02:03:19.008Z,132
2023-02-11T02:07:00.659Z,132
2023-02-11T02:10:42.113Z,132
2023-02-11T02:14:23.166Z,131
2023-02-11T02:18:07.934Z,132
2023-02-11T02:21:48.781Z,130
2023-02-11T02:25:29.444Z,175
2023-02-11T02:29:11.589Z,155
2023-02-11T02:32:53.789Z,138
2023-02-11T02:36:35.304Z,110
2023-02-11T02:40:16.267Z,110
2023-02-11T02:43:57.146Z,108
2023-02-11T02:47:39.252Z,108
2023-02-11T02:51:20.511Z,118
2023-02-11T02:55:01.180Z,108
2023-02-11T02:58:42.066Z,107
2023-02-11T03:03:18.888Z,107
2023-02-11T03:07:00.702Z,108
2023-02-11T03:10:45.381Z,107
2023-02-11T03:14:26.090Z,107
2023-02-11T03:18:08.143Z,127
2023-02-11T03:21:49.191Z,132
2023-02-11T03:25:30.340Z,132
2023-02-11T03:29:11.749Z,131
2023-02-11T03:32:54.312Z,131
2023-02-11T03:36:35.891Z,130
2023-02-11T03:40:17.245Z,130
2023-02-11T03:43:58.446Z,129
2023-02-11T03:47:41.382Z,129
2023-02-11T03:51:22.249Z,110
2023-02-11T03:55:03.080Z,111
2023-02-11T03:58:44.840Z,109
2023-02-11T04:03:19.548Z,107
2023-02-11T04:07:01.271Z,107
2023-02-11T04:10:42.972Z,106
2023-02-11T04:14:24.148Z,107
2023-02-11T04:18:06.190Z,141
2023-02-11T04:21:46.915Z,136
2023-02-11T04:25:28.235Z,108
2023-02-11T04:29:10.657Z,109
2023-02-11T04:32:52.843Z,108
2023-02-11T04:36:34.694Z,137
2023-02-11T04:40:15.420Z,155
2023-02-11T04:43:56.977Z,156
2023-02-11T04:47:39.475Z,131
2023-02-11T04:51:21.299Z,131
2023-02-11T04:55:02.138Z,130
2023-02-11T04:58:43.108Z,131
2023-02-11T05:03:19.332Z,168
2023-02-11T05:08:51.522Z,171
2023-02-11T05:12:34.285Z,158
2023-02-11T05:16:16.656Z,110
2023-02-11T05:20:00.588Z,110
2023-02-11T05:24:00.366Z,111
2023-02-11T05:27:42.823Z,111
2023-02-11T05:31:25.728Z,109
2023-02-11T05:35:07.618Z,110
2023-02-11T05:38:50.004Z,106
2023-02-11T05:42:32.012Z,107
2023-02-11T05:46:14.818Z,106
2023-02-11T05:49:56.583Z,107
2023-02-11T05:53:40.292Z,107
2023-02-11T05:57:22.601Z,107
2023-02-11T06:03:20.322Z,126
2023-02-11T06:07:02.165Z,127
2023-02-11T06:10:44.027Z,127
2023-02-11T06:14:25.708Z,132
2023-02-11T06:18:10.683Z,131
2023-02-11T06:21:55.864Z,130
2023-02-11T06:25:59.759Z,129
2023-02-11T06:29:42.986Z,131
2023-02-11T06:33:44.692Z,130
2023-02-11T06:37:27.394Z,110
2023-02-11T06:41:09.320Z,110
2023-02-11T06:44:52.109Z,108
2023-02-11T06:48:34.941Z,107
2023-02-11T06:52:16.496Z,106
2023-02-11T06:55:58.615Z,106
2023-02-11T06:59:40.449Z,106
2023-02-11T07:03:22.266Z,1851
2023-02-11T07:07:04.143Z,144
2023-02-11T07:10:46.435Z,101
2023-02-11T07:14:28.286Z,102
2023-02-11T07:18:12.477Z,99
2023-02-11T07:21:55.845Z,106
2023-02-11T07:25:37.828Z,121
2023-02-11T07:29:20.787Z,123
2023-02-11T07:33:04.949Z,123
2023-02-11T07:36:47.670Z,124
2023-02-11T07:40:29.934Z,123
2023-02-11T07:44:16.111Z,122
2023-02-11T07:47:58.674Z,124
2023-02-11T07:51:43.521Z,122
2023-02-11T07:55:25.714Z,122
2023-02-11T07:59:07.977Z,121
2023-02-11T08:03:24.139Z,111
2023-02-11T08:07:09.184Z,103
2023-02-11T08:10:51.192Z,103
2023-02-11T08:14:33.651Z,104
2023-02-11T08:18:16.101Z,124
2023-02-11T08:21:58.169Z,104
2023-02-11T08:25:41.883Z,101
2023-02-11T08:29:23.818Z,171
2023-02-11T08:33:07.483Z,109
2023-02-11T08:36:49.320Z,100
2023-02-11T08:40:53.684Z,100
2023-02-11T08:44:35.615Z,100
2023-02-11T08:48:18.841Z,138
2023-02-11T08:52:00.834Z,119
2023-02-11T08:55:42.986Z,119
2023-02-11T08:59:24.954Z,119
2023-02-11T09:03:22.418Z,132
2023-02-11T09:07:04.764Z,122
2023-02-11T09:10:50.532Z,145
2023-02-11T09:14:36.124Z,138
2023-02-11T09:18:18.104Z,160
2023-02-11T09:22:03.744Z,123
2023-02-11T09:25:45.935Z,122
2023-02-11T09:29:28.301Z,121
2023-02-11T09:33:12.144Z,129
2023-02-11T09:36:54.122Z,118
2023-02-11T09:40:38.689Z,119
2023-02-11T09:44:20.431Z,114
2023-02-11T09:48:05.894Z,131
2023-02-11T09:51:48.150Z,111
2023-02-11T09:55:29.988Z,107
2023-02-11T09:59:30.432Z,106
2023-02-11T10:03:19.502Z,110
2023-02-11T10:07:01.601Z,101
2023-02-11T10:10:43.020Z,120
2023-02-11T10:14:37.796Z,119
2023-02-11T10:18:19.746Z,141
2023-02-11T10:22:03.398Z,124
2023-02-11T10:25:45.391Z,122
2023-02-11T10:29:27.745Z,123
2023-02-11T10:33:11.201Z,790
2023-02-11T10:36:53.346Z,785
2023-02-11T10:40:35.390Z,774
2023-02-11T10:44:16.485Z,109
2023-02-11T10:47:58.550Z,156
2023-02-11T10:51:40.432Z,135
2023-02-11T10:55:22.093Z,115
2023-02-11T10:59:03.330Z,114
2023-02-11T11:03:28.363Z,141
2023-02-11T11:07:10.360Z,132
2023-02-11T11:10:52.460Z,330
2023-02-11T11:14:34.632Z,1643
2023-02-11T11:18:33.014Z,128
2023-02-11T11:22:15.271Z,107
2023-02-11T11:25:56.900Z,108
2023-02-11T11:29:38.698Z,138
2023-02-11T11:33:21.655Z,134
2023-02-11T11:37:03.027Z,124
2023-02-11T11:40:45.655Z,131
2023-02-11T11:44:27.704Z,125
2023-02-11T11:48:09.681Z,145
2023-02-11T11:51:51.571Z,124
2023-02-11T11:55:32.935Z,123
2023-02-11T11:59:14.804Z,122
2023-02-11T12:03:19.722Z,132
2023-02-11T12:07:00.956Z,103
2023-02-11T12:10:42.606Z,102
2023-02-11T12:14:26.980Z,126
2023-02-11T12:18:08.957Z,147
2023-02-11T12:21:53.885Z,130
2023-02-11T12:25:35.083Z,108
2023-02-11T12:29:16.857Z,106
2023-02-11T12:33:00.879Z,115
2023-02-11T12:36:42.414Z,105
2023-02-11T12:40:23.673Z,104
2023-02-11T12:44:04.646Z,103
2023-02-11T12:47:47.301Z,123
2023-02-11T12:51:31.492Z,100
2023-02-11T12:55:13.370Z,124
2023-02-11T12:59:07.836Z,122
2023-02-11T13:03:19.554Z,131
2023-02-11T13:07:01.491Z,121
2023-02-11T13:10:43.192Z,121
2023-02-11T13:14:24.925Z,122
2023-02-11T13:18:06.876Z,141
2023-02-11T13:21:48.889Z,126
2023-02-11T13:25:34.138Z,125
2023-02-11T13:29:16.537Z,125
2023-02-11T13:33:01.445Z,114
2023-02-11T13:36:44.265Z,104
2023-02-11T13:40:26.227Z,104
2023-02-11T13:44:07.942Z,105
2023-02-11T13:47:52.700Z,125
2023-02-11T13:51:34.619Z,101
2023-02-11T13:55:19.881Z,101
2023-02-11T13:59:02.280Z,101
2023-02-11T14:03:20.518Z,109
2023-02-11T14:07:01.902Z,99
2023-02-11T14:10:43.548Z,99
2023-02-11T14:14:25.700Z,99
2023-02-11T14:18:30.063Z,138
2023-02-11T14:22:12.055Z,135
2023-02-11T14:25:53.683Z,134
2023-02-11T14:29:36.136Z,142
2023-02-11T14:33:19.543Z,1832
2023-02-11T14:37:01.476Z,139
2023-02-11T14:40:46.293Z,140
2023-02-11T14:44:30.049Z,138
2023-02-11T14:48:12.915Z,158
2023-02-11T14:51:56.636Z,138
2023-02-11T14:55:38.241Z,137
2023-02-11T14:59:19.790Z,137
2023-02-11T15:03:20.382Z,145
2023-02-11T15:07:01.926Z,104
2023-02-11T15:10:46.111Z,103
2023-02-11T15:14:27.650Z,103
2023-02-11T15:18:09.861Z,122
2023-02-11T15:21:51.978Z,103
2023-02-11T15:25:34.450Z,103
2023-02-11T15:29:17.095Z,116
2023-02-11T15:33:01.836Z,110
2023-02-11T15:36:43.218Z,100
2023-02-11T15:40:28.957Z,98
2023-02-11T15:44:28.979Z,132
2023-02-11T15:48:11.513Z,154
2023-02-11T15:51:55.786Z,135
2023-02-11T15:55:37.334Z,134
2023-02-11T15:59:19.342Z,135
2023-02-11T16:03:20.657Z,144
2023-02-11T16:07:03.065Z,138
2023-02-11T16:10:45.529Z,137
2023-02-11T16:14:26.904Z,136
2023-02-11T16:18:09.287Z,123
2023-02-11T16:22:09.377Z,103
2023-02-11T16:25:51.161Z,105
2023-02-11T16:29:33.595Z,105
2023-02-11T16:33:16.982Z,112
2023-02-11T16:36:58.508Z,104
2023-02-11T16:40:40.392Z,102
2023-02-11T16:44:21.710Z,100
2023-02-11T16:48:04.494Z,121
2023-02-11T16:51:48.502Z,101
2023-02-11T16:55:32.589Z,120
2023-02-11T16:59:17.331Z,192
2023-02-11T17:03:23.401Z,201
2023-02-11T17:09:03.633Z,292
2023-02-11T17:12:47.572Z,339
2023-02-11T17:16:30.948Z,329
2023-02-11T17:20:13.641Z,299
2023-02-11T17:23:55.675Z,283
2023-02-11T17:27:38.233Z,284
2023-02-11T17:31:21.527Z,277
2023-02-11T17:35:04.368Z,277
2023-02-11T17:38:46.261Z,242
2023-02-11T17:42:28.512Z,249
2023-02-11T17:46:12.101Z,239
2023-02-11T17:49:53.821Z,267
2023-02-11T17:53:36.385Z,239
2023-02-11T17:57:18.092Z,249
2023-02-11T18:03:20.538Z,169
2023-02-11T18:07:03.060Z,162
2023-02-11T18:10:44.646Z,1858
2023-02-11T18:14:26.985Z,157
2023-02-11T18:18:09.676Z,179
2023-02-11T18:21:52.053Z,131
2023-02-11T18:25:39.724Z,130
2023-02-11T18:29:23.711Z,220
2023-02-11T18:33:06.524Z,219
2023-02-11T18:36:50.670Z,282
2023-02-11T18:40:32.625Z,275
2023-02-11T18:44:14.955Z,250
2023-02-11T18:47:58.129Z,261
2023-02-11T18:51:41.224Z,251
2023-02-11T18:55:23.722Z,244
2023-02-11T18:59:05.773Z,285
2023-02-11T19:03:20.311Z,231
2023-02-11T19:07:02.827Z,214
2023-02-11T19:10:47.213Z,226
2023-02-11T19:14:29.193Z,219
2023-02-11T19:18:15.073Z,228
2023-02-11T19:21:56.849Z,188
2023-02-11T19:25:38.766Z,258
2023-02-11T19:29:21.866Z,241
2023-02-11T19:33:04.922Z,217
2023-02-11T19:36:47.577Z,194
2023-02-11T19:40:29.670Z,204
2023-02-11T19:44:14.173Z,194
2023-02-11T19:47:57.076Z,227
2023-02-11T19:51:38.714Z,257
2023-02-11T19:55:20.665Z,189
2023-02-11T19:59:05.873Z,222
2023-02-11T20:03:20.575Z,229
2023-02-11T20:07:02.718Z,231
2023-02-11T20:10:45.752Z,241
2023-02-11T20:14:28.276Z,220
2023-02-11T20:18:32.333Z,229
2023-02-11T20:22:18.305Z,229
2023-02-11T20:26:00.312Z,232
2023-02-11T20:29:42.615Z,206
2023-02-11T20:33:27.947Z,196
2023-02-11T20:37:10.583Z,243
2023-02-11T20:40:52.666Z,177
2023-02-11T20:44:38.190Z,188
2023-02-11T20:48:21.805Z,192
2023-02-11T20:52:04.248Z,173
2023-02-11T20:55:46.124Z,204
2023-02-11T20:59:30.937Z,244
2023-02-11T21:03:20.501Z,235
2023-02-11T21:07:02.305Z,201
2023-02-11T21:10:46.461Z,214
2023-02-11T21:14:31.002Z,215
2023-02-11T21:18:13.473Z,223
2023-02-11T21:21:56.469Z,1938
2023-02-11T21:25:38.580Z,224
2023-02-11T21:29:24.346Z,264
2023-02-11T21:33:07.577Z,239
2023-02-11T21:36:50.433Z,236
2023-02-11T21:40:34.541Z,231
2023-02-11T21:44:16.991Z,3857
2023-02-11T21:48:00.109Z,3807
2023-02-11T21:51:42.588Z,3771
2023-02-11T21:55:24.357Z,3775
2023-02-11T21:59:06.332Z,3798
2023-02-11T22:03:22.034Z,2141
2023-02-11T22:07:04.378Z,2106
2023-02-11T22:10:46.375Z,2100
2023-02-11T22:14:31.945Z,256
2023-02-11T22:18:16.481Z,206
2023-02-11T22:21:58.338Z,241
2023-02-11T22:25:40.282Z,196
2023-02-11T22:29:24.419Z,252
2023-02-11T22:33:08.011Z,267
2023-02-11T22:36:52.043Z,272
2023-02-11T22:40:34.207Z,432
2023-02-11T22:44:16.253Z,294
2023-02-11T22:47:59.723Z,255
2023-02-11T22:51:41.588Z,233
2023-02-11T22:55:23.676Z,290
2023-02-11T22:59:05.942Z,250
2023-02-11T23:03:21.437Z,276
2023-02-11T23:07:03.755Z,208
2023-02-11T23:10:45.716Z,213
2023-02-11T23:14:27.466Z,226
2023-02-11T23:18:12.638Z,230
2023-02-11T23:21:56.365Z,211
2023-02-11T23:25:38.542Z,207
2023-02-11T23:29:20.917Z,198
2023-02-11T23:33:03.833Z,196
2023-02-11T23:36:46.407Z,189
2023-02-11T23:40:28.765Z,197
2023-02-11T23:44:13.471Z,207
2023-02-11T23:47:56.234Z,198
2023-02-11T23:51:40.601Z,195
2023-02-11T23:55:22.138Z,242
2023-02-11T23:59:04.666Z,340
