createdAt,value
2018-09-26T00:02:41.236Z,10.00
2018-09-26T00:05:10.858Z,10.00
2018-09-26T00:07:40.596Z,10.00
2018-09-26T00:10:10.289Z,10.00
2018-09-26T00:12:39.653Z,9.90
2018-09-26T00:15:09.333Z,9.90
2018-09-26T00:17:38.797Z,10.00
2018-09-26T00:20:08.868Z,10.00
2018-09-26T00:22:38.343Z,10.00
2018-09-26T00:25:07.972Z,10.00
2018-09-26T00:27:37.417Z,10.10
2018-09-26T00:30:07.338Z,10.10
2018-09-26T00:32:36.773Z,10.10
2018-09-26T00:35:06.463Z,10.10
2018-09-26T00:37:35.853Z,10.10
2018-09-26T00:40:05.799Z,10.10
2018-09-26T00:42:35.269Z,10.10
2018-09-26T00:45:04.967Z,10.10
2018-09-26T00:47:35.370Z,10.10
2018-09-26T00:50:04.844Z,10.10
2018-09-26T00:52:34.817Z,10.20
2018-09-26T00:55:04.447Z,10.20
2018-09-26T00:57:33.947Z,10.20
2018-09-26T01:00:03.539Z,10.20
2018-09-26T01:02:33.128Z,10.20
2018-09-26T01:05:02.753Z,10.20
2018-09-26T01:07:35.175Z,10.30
2018-09-26T01:10:05.704Z,10.30
2018-09-26T01:12:35.403Z,10.40
2018-09-26T01:15:05.012Z,10.40
2018-09-26T01:17:34.604Z,10.30
2018-09-26T01:20:04.197Z,10.30
2018-09-26T01:22:33.716Z,10.40
2018-09-26T01:25:03.279Z,10.30
2018-09-26T01:27:34.645Z,10.30
2018-09-26T01:30:06.196Z,10.30
2018-09-26T01:32:35.808Z,10.30
2018-09-26T01:35:05.566Z,10.40
2018-09-26T01:37:35.325Z,10.40
2018-09-26T01:40:04.912Z,10.40
2018-09-26T01:42:34.607Z,10.40
2018-09-26T01:45:04.216Z,10.50
2018-09-26T01:47:33.643Z,10.60
2018-09-26T01:50:03.303Z,10.60
2018-09-26T01:52:32.874Z,10.60
2018-09-26T01:55:02.228Z,10.70
2018-09-26T01:57:32.367Z,10.70
2018-09-26T02:00:01.874Z,10.70
2018-09-26T02:02:31.764Z,10.70
2018-09-26T02:05:01.454Z,10.70
2018-09-26T02:07:31.027Z,10.70
2018-09-26T02:10:00.633Z,10.80
2018-09-26T02:12:30.148Z,10.80
2018-09-26T02:14:59.719Z,10.90
2018-09-26T02:17:29.428Z,11.00
2018-09-26T02:19:59.003Z,11.00
2018-09-26T02:22:29.480Z,11.00
2018-09-26T02:24:58.775Z,11.00
2018-09-26T02:27:28.256Z,10.90
2018-09-26T02:29:58.002Z,10.90
2018-09-26T02:32:27.474Z,10.90
2018-09-26T02:34:56.833Z,11.10
2018-09-26T02:37:27.136Z,11.00
2018-09-26T02:39:56.484Z,11.00
2018-09-26T02:42:26.236Z,10.90
2018-09-26T02:44:55.805Z,11.10
2018-09-26T02:47:25.200Z,11.20
2018-09-26T02:49:54.774Z,11.10
2018-09-26T02:52:24.234Z,11.10
2018-09-26T02:54:53.745Z,11.10
2018-09-26T02:57:23.215Z,11.20
2018-09-26T02:59:52.576Z,11.20
2018-09-26T03:02:21.810Z,11.20
2018-09-26T03:04:51.507Z,11.20
2018-09-26T03:07:21.469Z,11.20
2018-09-26T03:09:51.124Z,11.10
2018-09-26T03:12:20.608Z,11.10
2018-09-26T03:14:49.764Z,11.10
2018-09-26T03:17:19.339Z,11.20
2018-09-26T03:19:48.934Z,11.20
2018-09-26T03:22:18.438Z,11.20
2018-09-26T03:24:47.703Z,11.20
2018-09-26T03:27:17.217Z,11.10
2018-09-26T03:29:46.835Z,11.10
2018-09-26T03:32:16.598Z,11.10
2018-09-26T03:34:46.057Z,11.10
2018-09-26T03:37:15.584Z,11.10
2018-09-26T03:39:45.291Z,11.00
2018-09-26T03:42:14.707Z,11.00
2018-09-26T03:44:44.540Z,11.00
2018-09-26T03:47:13.995Z,11.00
2018-09-26T03:49:43.343Z,10.90
2018-09-26T03:52:12.892Z,10.90
2018-09-26T03:54:42.476Z,10.90
2018-09-26T03:57:12.146Z,10.80
2018-09-26T03:59:41.494Z,10.80
2018-09-26T04:02:11.081Z,10.80
2018-09-26T04:04:40.885Z,10.70
2018-09-26T04:07:10.507Z,10.70
2018-09-26T04:09:40.212Z,10.70
2018-09-26T04:12:09.839Z,10.70
2018-09-26T04:14:39.575Z,10.70
2018-09-26T04:17:09.322Z,10.80
2018-09-26T04:19:38.604Z,10.60
2018-09-26T04:22:07.761Z,10.60
2018-09-26T04:24:37.291Z,10.60
2018-09-26T04:27:07.262Z,10.60
2018-09-26T04:29:36.585Z,10.50
2018-09-26T04:32:06.113Z,10.50
2018-09-26T04:34:35.707Z,10.40
2018-09-26T04:37:05.151Z,10.30
2018-09-26T04:39:34.666Z,10.30
2018-09-26T04:42:04.266Z,10.30
2018-09-26T04:44:33.874Z,10.30
2018-09-26T04:47:03.505Z,10.20
2018-09-26T04:49:33.107Z,10.10
2018-09-26T04:52:02.839Z,10.10
2018-09-26T04:54:32.463Z,10.00
2018-09-26T04:57:01.788Z,10.00
2018-09-26T04:59:31.295Z,10.00
2018-09-26T05:02:01.725Z,9.90
2018-09-26T05:04:31.295Z,9.90
2018-09-26T05:07:00.714Z,9.90
2018-09-26T05:09:30.187Z,9.80
2018-09-26T05:11:59.825Z,9.80
2018-09-26T05:14:29.267Z,9.80
2018-09-26T05:16:58.752Z,9.80
2018-09-26T05:19:28.464Z,9.70
2018-09-26T05:21:57.856Z,9.80
2018-09-26T05:24:27.706Z,9.90
2018-09-26T05:26:57.387Z,9.90
2018-09-26T05:29:27.326Z,9.80
2018-09-26T05:31:56.966Z,9.80
2018-09-26T05:34:26.288Z,9.80
2018-09-26T05:36:55.636Z,9.70
2018-09-26T05:39:25.407Z,9.70
2018-09-26T05:41:54.859Z,9.60
2018-09-26T05:44:24.525Z,9.70
2018-09-26T05:46:54.083Z,9.70
2018-09-26T05:49:23.628Z,9.60
2018-09-26T05:51:53.233Z,9.60
2018-09-26T05:54:22.944Z,9.60
2018-09-26T05:56:52.606Z,9.60
2018-09-26T05:59:22.364Z,9.60
2018-09-26T06:01:52.106Z,9.60
2018-09-26T06:04:22.019Z,9.60
2018-09-26T06:06:51.716Z,9.60
2018-09-26T06:09:21.116Z,9.60
2018-09-26T06:11:50.694Z,9.60
2018-09-26T06:14:20.495Z,9.70
2018-09-26T06:16:49.737Z,9.60
2018-09-26T06:19:19.268Z,9.60
2018-09-26T06:21:48.961Z,9.70
2018-09-26T06:24:18.764Z,9.70
2018-09-26T06:26:48.281Z,9.70
2018-09-26T06:29:18.589Z,9.70
2018-09-26T06:31:47.778Z,9.80
2018-09-26T06:34:17.218Z,9.80
2018-09-26T06:36:47.711Z,9.80
2018-09-26T06:39:17.049Z,9.80
2018-09-26T06:41:46.620Z,9.70
2018-09-26T06:44:16.660Z,9.80
2018-09-26T06:46:46.102Z,9.80
2018-09-26T06:49:15.667Z,9.80
2018-09-26T06:51:46.467Z,9.70
2018-09-26T06:54:15.712Z,9.70
2018-09-26T06:56:45.488Z,9.70
2018-09-26T06:59:15.205Z,9.70
2018-09-26T07:01:44.706Z,9.70
2018-09-26T07:04:14.308Z,9.70
2018-09-26T07:06:43.477Z,9.70
2018-09-26T07:09:13.081Z,9.70
2018-09-26T07:11:42.462Z,9.70
2018-09-26T07:14:12.258Z,9.70
2018-09-26T07:16:42.428Z,9.80
2018-09-26T07:19:11.900Z,9.80
2018-09-26T07:21:41.360Z,9.80
2018-09-26T07:24:10.988Z,9.80
2018-09-26T07:26:40.542Z,9.80
2018-09-26T07:29:10.236Z,9.80
2018-09-26T07:31:39.859Z,9.80
2018-09-26T07:34:09.437Z,9.80
2018-09-26T07:36:39.071Z,9.80
2018-09-26T07:39:11.439Z,9.80
2018-09-26T07:41:41.022Z,9.80
2018-09-26T07:44:10.609Z,9.80
2018-09-26T07:46:39.899Z,9.90
2018-09-26T07:49:09.499Z,9.90
2018-09-26T07:51:39.098Z,10.00
2018-09-26T07:54:08.453Z,9.90
2018-09-26T07:56:38.078Z,9.90
2018-09-26T07:59:07.815Z,9.90
2018-09-26T08:01:37.408Z,9.90
2018-09-26T08:04:07.208Z,10.00
2018-09-26T08:06:36.561Z,10.00
2018-09-26T08:09:08.539Z,10.00
2018-09-26T08:11:38.044Z,10.00
2018-09-26T08:14:07.963Z,10.00
2018-09-26T08:16:37.789Z,10.00
2018-09-26T08:19:07.526Z,10.10
2018-09-26T08:21:38.082Z,10.10
2018-09-26T08:24:07.844Z,10.10
2018-09-26T08:26:37.378Z,10.10
2018-09-26T08:29:06.854Z,10.10
2018-09-26T08:31:36.617Z,10.20
2018-09-26T08:34:06.323Z,10.20
2018-09-26T08:36:35.961Z,10.20
2018-09-26T08:39:08.779Z,10.20
2018-09-26T08:41:38.411Z,10.30
2018-09-26T08:44:08.397Z,10.30
2018-09-26T08:46:37.988Z,10.30
2018-09-26T08:49:07.707Z,10.40
2018-09-26T08:51:37.578Z,10.40
2018-09-26T08:54:07.449Z,10.40
2018-09-26T08:56:37.107Z,10.50
2018-09-26T08:59:08.088Z,10.50
2018-09-26T09:01:42.533Z,10.50
2018-09-26T09:04:12.240Z,10.60
2018-09-26T09:06:42.019Z,10.60
2018-09-26T09:09:11.469Z,10.60
2018-09-26T09:11:41.155Z,10.60
2018-09-26T09:14:10.726Z,10.60
2018-09-26T09:16:40.106Z,10.70
2018-09-26T09:19:09.560Z,10.70
2018-09-26T09:21:38.999Z,10.60
2018-09-26T09:24:08.680Z,10.70
2018-09-26T09:26:38.999Z,10.70
2018-09-26T09:29:08.514Z,10.80
2018-09-26T09:31:38.070Z,10.80
2018-09-26T09:34:07.708Z,10.80
2018-09-26T09:36:37.054Z,10.90
2018-09-26T09:39:10.036Z,10.90
2018-09-26T09:41:39.718Z,10.90
2018-09-26T09:44:09.375Z,10.90
2018-09-26T09:46:38.876Z,10.90
2018-09-26T09:49:08.361Z,11.10
2018-09-26T09:51:38.453Z,11.10
2018-09-26T09:54:08.732Z,11.10
2018-09-26T09:56:38.231Z,11.20
2018-09-26T09:59:07.944Z,11.40
2018-09-26T10:01:38.499Z,11.40
2018-09-26T10:04:08.055Z,11.40
2018-09-26T10:06:37.896Z,11.40
2018-09-26T10:09:08.502Z,11.60
2018-09-26T10:11:38.265Z,11.60
2018-09-26T10:14:07.803Z,11.60
2018-09-26T10:16:37.552Z,11.70
2018-09-26T10:19:07.402Z,11.70
2018-09-26T10:21:37.228Z,11.80
2018-09-26T10:24:06.877Z,11.80
2018-09-26T10:26:36.453Z,11.90
2018-09-26T10:29:06.197Z,11.90
2018-09-26T10:31:35.633Z,12.00
2018-09-26T10:34:04.853Z,12.00
2018-09-26T10:36:34.552Z,12.10
2018-09-26T10:39:04.531Z,12.30
2018-09-26T10:41:34.141Z,12.30
2018-09-26T10:44:04.173Z,12.40
2018-09-26T10:46:33.303Z,12.50
2018-09-26T10:49:02.911Z,12.50
2018-09-26T10:51:32.523Z,12.40
2018-09-26T10:54:02.312Z,12.40
2018-09-26T10:56:31.724Z,12.50
2018-09-26T10:59:01.444Z,12.60
2018-09-26T11:01:30.637Z,12.60
2018-09-26T11:03:59.952Z,12.60
2018-09-26T11:06:29.719Z,12.70
2018-09-26T11:08:59.647Z,12.70
2018-09-26T11:11:29.517Z,12.70
2018-09-26T11:13:58.970Z,12.80
2018-09-26T11:16:28.615Z,12.80
2018-09-26T11:18:58.285Z,12.80
2018-09-26T11:21:27.750Z,12.80
2018-09-26T11:23:57.552Z,12.80
2018-09-26T11:26:33.917Z,12.90
2018-09-26T11:29:03.663Z,13.00
2018-09-26T11:31:33.403Z,13.00
2018-09-26T11:34:02.898Z,13.00
2018-09-26T11:36:32.821Z,13.00
2018-09-26T11:39:02.605Z,13.10
2018-09-26T11:41:32.297Z,13.00
2018-09-26T11:44:02.198Z,13.00
2018-09-26T11:46:31.858Z,13.00
2018-09-26T11:49:01.603Z,13.00
2018-09-26T11:51:30.952Z,13.00
2018-09-26T11:54:00.982Z,13.00
2018-09-26T11:56:31.224Z,12.90
2018-09-26T11:59:00.717Z,13.00
2018-09-26T12:01:30.251Z,13.10
2018-09-26T12:03:59.949Z,13.10
2018-09-26T12:06:29.729Z,13.20
2018-09-26T12:08:59.232Z,13.30
2018-09-26T12:11:28.943Z,13.40
2018-09-26T12:13:58.454Z,13.30
2018-09-26T12:16:27.752Z,13.30
2018-09-26T12:18:57.198Z,13.40
2018-09-26T12:21:30.539Z,13.40
2018-09-26T12:23:56.729Z,13.40
2018-09-26T12:26:26.595Z,13.50
2018-09-26T12:28:55.818Z,13.50
2018-09-26T12:31:25.412Z,13.50
2018-09-26T12:33:54.980Z,13.50
2018-09-26T12:36:24.691Z,13.60
2018-09-26T12:38:54.470Z,13.80
2018-09-26T12:41:23.908Z,13.70
2018-09-26T12:43:53.688Z,13.80
2018-09-26T12:46:23.212Z,13.70
2018-09-26T12:48:52.758Z,13.80
2018-09-26T12:51:22.298Z,13.90
2018-09-26T12:53:52.315Z,13.90
2018-09-26T12:56:21.697Z,13.90
2018-09-26T12:58:51.252Z,14.00
2018-09-26T13:01:20.859Z,14.00
2018-09-26T13:03:50.549Z,14.10
2018-09-26T13:06:20.230Z,14.30
2018-09-26T13:08:50.217Z,14.30
2018-09-26T13:11:19.950Z,14.30
2018-09-26T13:13:49.552Z,14.40
2018-09-26T13:16:19.284Z,14.40
2018-09-26T13:18:48.752Z,14.40
2018-09-26T13:21:18.429Z,14.40
2018-09-26T13:23:48.199Z,14.40
2018-09-26T13:26:17.879Z,14.50
2018-09-26T13:28:47.440Z,14.50
2018-09-26T13:31:17.306Z,14.50
2018-09-26T13:33:46.886Z,14.60
2018-09-26T13:36:16.646Z,14.60
2018-09-26T13:38:46.469Z,14.70
2018-09-26T13:41:16.385Z,14.60
2018-09-26T13:43:45.747Z,14.60
2018-09-26T13:46:15.007Z,14.70
2018-09-26T13:48:44.628Z,14.60
2018-09-26T13:51:14.022Z,14.70
2018-09-26T13:53:43.639Z,14.80
2018-09-26T13:56:13.137Z,14.90
2018-09-26T13:58:42.816Z,15.00
2018-09-26T14:01:13.483Z,15.00
2018-09-26T14:03:43.220Z,14.90
2018-09-26T14:06:13.178Z,14.90
2018-09-26T14:08:42.805Z,15.00
2018-09-26T14:11:11.905Z,14.90
2018-09-26T14:13:41.976Z,15.00
2018-09-26T14:16:11.412Z,15.10
2018-09-26T14:18:40.934Z,15.00
2018-09-26T14:21:11.176Z,15.00
2018-09-26T14:23:40.656Z,15.00
2018-09-26T14:26:10.550Z,15.00
2018-09-26T14:28:40.325Z,14.90
2018-09-26T14:31:10.158Z,14.90
2018-09-26T14:33:39.602Z,15.00
2018-09-26T14:36:08.960Z,14.90
2018-09-26T14:38:38.819Z,15.00
2018-09-26T14:41:08.319Z,15.10
2018-09-26T14:43:37.903Z,15.00
2018-09-26T14:46:07.583Z,15.00
2018-09-26T14:48:37.204Z,15.00
2018-09-26T14:51:07.232Z,14.90
2018-09-26T14:53:37.136Z,14.90
2018-09-26T14:56:06.599Z,14.90
2018-09-26T14:58:36.225Z,14.90
2018-09-26T15:01:06.019Z,14.90
2018-09-26T15:03:35.692Z,15.00
2018-09-26T15:06:05.787Z,15.00
2018-09-26T15:08:35.402Z,15.10
2018-09-26T15:11:05.021Z,15.10
2018-09-26T15:13:34.477Z,15.00
2018-09-26T15:16:03.901Z,15.00
2018-09-26T15:18:33.287Z,14.80
2018-09-26T15:21:03.020Z,14.80
2018-09-26T15:23:32.532Z,14.70
2018-09-26T15:26:01.947Z,14.80
2018-09-26T15:28:31.548Z,14.70
2018-09-26T15:31:01.212Z,14.70
2018-09-26T15:33:30.801Z,14.80
2018-09-26T15:36:00.678Z,14.80
2018-09-26T15:38:30.294Z,14.70
2018-09-26T15:40:59.764Z,14.90
2018-09-26T15:43:29.356Z,14.80
2018-09-26T15:45:58.886Z,14.80
2018-09-26T15:48:28.515Z,12.20
2018-09-26T15:50:58.549Z,11.70
2018-09-26T15:53:28.338Z,11.50
2018-09-26T15:55:58.098Z,11.50
2018-09-26T15:58:27.671Z,11.60
2018-09-26T16:00:57.270Z,11.60
2018-09-26T16:03:26.746Z,11.60
2018-09-26T16:05:57.317Z,11.70
2018-09-26T16:08:26.843Z,11.70
2018-09-26T16:10:56.664Z,11.60
2018-09-26T16:13:26.142Z,11.60
2018-09-26T16:15:56.147Z,11.60
2018-09-26T16:18:25.880Z,11.50
2018-09-26T16:20:55.695Z,11.50
2018-09-26T16:23:25.390Z,11.50
2018-09-26T16:25:55.585Z,11.50
2018-09-26T16:28:25.044Z,11.50
2018-09-26T16:30:54.447Z,11.50
2018-09-26T16:33:24.088Z,11.50
2018-09-26T16:35:53.766Z,11.60
2018-09-26T16:38:23.178Z,11.60
2018-09-26T16:40:52.771Z,11.60
2018-09-26T16:43:22.151Z,11.70
2018-09-26T16:45:53.126Z,11.70
2018-09-26T16:48:23.507Z,11.70
2018-09-26T16:50:53.113Z,11.70
2018-09-26T16:53:23.029Z,11.60
2018-09-26T16:55:52.719Z,11.60
2018-09-26T16:58:22.420Z,11.60
2018-09-26T17:00:52.108Z,11.60
2018-09-26T17:03:21.880Z,11.60
2018-09-26T17:05:51.800Z,11.60
2018-09-26T17:08:21.416Z,11.60
2018-09-26T17:10:51.221Z,11.60
2018-09-26T17:13:21.879Z,11.60
2018-09-26T17:15:51.416Z,11.60
2018-09-26T17:18:20.936Z,11.50
2018-09-26T17:20:50.493Z,11.60
2018-09-26T17:23:20.099Z,11.50
2018-09-26T17:25:49.727Z,11.60
2018-09-26T17:28:19.151Z,11.60
2018-09-26T17:30:48.839Z,11.60
2018-09-26T17:33:18.473Z,11.60
2018-09-26T17:35:48.283Z,11.50
2018-09-26T17:38:18.042Z,11.50
2018-09-26T17:40:48.837Z,11.50
2018-09-26T17:43:18.785Z,11.60
2018-09-26T17:45:48.420Z,11.50
2018-09-26T17:48:17.938Z,11.50
2018-09-26T17:50:47.740Z,11.40
2018-09-26T17:53:17.448Z,11.40
2018-09-26T17:55:47.090Z,11.30
2018-09-26T17:58:16.662Z,11.30
2018-09-26T18:00:46.214Z,11.30
2018-09-26T18:03:15.520Z,11.30
2018-09-26T18:05:45.131Z,11.30
2018-09-26T18:08:14.299Z,11.30
2018-09-26T18:10:43.981Z,11.20
2018-09-26T18:13:13.866Z,11.20
2018-09-26T18:15:43.451Z,11.20
2018-09-26T18:18:13.290Z,11.20
2018-09-26T18:20:42.971Z,11.20
2018-09-26T18:23:12.750Z,11.20
2018-09-26T18:25:42.540Z,11.10
2018-09-26T18:28:12.137Z,11.10
2018-09-26T18:30:41.626Z,11.00
2018-09-26T18:33:11.280Z,11.00
2018-09-26T18:35:40.828Z,11.10
2018-09-26T18:38:10.308Z,11.20
2018-09-26T18:40:40.292Z,11.10
2018-09-26T18:43:09.776Z,11.00
2018-09-26T18:45:39.292Z,11.00
2018-09-26T18:48:09.048Z,11.00
2018-09-26T18:50:39.149Z,11.00
2018-09-26T18:53:08.792Z,11.00
2018-09-26T18:55:38.073Z,11.00
2018-09-26T18:58:07.838Z,11.00
2018-09-26T19:00:37.372Z,11.00
2018-09-26T19:03:06.806Z,11.00
2018-09-26T19:05:36.305Z,10.90
2018-09-26T19:08:05.907Z,10.90
2018-09-26T19:10:35.520Z,10.90
2018-09-26T19:13:05.204Z,10.90
2018-09-26T19:15:34.726Z,10.80
2018-09-26T19:18:04.412Z,10.90
2018-09-26T19:20:33.792Z,10.90
2018-09-26T19:23:03.416Z,10.90
2018-09-26T19:25:32.847Z,11.00
2018-09-26T19:28:02.393Z,11.00
2018-09-26T19:30:32.788Z,10.90
2018-09-26T19:33:02.830Z,10.90
2018-09-26T19:35:32.419Z,10.90
2018-09-26T19:38:02.581Z,10.80
2018-09-26T19:40:39.178Z,10.90
2018-09-26T19:43:08.767Z,10.80
2018-09-26T19:45:38.525Z,10.90
2018-09-26T19:48:08.330Z,10.90
2018-09-26T19:50:37.733Z,10.90
2018-09-26T19:53:07.497Z,10.90
2018-09-26T19:55:37.466Z,10.90
2018-09-26T19:58:07.440Z,10.90
2018-09-26T20:00:36.938Z,10.90
2018-09-26T20:03:06.432Z,11.00
2018-09-26T20:05:35.988Z,11.00
2018-09-26T20:08:06.038Z,11.00
2018-09-26T20:10:35.910Z,11.00
2018-09-26T20:13:05.340Z,11.00
2018-09-26T20:15:34.833Z,11.00
2018-09-26T20:18:04.602Z,10.90
2018-09-26T20:20:34.148Z,10.90
2018-09-26T20:23:03.836Z,10.90
2018-09-26T20:25:33.412Z,11.00
2018-09-26T20:28:03.248Z,11.00
2018-09-26T20:30:32.858Z,11.00
2018-09-26T20:33:02.581Z,11.10
2018-09-26T20:35:32.172Z,11.10
2018-09-26T20:38:01.877Z,11.00
2018-09-26T20:40:31.689Z,11.10
2018-09-26T20:43:01.462Z,11.20
2018-09-26T20:45:30.902Z,11.20
2018-09-26T20:48:00.517Z,11.10
2018-09-26T20:50:30.153Z,11.10
2018-09-26T20:52:59.710Z,11.20
2018-09-26T20:55:29.221Z,11.10
2018-09-26T20:57:58.738Z,11.20
2018-09-26T21:00:28.222Z,11.10
2018-09-26T21:02:57.852Z,11.10
2018-09-26T21:05:27.625Z,11.10
2018-09-26T21:07:57.269Z,11.10
2018-09-26T21:10:26.980Z,11.00
2018-09-26T21:12:56.499Z,11.00
2018-09-26T21:15:26.126Z,10.90
2018-09-26T21:17:55.732Z,10.90
2018-09-26T21:20:25.524Z,10.80
2018-09-26T21:22:55.444Z,10.80
2018-09-26T21:25:25.089Z,10.70
2018-09-26T21:27:54.385Z,10.80
2018-09-26T21:30:24.774Z,10.80
2018-09-26T21:32:54.451Z,10.80
2018-09-26T21:35:24.053Z,10.70
2018-09-26T21:37:53.748Z,10.70
2018-09-26T21:40:23.339Z,10.60
2018-09-26T21:42:52.944Z,10.60
2018-09-26T21:45:22.473Z,10.60
2018-09-26T21:47:51.990Z,10.60
2018-09-26T21:50:21.405Z,10.70
2018-09-26T21:52:51.116Z,10.60
2018-09-26T21:55:21.735Z,10.60
2018-09-26T21:57:51.548Z,10.60
2018-09-26T22:00:21.197Z,10.60
2018-09-26T22:02:51.313Z,10.80
2018-09-26T22:05:21.686Z,10.70
2018-09-26T22:07:51.175Z,10.70
2018-09-26T22:10:20.779Z,10.90
2018-09-26T22:12:50.259Z,10.80
2018-09-26T22:15:23.284Z,10.80
2018-09-26T22:17:54.155Z,10.80
2018-09-26T22:20:23.937Z,10.80
2018-09-26T22:22:53.346Z,10.70
2018-09-26T22:25:22.825Z,10.70
2018-09-26T22:27:52.545Z,10.70
2018-09-26T22:30:22.118Z,10.70
2018-09-26T22:32:51.788Z,10.70
2018-09-26T22:35:21.475Z,10.70
2018-09-26T22:37:51.027Z,10.70
2018-09-26T22:40:20.723Z,10.70
2018-09-26T22:42:50.485Z,10.80
2018-09-26T22:45:19.788Z,10.80
2018-09-26T22:47:49.399Z,10.80
2018-09-26T22:50:18.977Z,10.80
2018-09-26T22:52:48.570Z,10.80
2018-09-26T22:55:18.052Z,10.80
2018-09-26T22:57:47.622Z,10.80
2018-09-26T23:00:17.172Z,10.90
2018-09-26T23:02:47.241Z,10.90
2018-09-26T23:05:16.770Z,10.80
2018-09-26T23:07:46.230Z,10.80
2018-09-26T23:10:15.766Z,10.80
2018-09-26T23:12:45.069Z,10.80
2018-09-26T23:15:14.572Z,10.90
2018-09-26T23:17:44.213Z,10.90
2018-09-26T23:20:13.896Z,11.00
2018-09-26T23:22:44.608Z,10.90
2018-09-26T23:25:14.654Z,10.90
2018-09-26T23:27:44.136Z,10.90
2018-09-26T23:30:13.679Z,10.80
2018-09-26T23:32:43.425Z,10.90
2018-09-26T23:35:12.920Z,10.90
2018-09-26T23:37:42.526Z,11.00
2018-09-26T23:40:12.203Z,11.00
2018-09-26T23:42:41.454Z,11.00
2018-09-26T23:45:11.959Z,10.90
2018-09-26T23:47:41.753Z,10.90
2018-09-26T23:50:11.165Z,10.80
2018-09-26T23:52:41.319Z,10.80
2018-09-26T23:55:10.625Z,10.80
2018-09-26T23:57:40.100Z,10.80
