createdAt,value
2019-02-28T00:00:06.589Z,6.64
2019-02-28T00:01:05.793Z,6.68
2019-02-28T00:02:05.678Z,6.57
2019-02-28T00:03:05.681Z,6.64
2019-02-28T00:04:05.483Z,6.45
2019-02-28T00:05:06.138Z,6.25
2019-02-28T00:06:05.300Z,6.01
2019-02-28T00:07:05.203Z,5.88
2019-02-28T00:08:05.087Z,5.87
2019-02-28T00:09:04.981Z,5.67
2019-02-28T00:10:04.985Z,5.56
2019-02-28T00:11:05.922Z,5.67
2019-02-28T00:12:04.685Z,5.56
2019-02-28T00:13:04.586Z,5.69
2019-02-28T00:14:04.488Z,5.60
2019-02-28T00:15:04.386Z,5.62
2019-02-28T00:16:04.321Z,5.62
2019-02-28T00:17:06.175Z,5.63
2019-02-28T00:18:04.091Z,5.70
2019-02-28T00:19:03.990Z,5.59
2019-02-28T00:20:03.896Z,5.62
2019-02-28T00:21:07.018Z,5.59
2019-02-28T00:22:03.695Z,5.51
2019-02-28T00:23:03.724Z,5.56
2019-02-28T00:24:03.499Z,5.45
2019-02-28T00:25:04.363Z,5.48
2019-02-28T00:26:03.315Z,5.33
2019-02-28T00:27:03.199Z,5.22
2019-02-28T00:28:03.095Z,5.17
2019-02-28T00:29:02.997Z,5.23
2019-02-28T00:30:05.972Z,5.19
2019-02-28T00:31:02.903Z,5.22
2019-02-28T00:32:02.715Z,5.14
2019-02-28T00:33:02.598Z,5.08
2019-02-28T00:34:05.348Z,5.01
2019-02-28T00:35:02.412Z,4.96
2019-02-28T00:36:02.307Z,4.84
2019-02-28T00:37:02.216Z,4.75
2019-02-28T00:38:02.103Z,4.74
2019-02-28T00:39:03.937Z,4.69
2019-02-28T00:40:01.904Z,4.59
2019-02-28T00:41:01.806Z,4.43
2019-02-28T00:42:01.730Z,4.38
2019-02-28T00:43:01.606Z,4.39
2019-02-28T00:44:01.502Z,4.32
2019-02-28T00:45:02.833Z,4.29
2019-02-28T00:46:01.305Z,4.13
2019-02-28T00:47:01.222Z,4.04
2019-02-28T00:48:01.104Z,3.96
2019-02-28T00:49:01.009Z,3.99
2019-02-28T00:50:00.907Z,3.90
2019-02-28T00:51:00.818Z,3.90
2019-02-28T00:52:01.619Z,3.88
2019-02-28T00:53:00.609Z,3.82
2019-02-28T00:54:00.526Z,3.78
2019-02-28T00:55:00.409Z,3.74
2019-02-28T00:56:00.306Z,3.56
2019-02-28T00:57:00.235Z,3.60
2019-02-28T00:58:00.106Z,3.62
2019-02-28T00:59:00.549Z,3.45
2019-02-28T01:00:04.960Z,3.42
2019-02-28T01:00:59.803Z,3.31
2019-02-28T01:01:59.720Z,3.25
2019-02-28T01:02:59.600Z,3.23
2019-02-28T01:03:59.512Z,3.12
2019-02-28T01:05:01.431Z,2.98
2019-02-28T01:05:59.310Z,2.90
2019-02-28T01:06:59.232Z,2.87
2019-02-28T01:07:59.103Z,2.92
2019-02-28T01:08:59.005Z,2.79
2019-02-28T01:10:01.425Z,2.92
2019-02-28T01:10:58.802Z,2.99
2019-02-28T01:11:58.720Z,3.02
2019-02-28T01:12:58.600Z,2.99
2019-02-28T01:14:01.635Z,3.13
2019-02-28T01:14:58.404Z,3.26
2019-02-28T01:15:58.299Z,3.26
2019-02-28T01:16:58.216Z,3.41
2019-02-28T01:18:00.441Z,3.45
2019-02-28T01:18:57.996Z,3.74
2019-02-28T01:19:57.902Z,3.78
2019-02-28T01:20:57.799Z,3.59
2019-02-28T01:21:57.713Z,4.04
2019-02-28T01:22:58.566Z,4.20
2019-02-28T01:24:00.727Z,4.61
2019-02-28T01:24:57.410Z,4.67
2019-02-28T01:25:57.293Z,4.56
2019-02-28T01:26:57.209Z,4.62
2019-02-28T01:27:57.091Z,4.72
2019-02-28T01:29:01.482Z,4.47
2019-02-28T01:29:56.889Z,4.17
2019-02-28T01:30:56.793Z,3.86
2019-02-28T01:31:56.704Z,3.84
2019-02-28T01:32:56.589Z,4.02
2019-02-28T01:33:58.774Z,4.17
2019-02-28T01:34:56.389Z,4.26
2019-02-28T01:35:56.285Z,4.29
2019-02-28T01:36:56.202Z,4.28
2019-02-28T01:37:56.093Z,4.43
2019-02-28T01:38:58.062Z,4.68
2019-02-28T01:39:55.885Z,4.69
2019-02-28T01:40:55.783Z,4.90
2019-02-28T01:41:55.701Z,4.84
2019-02-28T01:42:55.584Z,5.02
2019-02-28T01:43:55.482Z,5.26
2019-02-28T01:44:55.382Z,5.05
2019-02-28T01:45:55.282Z,4.64
2019-02-28T01:46:55.196Z,4.38
2019-02-28T01:47:55.080Z,4.02
2019-02-28T01:48:55.219Z,4.14
2019-02-28T01:49:57.787Z,4.04
2019-02-28T01:50:54.791Z,3.84
2019-02-28T01:51:54.701Z,3.84
2019-02-28T01:52:54.577Z,3.75
2019-02-28T01:53:54.496Z,3.75
2019-02-28T01:54:54.478Z,3.77
2019-02-28T01:55:54.277Z,3.90
2019-02-28T01:56:54.189Z,3.99
2019-02-28T01:57:54.080Z,4.14
2019-02-28T01:58:53.974Z,4.26
2019-02-28T01:59:53.873Z,4.68
2019-02-28T02:00:57.257Z,4.75
2019-02-28T02:01:53.789Z,4.67
2019-02-28T02:02:53.574Z,4.49
2019-02-28T02:03:53.477Z,4.61
2019-02-28T02:04:53.369Z,4.77
2019-02-28T02:05:53.269Z,5.01
2019-02-28T02:06:53.187Z,5.12
2019-02-28T02:07:53.072Z,5.26
2019-02-28T02:08:53.072Z,5.40
2019-02-28T02:09:52.871Z,5.44
2019-02-28T02:10:55.979Z,5.45
2019-02-28T02:11:52.692Z,5.47
2019-02-28T02:12:52.570Z,5.45
2019-02-28T02:13:52.467Z,5.26
2019-02-28T02:14:52.366Z,5.09
2019-02-28T02:15:52.374Z,5.01
2019-02-28T02:16:52.189Z,5.05
2019-02-28T02:17:52.072Z,5.19
2019-02-28T02:18:51.967Z,5.19
2019-02-28T02:19:52.182Z,5.22
2019-02-28T02:20:51.765Z,5.30
2019-02-28T02:21:51.666Z,5.32
2019-02-28T02:22:51.685Z,5.30
2019-02-28T02:23:53.117Z,5.23
2019-02-28T02:24:51.369Z,5.30
2019-02-28T02:25:51.272Z,5.15
2019-02-28T02:26:51.171Z,5.08
2019-02-28T02:27:53.222Z,5.06
2019-02-28T02:28:50.963Z,5.20
2019-02-28T02:29:50.962Z,5.23
2019-02-28T02:30:52.050Z,5.29
2019-02-28T02:31:50.666Z,5.35
2019-02-28T02:32:50.582Z,5.45
2019-02-28T02:33:52.436Z,5.47
2019-02-28T02:34:50.365Z,5.63
2019-02-28T02:35:50.265Z,5.67
2019-02-28T02:36:54.265Z,5.87
2019-02-28T02:37:50.084Z,5.88
2019-02-28T02:38:49.963Z,5.95
2019-02-28T02:39:50.455Z,6.05
2019-02-28T02:40:49.769Z,6.06
2019-02-28T02:41:49.667Z,6.01
2019-02-28T02:42:50.117Z,6.14
2019-02-28T02:43:49.570Z,6.13
2019-02-28T02:44:49.365Z,6.19
2019-02-28T02:45:49.267Z,6.21
2019-02-28T02:46:55.541Z,6.35
2019-02-28T02:47:49.092Z,6.43
2019-02-28T02:48:48.967Z,6.50
2019-02-28T02:49:56.102Z,6.43
2019-02-28T02:50:48.867Z,6.48
2019-02-28T02:51:50.558Z,6.53
2019-02-28T02:52:48.586Z,6.50
2019-02-28T02:53:48.470Z,6.46
2019-02-28T02:54:52.050Z,6.50
2019-02-28T02:55:48.271Z,6.60
2019-02-28T02:56:48.169Z,6.51
2019-02-28T02:57:51.747Z,6.53
2019-02-28T02:58:47.975Z,6.40
2019-02-28T02:59:47.872Z,6.64
2019-02-28T03:00:51.324Z,6.64
2019-02-28T03:01:47.674Z,6.69
2019-02-28T03:02:47.590Z,6.63
2019-02-28T03:03:47.478Z,6.60
2019-02-28T03:04:47.478Z,6.61
2019-02-28T03:05:47.327Z,6.65
2019-02-28T03:06:47.176Z,6.51
2019-02-28T03:07:47.100Z,6.55
2019-02-28T03:08:46.979Z,6.46
2019-02-28T03:09:46.881Z,6.39
2019-02-28T03:10:46.780Z,6.50
2019-02-28T03:11:46.683Z,6.27
2019-02-28T03:12:46.612Z,6.02
2019-02-28T03:13:46.486Z,5.81
2019-02-28T03:14:48.754Z,5.60
2019-02-28T03:15:46.290Z,5.22
2019-02-28T03:16:46.201Z,4.35
2019-02-28T03:17:47.111Z,3.93
2019-02-28T03:18:46.105Z,3.70
2019-02-28T03:19:45.887Z,3.37
2019-02-28T03:20:45.788Z,3.50
2019-02-28T03:21:51.503Z,3.62
2019-02-28T03:22:45.605Z,3.46
2019-02-28T03:23:45.488Z,3.34
2019-02-28T03:24:50.677Z,3.22
2019-02-28T03:25:45.289Z,3.23
2019-02-28T03:26:45.196Z,3.23
2019-02-28T03:27:45.230Z,3.39
2019-02-28T03:28:44.992Z,3.45
2019-02-28T03:29:44.963Z,3.68
2019-02-28T03:30:44.831Z,3.81
2019-02-28T03:31:54.494Z,3.90
2019-02-28T03:32:44.619Z,4.04
2019-02-28T03:33:44.490Z,4.06
2019-02-28T03:34:54.840Z,4.00
2019-02-28T03:35:44.447Z,3.89
2019-02-28T03:36:44.189Z,3.81
2019-02-28T03:37:44.107Z,3.64
2019-02-28T03:38:48.264Z,3.57
2019-02-28T03:39:43.890Z,3.44
2019-02-28T03:40:43.789Z,3.42
2019-02-28T03:41:43.694Z,3.57
2019-02-28T03:42:43.620Z,3.75
2019-02-28T03:43:44.202Z,3.62
2019-02-28T03:44:43.401Z,3.84
2019-02-28T03:45:43.286Z,4.04
2019-02-28T03:46:46.857Z,4.42
2019-02-28T03:47:43.110Z,4.53
2019-02-28T03:48:42.989Z,4.46
2019-02-28T03:49:48.624Z,4.50
2019-02-28T03:50:42.853Z,4.50
2019-02-28T03:51:42.691Z,4.49
2019-02-28T03:52:44.166Z,4.51
2019-02-28T03:53:42.484Z,4.67
2019-02-28T03:54:42.387Z,4.80
2019-02-28T03:55:42.288Z,4.94
2019-02-28T03:56:42.187Z,5.05
2019-02-28T03:57:42.102Z,5.14
2019-02-28T03:58:43.093Z,5.19
2019-02-28T03:59:41.897Z,5.33
2019-02-28T04:00:41.784Z,5.38
2019-02-28T04:01:45.505Z,5.42
2019-02-28T04:02:41.585Z,5.60
2019-02-28T04:03:41.509Z,5.73
2019-02-28T04:04:48.454Z,5.84
2019-02-28T04:05:41.279Z,5.70
2019-02-28T04:06:41.190Z,5.74
2019-02-28T04:07:41.102Z,5.78
2019-02-28T04:08:40.981Z,5.70
2019-02-28T04:09:44.315Z,5.73
2019-02-28T04:10:40.785Z,5.84
2019-02-28T04:11:40.684Z,5.85
2019-02-28T04:12:45.217Z,6.02
2019-02-28T04:13:40.502Z,6.05
2019-02-28T04:14:40.381Z,6.10
2019-02-28T04:15:49.814Z,5.99
2019-02-28T04:16:40.181Z,6.01
2019-02-28T04:17:40.087Z,6.05
2019-02-28T04:18:43.897Z,5.98
2019-02-28T04:19:39.885Z,6.16
2019-02-28T04:20:39.806Z,6.10
2019-02-28T04:21:46.313Z,6.17
2019-02-28T04:22:39.583Z,6.13
2019-02-28T04:23:39.500Z,6.10
2019-02-28T04:24:39.382Z,6.16
2019-02-28T04:25:39.284Z,6.03
2019-02-28T04:26:39.188Z,6.02
2019-02-28T04:27:40.449Z,6.01
2019-02-28T04:28:39.001Z,5.92
2019-02-28T04:29:38.884Z,5.92
2019-02-28T04:30:42.422Z,5.95
2019-02-28T04:31:38.685Z,5.96
2019-02-28T04:32:38.590Z,5.93
2019-02-28T04:33:39.354Z,5.95
2019-02-28T04:34:38.387Z,6.06
2019-02-28T04:35:38.290Z,6.01
2019-02-28T04:36:38.209Z,5.95
2019-02-28T04:37:44.862Z,5.85
2019-02-28T04:38:38.010Z,5.85
2019-02-28T04:39:37.892Z,5.87
2019-02-28T04:40:37.802Z,5.81
2019-02-28T04:41:37.806Z,5.81
2019-02-28T04:42:37.595Z,5.69
2019-02-28T04:43:37.511Z,5.73
2019-02-28T04:44:37.396Z,5.74
2019-02-28T04:45:37.297Z,5.80
2019-02-28T04:46:37.198Z,5.77
2019-02-28T04:47:37.216Z,5.62
2019-02-28T04:48:37.115Z,5.80
2019-02-28T04:49:36.897Z,5.81
2019-02-28T04:50:36.802Z,5.84
2019-02-28T04:51:37.115Z,5.92
2019-02-28T04:52:36.602Z,5.92
2019-02-28T04:53:36.517Z,5.95
2019-02-28T04:54:36.400Z,6.03
2019-02-28T04:55:37.158Z,5.87
2019-02-28T04:56:36.203Z,5.93
2019-02-28T04:57:36.104Z,5.81
2019-02-28T04:58:36.021Z,5.74
2019-02-28T04:59:35.908Z,5.65
2019-02-28T05:00:37.859Z,5.62
2019-02-28T05:01:35.709Z,5.60
2019-02-28T05:02:35.724Z,5.62
2019-02-28T05:03:35.527Z,5.60
2019-02-28T05:04:36.107Z,5.56
2019-02-28T05:05:35.309Z,5.52
2019-02-28T05:06:35.208Z,5.49
2019-02-28T05:07:35.110Z,5.30
2019-02-28T05:08:38.608Z,5.37
2019-02-28T05:09:35.020Z,5.24
2019-02-28T05:10:34.812Z,5.17
2019-02-28T05:11:34.719Z,5.19
2019-02-28T05:12:36.300Z,5.04
2019-02-28T05:13:34.532Z,5.17
2019-02-28T05:14:34.416Z,5.17
2019-02-28T05:15:37.525Z,5.17
2019-02-28T05:16:34.326Z,5.17
2019-02-28T05:17:34.119Z,5.19
2019-02-28T05:18:34.039Z,5.30
2019-02-28T05:19:35.756Z,5.24
2019-02-28T05:20:33.822Z,5.15
2019-02-28T05:21:33.720Z,5.11
2019-02-28T05:22:33.621Z,5.11
2019-02-28T05:23:36.032Z,5.17
2019-02-28T05:24:33.420Z,4.97
2019-02-28T05:25:33.321Z,4.75
2019-02-28T05:26:33.225Z,4.64
2019-02-28T05:27:35.526Z,4.61
2019-02-28T05:28:33.048Z,4.56
2019-02-28T05:29:32.927Z,4.57
2019-02-28T05:30:32.943Z,4.39
2019-02-28T05:31:32.724Z,4.49
2019-02-28T05:32:35.654Z,4.59
2019-02-28T05:33:32.544Z,4.59
2019-02-28T05:34:32.429Z,4.54
2019-02-28T05:35:32.326Z,4.62
2019-02-28T05:36:34.612Z,4.50
2019-02-28T05:37:32.226Z,4.59
2019-02-28T05:38:32.044Z,4.59
2019-02-28T05:39:31.930Z,4.59
2019-02-28T05:40:31.827Z,4.62
2019-02-28T05:41:31.730Z,4.62
2019-02-28T05:42:31.628Z,4.61
2019-02-28T05:43:32.187Z,4.68
2019-02-28T05:44:31.552Z,4.62
2019-02-28T05:45:31.330Z,4.61
2019-02-28T05:46:31.229Z,4.65
2019-02-28T05:47:32.435Z,4.53
2019-02-28T05:48:31.052Z,4.46
2019-02-28T05:49:30.929Z,4.43
2019-02-28T05:50:30.934Z,4.32
2019-02-28T05:51:30.730Z,4.25
2019-02-28T05:52:33.693Z,4.32
2019-02-28T05:53:30.533Z,4.31
2019-02-28T05:54:30.447Z,4.31
2019-02-28T05:55:30.329Z,4.51
2019-02-28T05:56:33.135Z,4.46
2019-02-28T05:57:30.131Z,4.62
2019-02-28T05:58:30.035Z,4.68
2019-02-28T05:59:29.951Z,4.62
2019-02-28T06:00:29.838Z,4.72
2019-02-28T06:01:29.732Z,4.64
2019-02-28T06:02:29.631Z,4.72
2019-02-28T06:03:30.380Z,4.64
2019-02-28T06:04:29.450Z,4.61
2019-02-28T06:05:29.334Z,4.56
2019-02-28T06:06:29.245Z,4.62
2019-02-28T06:07:29.587Z,4.54
2019-02-28T06:08:29.033Z,4.68
2019-02-28T06:09:28.974Z,4.65
2019-02-28T06:10:28.832Z,4.56
2019-02-28T06:11:34.505Z,4.53
2019-02-28T06:12:28.632Z,4.38
2019-02-28T06:13:28.535Z,4.38
2019-02-28T06:14:28.498Z,4.49
2019-02-28T06:15:28.985Z,4.56
2019-02-28T06:16:28.235Z,4.59
2019-02-28T06:17:28.136Z,4.59
2019-02-28T06:18:32.714Z,4.54
2019-02-28T06:19:27.948Z,4.62
2019-02-28T06:20:27.841Z,4.69
2019-02-28T06:21:27.732Z,4.68
2019-02-28T06:22:30.814Z,4.67
2019-02-28T06:23:27.538Z,4.71
2019-02-28T06:24:27.447Z,4.72
2019-02-28T06:25:27.333Z,4.68
2019-02-28T06:26:27.246Z,4.67
2019-02-28T06:27:27.136Z,4.72
2019-02-28T06:28:27.648Z,4.62
2019-02-28T06:29:26.949Z,4.53
2019-02-28T06:30:27.794Z,4.56
2019-02-28T06:31:26.741Z,4.47
2019-02-28T06:32:27.403Z,4.50
2019-02-28T06:33:26.533Z,4.50
2019-02-28T06:34:26.451Z,4.46
2019-02-28T06:35:26.333Z,4.53
2019-02-28T06:36:29.314Z,4.57
2019-02-28T06:37:26.139Z,4.54
2019-02-28T06:38:26.036Z,4.49
2019-02-28T06:39:26.888Z,4.62
2019-02-28T06:40:25.838Z,4.59
2019-02-28T06:41:25.997Z,4.59
2019-02-28T06:42:25.635Z,4.50
2019-02-28T06:43:25.535Z,4.39
2019-02-28T06:44:27.001Z,4.25
2019-02-28T06:45:25.337Z,3.93
2019-02-28T06:46:25.237Z,3.78
2019-02-28T06:47:25.138Z,3.80
2019-02-28T06:48:26.606Z,3.80
2019-02-28T06:49:24.953Z,3.93
2019-02-28T06:50:24.838Z,4.18
2019-02-28T06:51:24.736Z,4.43
2019-02-28T06:52:25.222Z,4.62
2019-02-28T06:53:24.539Z,4.87
2019-02-28T06:54:24.468Z,5.02
2019-02-28T06:55:24.341Z,5.49
2019-02-28T06:56:24.238Z,5.77
2019-02-28T06:57:26.765Z,6.20
2019-02-28T06:58:24.042Z,6.53
2019-02-28T06:59:23.958Z,6.89
2019-02-28T07:00:23.842Z,7.26
2019-02-28T07:01:23.746Z,7.73
2019-02-28T07:02:23.647Z,8.07
2019-02-28T07:03:23.548Z,7.99
2019-02-28T07:04:23.464Z,8.13
2019-02-28T07:05:25.739Z,8.31
2019-02-28T07:06:23.251Z,8.45
2019-02-28T07:07:23.154Z,8.64
2019-02-28T07:08:24.795Z,8.65
2019-02-28T07:09:22.981Z,8.80
2019-02-28T07:10:22.863Z,9.13
2019-02-28T07:11:22.766Z,9.20
2019-02-28T07:12:22.668Z,9.35
2019-02-28T07:13:22.576Z,9.49
2019-02-28T07:14:22.495Z,9.62
2019-02-28T07:15:24.773Z,9.56
2019-02-28T07:16:22.283Z,9.56
2019-02-28T07:17:22.187Z,9.59
2019-02-28T07:18:22.092Z,9.16
2019-02-28T07:19:22.031Z,9.26
2019-02-28T07:20:21.902Z,9.48
2019-02-28T07:21:21.809Z,9.81
2019-02-28T07:22:21.711Z,9.99
2019-02-28T07:23:22.321Z,10.35
2019-02-28T07:24:21.539Z,10.57
2019-02-28T07:25:21.429Z,10.72
2019-02-28T07:26:21.333Z,11.05
2019-02-28T07:27:23.365Z,10.84
2019-02-28T07:28:21.151Z,10.70
2019-02-28T07:29:21.067Z,10.88
2019-02-28T07:30:20.960Z,11.08
2019-02-28T07:31:21.680Z,11.21
2019-02-28T07:32:20.776Z,11.23
2019-02-28T07:33:20.685Z,11.33
2019-02-28T07:34:23.874Z,11.35
2019-02-28T07:35:20.496Z,11.39
2019-02-28T07:36:20.397Z,11.56
2019-02-28T07:37:20.305Z,11.51
2019-02-28T07:38:20.212Z,11.67
2019-02-28T07:39:20.124Z,11.51
2019-02-28T07:40:20.048Z,11.53
2019-02-28T07:41:20.380Z,11.49
2019-02-28T07:42:19.847Z,11.39
2019-02-28T07:43:19.854Z,11.38
2019-02-28T07:44:22.213Z,11.46
2019-02-28T07:45:19.598Z,11.38
2019-02-28T07:46:19.477Z,11.60
2019-02-28T07:47:19.383Z,11.69
2019-02-28T07:48:19.293Z,11.67
2019-02-28T07:49:19.220Z,11.64
2019-02-28T07:50:19.234Z,11.67
2019-02-28T07:51:22.726Z,11.60
2019-02-28T07:52:20.405Z,11.64
2019-02-28T07:53:18.834Z,11.84
2019-02-28T07:54:20.541Z,11.81
2019-02-28T07:55:18.670Z,12.04
2019-02-28T07:56:18.559Z,12.26
2019-02-28T07:57:18.570Z,12.26
2019-02-28T07:58:18.381Z,12.70
2019-02-28T07:59:18.287Z,13.01
2019-02-28T08:00:18.655Z,12.95
2019-02-28T08:01:18.477Z,13.19
2019-02-28T08:02:18.016Z,13.31
2019-02-28T08:03:17.924Z,13.27
2019-02-28T08:04:18.484Z,13.03
2019-02-28T08:05:17.762Z,13.04
2019-02-28T08:06:17.652Z,12.99
2019-02-28T08:07:17.565Z,13.16
2019-02-28T08:08:17.473Z,13.06
2019-02-28T08:09:17.387Z,12.92
2019-02-28T08:10:17.313Z,12.81
2019-02-28T08:11:19.992Z,12.54
2019-02-28T08:12:17.110Z,12.61
2019-02-28T08:13:17.025Z,12.41
2019-02-28T08:14:16.931Z,12.38
2019-02-28T08:15:21.134Z,12.38
2019-02-28T08:16:16.748Z,12.69
2019-02-28T08:17:16.659Z,12.46
2019-02-28T08:18:18.910Z,12.43
2019-02-28T08:19:16.481Z,12.61
2019-02-28T08:20:16.437Z,12.63
2019-02-28T08:21:16.299Z,12.84
2019-02-28T08:22:16.211Z,12.80
2019-02-28T08:23:16.123Z,12.89
2019-02-28T08:24:16.029Z,12.84
2019-02-28T08:25:16.065Z,12.85
2019-02-28T08:26:18.767Z,12.40
2019-02-28T08:27:15.777Z,12.40
2019-02-28T08:28:15.670Z,12.18
2019-02-28T08:29:15.585Z,12.37
2019-02-28T08:30:16.262Z,12.46
2019-02-28T08:31:15.399Z,12.48
2019-02-28T08:32:15.414Z,12.66
2019-02-28T08:33:16.344Z,12.55
2019-02-28T08:34:15.130Z,12.69
2019-02-28T08:35:15.090Z,12.87
2019-02-28T08:36:14.949Z,13.03
2019-02-28T08:37:14.868Z,13.29
2019-02-28T08:38:14.770Z,13.32
2019-02-28T08:39:16.231Z,13.10
2019-02-28T08:40:15.592Z,13.21
2019-02-28T08:41:14.504Z,13.44
2019-02-28T08:42:14.420Z,13.46
2019-02-28T08:43:14.325Z,13.46
2019-02-28T08:44:14.235Z,13.32
2019-02-28T08:45:14.159Z,13.22
2019-02-28T08:46:14.175Z,13.68
2019-02-28T08:47:13.965Z,13.43
2019-02-28T08:48:13.894Z,13.29
2019-02-28T08:49:13.785Z,13.21
2019-02-28T08:50:19.163Z,13.41
2019-02-28T08:51:13.609Z,13.54
2019-02-28T08:52:13.641Z,13.46
2019-02-28T08:53:15.556Z,13.63
2019-02-28T08:54:13.338Z,13.96
2019-02-28T08:55:13.267Z,13.71
2019-02-28T08:56:14.112Z,13.94
2019-02-28T08:57:13.082Z,13.48
2019-02-28T08:58:12.984Z,13.48
2019-02-28T08:59:18.153Z,13.91
2019-02-28T09:00:12.822Z,14.06
2019-02-28T09:01:12.717Z,13.87
2019-02-28T09:02:14.567Z,13.87
2019-02-28T09:03:12.538Z,14.08
2019-02-28T09:04:12.447Z,14.12
2019-02-28T09:05:12.377Z,14.19
2019-02-28T09:06:12.270Z,14.19
2019-02-28T09:07:14.895Z,14.23
2019-02-28T09:08:12.101Z,14.23
2019-02-28T09:09:12.002Z,14.21
2019-02-28T09:10:12.727Z,14.42
2019-02-28T09:11:11.831Z,14.71
2019-02-28T09:12:11.740Z,14.86
2019-02-28T09:13:11.647Z,15.16
2019-02-28T09:14:11.561Z,14.90
2019-02-28T09:15:11.488Z,14.48
2019-02-28T09:16:11.383Z,14.54
2019-02-28T09:17:11.292Z,14.60
2019-02-28T09:18:11.206Z,14.56
2019-02-28T09:19:11.120Z,14.41
2019-02-28T09:20:11.230Z,14.39
2019-02-28T09:21:10.939Z,14.44
2019-02-28T09:22:10.850Z,14.34
2019-02-28T09:23:10.763Z,14.69
2019-02-28T09:24:12.730Z,14.59
2019-02-28T09:25:10.591Z,14.78
2019-02-28T09:26:10.511Z,14.63
2019-02-28T09:27:12.198Z,14.59
2019-02-28T09:28:12.999Z,14.87
2019-02-28T09:29:10.234Z,15.07
2019-02-28T09:30:10.143Z,15.37
2019-02-28T09:31:10.073Z,15.22
2019-02-28T09:32:10.235Z,15.64
2019-02-28T09:33:09.880Z,15.85
2019-02-28T09:34:09.788Z,16.04
2019-02-28T09:35:13.825Z,16.26
2019-02-28T09:36:09.628Z,16.06
2019-02-28T09:37:09.526Z,16.48
2019-02-28T09:38:13.376Z,16.33
2019-02-28T09:39:09.348Z,16.69
2019-02-28T09:40:09.261Z,16.33
2019-02-28T09:41:09.189Z,16.50
2019-02-28T09:42:09.091Z,16.51
2019-02-28T09:43:08.998Z,16.13
2019-02-28T09:44:08.912Z,16.30
2019-02-28T09:45:08.824Z,15.99
2019-02-28T09:46:09.152Z,16.17
2019-02-28T09:47:11.573Z,16.33
2019-02-28T09:48:08.560Z,16.16
2019-02-28T09:49:12.074Z,16.47
2019-02-28T09:50:08.385Z,16.18
2019-02-28T09:51:08.316Z,16.67
2019-02-28T09:52:08.223Z,16.77
2019-02-28T09:53:08.123Z,17.00
2019-02-28T09:54:08.039Z,16.67
2019-02-28T09:55:08.058Z,16.70
2019-02-28T09:56:09.311Z,16.50
2019-02-28T09:57:07.776Z,16.51
2019-02-28T09:58:07.693Z,16.30
2019-02-28T09:59:07.603Z,15.95
2019-02-28T10:00:11.691Z,15.91
2019-02-28T10:01:07.447Z,16.22
2019-02-28T10:02:08.380Z,16.13
2019-02-28T10:03:07.256Z,16.34
2019-02-28T10:04:07.196Z,16.41
2019-02-28T10:05:07.546Z,16.18
2019-02-28T10:06:07.018Z,16.51
2019-02-28T10:07:06.912Z,16.18
2019-02-28T10:08:07.158Z,16.85
2019-02-28T10:09:08.736Z,16.95
2019-02-28T10:10:06.648Z,17.24
2019-02-28T10:11:06.579Z,17.25
2019-02-28T10:12:07.860Z,16.98
2019-02-28T10:13:06.387Z,17.18
2019-02-28T10:14:06.301Z,16.98
2019-02-28T10:15:07.503Z,17.21
2019-02-28T10:16:06.247Z,17.54
2019-02-28T10:17:06.043Z,17.39
2019-02-28T10:18:05.996Z,16.91
2019-02-28T10:19:05.870Z,17.15
2019-02-28T10:20:05.783Z,17.24
2019-02-28T10:21:05.716Z,16.90
2019-02-28T10:22:05.614Z,17.06
2019-02-28T10:23:05.627Z,16.77
2019-02-28T10:24:05.438Z,16.87
2019-02-28T10:25:06.478Z,16.60
2019-02-28T10:26:05.285Z,16.36
2019-02-28T10:27:05.176Z,16.88
2019-02-28T10:28:05.091Z,16.88
2019-02-28T10:29:07.550Z,16.73
2019-02-28T10:30:05.017Z,16.96
2019-02-28T10:31:04.849Z,17.10
2019-02-28T10:32:06.165Z,17.43
2019-02-28T10:33:04.661Z,17.32
2019-02-28T10:34:04.576Z,17.38
2019-02-28T10:35:04.508Z,16.77
2019-02-28T10:36:04.417Z,16.47
2019-02-28T10:37:04.427Z,16.03
2019-02-28T10:38:04.227Z,16.26
2019-02-28T10:39:05.882Z,16.60
2019-02-28T10:40:05.123Z,16.52
2019-02-28T10:41:03.983Z,16.47
2019-02-28T10:42:05.051Z,16.01
2019-02-28T10:43:03.792Z,15.95
2019-02-28T10:44:03.807Z,15.84
2019-02-28T10:45:06.427Z,16.25
2019-02-28T10:46:03.549Z,15.93
2019-02-28T10:47:03.444Z,16.47
2019-02-28T10:48:04.105Z,16.72
2019-02-28T10:49:03.275Z,16.84
2019-02-28T10:50:03.310Z,16.82
2019-02-28T10:51:11.877Z,16.82
2019-02-28T10:52:03.009Z,16.75
2019-02-28T10:53:05.502Z,16.57
2019-02-28T10:54:02.835Z,16.78
2019-02-28T10:55:02.762Z,16.29
2019-02-28T10:56:02.678Z,16.67
2019-02-28T10:57:03.133Z,16.77
2019-02-28T10:58:02.611Z,16.82
2019-02-28T10:59:02.406Z,16.82
2019-02-28T11:00:02.312Z,16.80
2019-02-28T11:01:07.696Z,16.80
2019-02-28T11:02:02.141Z,16.87
2019-02-28T11:03:02.056Z,17.18
2019-02-28T11:04:04.519Z,16.88
2019-02-28T11:05:01.990Z,17.09
2019-02-28T11:06:01.807Z,16.80
2019-02-28T11:07:02.263Z,16.84
2019-02-28T11:08:01.622Z,16.85
2019-02-28T11:09:01.539Z,17.17
2019-02-28T11:10:02.204Z,17.28
2019-02-28T11:11:01.358Z,17.07
2019-02-28T11:12:01.284Z,17.43
2019-02-28T11:13:01.183Z,17.83
2019-02-28T11:14:03.984Z,17.68
2019-02-28T11:15:01.011Z,17.40
2019-02-28T11:16:00.924Z,17.06
2019-02-28T11:17:00.854Z,16.95
2019-02-28T11:18:00.749Z,17.45
2019-02-28T11:19:00.765Z,17.22
2019-02-28T11:20:00.577Z,17.45
2019-02-28T11:21:00.488Z,17.80
2019-02-28T11:22:01.450Z,17.71
2019-02-28T11:23:00.313Z,18.21
2019-02-28T11:24:00.229Z,17.80
2019-02-28T11:25:00.952Z,17.96
2019-02-28T11:26:00.058Z,17.99
2019-02-28T11:26:59.983Z,17.73
2019-02-28T11:27:59.884Z,17.68
2019-02-28T11:29:02.830Z,17.74
2019-02-28T11:29:59.711Z,17.96
2019-02-28T11:30:59.624Z,17.79
2019-02-28T11:31:59.550Z,17.46
2019-02-28T11:33:03.259Z,17.40
2019-02-28T11:33:59.363Z,17.92
2019-02-28T11:34:59.277Z,17.66
2019-02-28T11:35:59.433Z,17.27
2019-02-28T11:36:59.123Z,17.73
2019-02-28T11:37:59.020Z,17.54
2019-02-28T11:38:58.932Z,17.76
2019-02-28T11:39:58.845Z,17.76
2019-02-28T11:40:58.761Z,17.60
2019-02-28T11:41:59.303Z,17.91
2019-02-28T11:42:59.486Z,18.20
2019-02-28T11:43:58.501Z,17.53
2019-02-28T11:44:58.417Z,17.86
2019-02-28T11:46:01.051Z,17.62
2019-02-28T11:46:58.266Z,17.81
2019-02-28T11:47:58.156Z,18.11
2019-02-28T11:48:58.073Z,17.83
2019-02-28T11:50:00.414Z,17.70
2019-02-28T11:50:57.913Z,18.01
2019-02-28T11:51:57.828Z,18.11
2019-02-28T11:53:03.212Z,18.54
2019-02-28T11:53:57.640Z,18.57
2019-02-28T11:54:57.559Z,18.71
2019-02-28T11:55:57.558Z,19.20
2019-02-28T11:57:02.635Z,18.44
2019-02-28T11:57:57.296Z,18.13
2019-02-28T11:58:57.217Z,17.80
2019-02-28T12:00:00.040Z,18.10
2019-02-28T12:00:57.040Z,18.21
2019-02-28T12:01:56.971Z,18.09
2019-02-28T12:03:00.111Z,17.96
2019-02-28T12:03:56.783Z,17.77
2019-02-28T12:04:56.699Z,18.07
2019-02-28T12:05:56.613Z,18.05
2019-02-28T12:06:57.482Z,17.86
2019-02-28T12:07:56.437Z,17.98
2019-02-28T12:08:56.657Z,17.77
2019-02-28T12:09:56.273Z,17.92
2019-02-28T12:10:58.399Z,17.71
2019-02-28T12:11:56.110Z,17.46
2019-02-28T12:12:56.443Z,17.15
2019-02-28T12:13:56.104Z,17.09
2019-02-28T12:14:55.838Z,17.53
2019-02-28T12:15:55.750Z,17.20
2019-02-28T12:16:55.681Z,17.05
2019-02-28T12:17:55.598Z,17.15
2019-02-28T12:18:55.499Z,17.07
2019-02-28T12:19:55.408Z,17.20
2019-02-28T12:20:55.324Z,17.24
2019-02-28T12:21:55.251Z,16.67
2019-02-28T12:22:55.148Z,16.72
2019-02-28T12:23:57.371Z,16.92
2019-02-28T12:24:55.301Z,17.24
2019-02-28T12:25:54.891Z,17.22
2019-02-28T12:26:54.825Z,17.27
2019-02-28T12:27:55.298Z,17.21
2019-02-28T12:28:54.630Z,17.03
2019-02-28T12:29:54.544Z,17.07
2019-02-28T12:30:57.283Z,16.92
2019-02-28T12:31:54.392Z,16.65
2019-02-28T12:32:54.284Z,17.20
2019-02-28T12:33:56.792Z,17.58
2019-02-28T12:34:54.113Z,17.80
2019-02-28T12:35:54.844Z,17.18
2019-02-28T12:36:53.953Z,17.89
2019-02-28T12:37:54.129Z,17.58
2019-02-28T12:38:53.764Z,17.55
2019-02-28T12:39:53.677Z,17.30
2019-02-28T12:40:53.591Z,17.47
2019-02-28T12:41:56.523Z,17.65
2019-02-28T12:42:53.419Z,17.27
2019-02-28T12:43:53.629Z,17.25
2019-02-28T12:44:53.242Z,17.22
2019-02-28T12:45:53.641Z,16.75
2019-02-28T12:46:53.085Z,16.59
2019-02-28T12:47:52.984Z,16.51
2019-02-28T12:48:52.895Z,16.57
2019-02-28T12:49:54.306Z,16.54
2019-02-28T12:50:52.721Z,16.34
2019-02-28T12:51:52.634Z,16.22
2019-02-28T12:52:52.561Z,16.04
2019-02-28T12:53:52.458Z,16.22
2019-02-28T12:54:52.371Z,16.08
2019-02-28T12:55:52.285Z,15.85
2019-02-28T12:56:52.313Z,15.71
2019-02-28T12:57:54.861Z,15.44
2019-02-28T12:58:52.024Z,15.49
2019-02-28T12:59:51.932Z,15.37
2019-02-28T13:00:51.856Z,15.19
2019-02-28T13:01:51.756Z,15.40
2019-02-28T13:02:51.682Z,15.22
2019-02-28T13:03:57.738Z,14.90
2019-02-28T13:04:51.489Z,14.82
2019-02-28T13:05:51.400Z,14.90