createdAt,value
2022-08-02T00:00:10.143Z,21.46
2022-08-02T00:02:36.685Z,21.45
2022-08-02T00:05:03.299Z,21.44
2022-08-02T00:07:29.797Z,21.43
2022-08-02T00:09:56.305Z,21.45
2022-08-02T00:12:22.862Z,21.44
2022-08-02T00:14:49.389Z,21.42
2022-08-02T00:17:15.897Z,21.36
2022-08-02T00:19:42.445Z,21.37
2022-08-02T00:22:09.278Z,21.35
2022-08-02T00:24:36.003Z,21.35
2022-08-02T00:27:09.473Z,21.33
2022-08-02T00:29:36.892Z,21.30
2022-08-02T00:32:18.468Z,21.29
2022-08-02T00:34:44.986Z,21.30
2022-08-02T00:37:11.489Z,21.30
2022-08-02T00:39:38.018Z,21.27
2022-08-02T00:42:04.637Z,21.28
2022-08-02T00:44:31.149Z,21.25
2022-08-02T00:46:57.670Z,21.27
2022-08-02T00:49:24.213Z,21.26
2022-08-02T00:51:51.036Z,21.25
2022-08-02T00:54:17.909Z,21.25
2022-08-02T00:56:49.532Z,21.24
2022-08-02T00:59:17.576Z,21.24
2022-08-02T01:01:57.233Z,21.24
2022-08-02T01:04:30.576Z,21.23
2022-08-02T01:06:58.764Z,21.24
2022-08-02T01:09:25.436Z,21.24
2022-08-02T01:11:51.955Z,21.23
2022-08-02T01:14:18.505Z,21.22
2022-08-02T01:16:48.392Z,21.18
2022-08-02T01:19:47.155Z,21.17
2022-08-02T01:22:19.369Z,21.17
2022-08-02T01:25:19.029Z,21.15
2022-08-02T01:28:00.677Z,21.13
2022-08-02T01:30:27.231Z,21.13
2022-08-02T01:32:55.491Z,21.12
2022-08-02T01:35:28.507Z,21.13
2022-08-02T01:38:16.854Z,21.08
2022-08-02T01:40:44.599Z,21.09
2022-08-02T01:43:12.273Z,21.10
2022-08-02T01:45:40.232Z,21.09
2022-08-02T01:48:07.181Z,21.06
2022-08-02T01:50:34.974Z,21.07
2022-08-02T01:53:03.777Z,21.08
2022-08-02T01:55:56.670Z,21.09
2022-08-02T01:58:20.854Z,21.09
2022-08-02T02:00:47.543Z,21.08
2022-08-02T02:03:17.910Z,21.06
2022-08-02T02:05:44.600Z,21.05
2022-08-02T02:08:11.099Z,21.04
2022-08-02T02:10:38.649Z,21.03
2022-08-02T02:13:07.032Z,20.98
2022-08-02T02:15:36.316Z,21.00
2022-08-02T02:18:11.032Z,21.00
2022-08-02T02:20:38.650Z,20.97
2022-08-02T02:23:05.149Z,20.96
2022-08-02T02:25:36.355Z,20.95
2022-08-02T02:28:13.462Z,20.94
2022-08-02T02:30:41.772Z,20.95
2022-08-02T02:33:08.291Z,20.95
2022-08-02T02:35:36.859Z,20.95
2022-08-02T02:38:05.521Z,20.93
2022-08-02T02:40:32.105Z,20.92
2022-08-02T02:42:59.854Z,20.90
2022-08-02T02:45:26.365Z,20.91
2022-08-02T02:47:52.929Z,20.90
2022-08-02T02:50:19.970Z,20.91
2022-08-02T02:52:46.501Z,20.92
2022-08-02T02:55:13.049Z,20.93
2022-08-02T02:57:39.568Z,20.93
2022-08-02T03:00:08.700Z,20.92
2022-08-02T03:02:35.751Z,20.90
2022-08-02T03:05:02.888Z,20.92
2022-08-02T03:07:29.452Z,20.91
2022-08-02T03:09:55.943Z,20.89
2022-08-02T03:12:30.566Z,20.87
2022-08-02T03:15:00.040Z,20.84
2022-08-02T03:17:26.637Z,20.86
2022-08-02T03:19:53.148Z,20.84
2022-08-02T03:22:19.697Z,20.83
2022-08-02T03:24:46.206Z,20.82
2022-08-02T03:27:12.713Z,20.82
2022-08-02T03:29:39.210Z,20.83
2022-08-02T03:32:05.848Z,20.84
2022-08-02T03:34:32.350Z,20.79
2022-08-02T03:36:58.874Z,20.79
2022-08-02T03:39:25.369Z,20.81
2022-08-02T03:41:51.931Z,20.82
2022-08-02T03:44:18.433Z,20.82
2022-08-02T03:46:44.961Z,20.82
2022-08-02T03:49:11.484Z,20.81
2022-08-02T03:51:38.097Z,20.82
2022-08-02T03:54:04.603Z,20.82
2022-08-02T03:56:31.119Z,20.83
2022-08-02T03:59:11.556Z,20.86
2022-08-02T04:01:38.167Z,20.87
2022-08-02T04:04:05.608Z,20.87
2022-08-02T04:06:32.117Z,20.90
2022-08-02T04:08:58.646Z,20.90
2022-08-02T04:11:31.039Z,20.90
2022-08-02T04:14:02.349Z,20.91
2022-08-02T04:16:50.286Z,20.92
2022-08-02T04:19:38.369Z,20.92
2022-08-02T04:22:05.109Z,20.89
2022-08-02T04:24:34.699Z,20.87
2022-08-02T04:27:19.135Z,20.86
2022-08-02T04:29:47.163Z,20.87
2022-08-02T04:32:14.157Z,20.87
2022-08-02T04:34:41.028Z,20.87
2022-08-02T04:37:07.538Z,20.88
2022-08-02T04:39:34.283Z,20.86
2022-08-02T04:42:00.772Z,20.86
2022-08-02T04:44:27.295Z,20.89
2022-08-02T04:46:54.594Z,20.93
2022-08-02T04:49:21.165Z,20.90
2022-08-02T04:51:47.715Z,20.90
2022-08-02T04:54:14.248Z,20.95
2022-08-02T04:56:40.787Z,20.95
2022-08-02T04:59:07.328Z,21.06
2022-08-02T05:01:34.881Z,21.15
2022-08-02T05:04:01.621Z,21.21
2022-08-02T05:06:28.117Z,21.25
2022-08-02T05:08:54.633Z,21.27
2022-08-02T05:11:22.287Z,21.29
2022-08-02T05:13:58.667Z,21.33
2022-08-02T05:16:31.422Z,21.39
2022-08-02T05:18:59.636Z,21.43
2022-08-02T05:21:26.194Z,21.43
2022-08-02T05:23:52.762Z,21.41
2022-08-02T05:26:19.308Z,21.40
2022-08-02T05:28:45.818Z,21.39
2022-08-02T05:31:13.146Z,21.39
2022-08-02T05:33:40.064Z,21.40
2022-08-02T05:36:06.907Z,21.51
2022-08-02T05:38:36.950Z,21.53
2022-08-02T05:41:03.972Z,21.56
2022-08-02T05:43:30.489Z,21.62
2022-08-02T05:45:57.044Z,21.66
2022-08-02T05:48:27.633Z,21.64
2022-08-02T05:51:00.802Z,21.69
2022-08-02T05:53:37.894Z,21.67
2022-08-02T05:56:15.371Z,21.69
2022-08-02T05:59:04.323Z,21.81
2022-08-02T06:01:39.985Z,21.85
2022-08-02T06:04:08.254Z,21.88
2022-08-02T06:06:35.093Z,21.94
2022-08-02T06:09:09.080Z,21.35
2022-08-02T06:11:39.665Z,21.18
2022-08-02T06:14:07.014Z,21.06
2022-08-02T06:16:37.641Z,20.92
2022-08-02T06:19:09.108Z,20.83
2022-08-02T06:22:35.179Z,20.83
2022-08-02T06:24:22.103Z,20.95
2022-08-02T06:26:52.556Z,20.66
2022-08-02T06:29:19.152Z,20.68
2022-08-02T06:31:46.098Z,20.68
2022-08-02T06:34:12.605Z,20.82
2022-08-02T06:36:46.434Z,20.92
2022-08-02T06:39:19.385Z,20.88
2022-08-02T06:41:45.913Z,20.78
2022-08-02T06:44:45.922Z,20.89
2022-08-02T06:47:11.946Z,20.63
2022-08-02T06:49:51.914Z,20.70
2022-08-02T06:52:33.011Z,21.00
2022-08-02T06:55:00.396Z,20.80
2022-08-02T06:57:27.961Z,20.96
2022-08-02T06:59:54.478Z,20.97
2022-08-02T07:02:21.028Z,20.83
2022-08-02T07:04:47.587Z,20.72
2022-08-02T07:07:14.129Z,20.80
2022-08-02T07:09:56.588Z,20.75
2022-08-02T07:12:27.149Z,20.82
2022-08-02T07:14:53.682Z,20.85
2022-08-02T07:17:20.255Z,20.86
2022-08-02T07:19:46.748Z,20.86
2022-08-02T07:22:13.578Z,20.83
2022-08-02T07:24:40.772Z,20.86
2022-08-02T07:27:12.062Z,20.70
2022-08-02T07:29:45.960Z,20.84
2022-08-02T07:32:15.653Z,20.89
2022-08-02T07:34:42.745Z,20.97
2022-08-02T07:37:25.620Z,21.03
2022-08-02T07:39:59.400Z,20.93
2022-08-02T07:42:25.955Z,20.94
2022-08-02T07:44:52.501Z,21.02
2022-08-02T07:47:19.059Z,21.28
2022-08-02T07:49:45.559Z,21.27
2022-08-02T07:52:12.425Z,21.31
2022-08-02T07:54:39.244Z,21.33
2022-08-02T07:57:05.741Z,21.46
2022-08-02T07:59:32.264Z,21.40
2022-08-02T08:01:58.961Z,21.39
2022-08-02T08:04:25.489Z,21.37
2022-08-02T08:06:52.751Z,21.40
2022-08-02T08:09:19.710Z,21.39
2022-08-02T08:11:46.299Z,21.46
2022-08-02T08:14:16.699Z,21.35
2022-08-02T08:16:43.681Z,21.28
2022-08-02T08:19:11.271Z,21.34
2022-08-02T08:21:37.854Z,21.44
2022-08-02T08:24:04.762Z,21.53
2022-08-02T08:26:31.303Z,21.54
2022-08-02T08:28:57.805Z,21.52
2022-08-02T08:31:24.296Z,21.53
2022-08-02T08:33:50.795Z,21.54
2022-08-02T08:36:17.304Z,21.47
2022-08-02T08:38:43.837Z,21.56
2022-08-02T08:41:10.393Z,21.69
2022-08-02T08:43:37.176Z,21.74
2022-08-02T08:46:03.663Z,21.67
2022-08-02T08:48:31.136Z,21.61
2022-08-02T08:51:02.245Z,21.72
2022-08-02T08:53:36.705Z,21.74
2022-08-02T08:56:03.679Z,21.79
2022-08-02T08:58:30.216Z,21.80
2022-08-02T09:00:56.781Z,21.78
2022-08-02T09:03:23.322Z,21.82
2022-08-02T09:05:49.991Z,21.86
2022-08-02T09:08:17.115Z,21.86
2022-08-02T09:10:44.965Z,21.88
2022-08-02T09:13:39.256Z,21.82
2022-08-02T09:16:11.124Z,21.92
2022-08-02T09:18:40.430Z,21.95
2022-08-02T09:21:10.705Z,21.90
2022-08-02T09:23:40.669Z,21.94
2022-08-02T09:26:08.606Z,22.02
2022-08-02T09:28:37.552Z,22.11
2022-08-02T09:31:09.982Z,22.17
2022-08-02T09:33:37.478Z,22.25
2022-08-02T09:36:08.149Z,22.19
2022-08-02T09:38:36.010Z,22.23
2022-08-02T09:41:02.680Z,22.29
2022-08-02T09:44:03.560Z,22.32
2022-08-02T09:46:28.089Z,22.26
2022-08-02T09:48:54.510Z,22.26
2022-08-02T09:51:32.641Z,22.33
2022-08-02T09:54:08.428Z,22.32
2022-08-02T09:56:55.839Z,22.43
2022-08-02T09:59:24.908Z,22.41
2022-08-02T10:02:01.260Z,22.42
2022-08-02T10:04:30.507Z,22.45
2022-08-02T10:06:59.312Z,22.53
2022-08-02T10:09:25.821Z,22.63
2022-08-02T10:11:52.565Z,22.52
2022-08-02T10:14:20.559Z,22.61
2022-08-02T10:16:47.054Z,22.65
2022-08-02T10:19:13.560Z,22.72
2022-08-02T10:21:52.791Z,22.74
2022-08-02T10:24:21.706Z,22.75
2022-08-02T10:26:48.338Z,22.64
2022-08-02T10:29:19.129Z,22.83
2022-08-02T10:31:53.304Z,22.74
2022-08-02T10:34:21.886Z,22.64
2022-08-02T10:36:48.386Z,22.71
2022-08-02T10:39:14.911Z,22.85
2022-08-02T10:41:41.939Z,22.83
2022-08-02T10:44:08.496Z,22.74
2022-08-02T10:46:51.607Z,22.64
2022-08-02T10:49:39.590Z,22.59
2022-08-02T10:52:07.204Z,22.78
2022-08-02T10:54:39.261Z,22.68
2022-08-02T10:57:16.744Z,23.13
2022-08-02T10:59:43.661Z,23.10
2022-08-02T11:02:10.200Z,22.89
2022-08-02T11:04:36.542Z,22.64
2022-08-02T11:07:09.684Z,23.19
2022-08-02T11:09:36.487Z,23.31
2022-08-02T11:12:14.751Z,23.36
2022-08-02T11:14:45.515Z,23.39
2022-08-02T11:17:16.434Z,23.11
2022-08-02T11:20:10.804Z,23.14
2022-08-02T11:22:37.439Z,23.38
2022-08-02T11:26:02.755Z,23.25
2022-08-02T11:28:25.048Z,23.29
2022-08-02T11:30:59.255Z,23.00
2022-08-02T11:33:33.340Z,22.98
2022-08-02T11:36:06.984Z,22.88
2022-08-02T11:38:33.516Z,23.12
2022-08-02T11:41:06.084Z,23.42
2022-08-02T11:43:33.031Z,23.60
2022-08-02T11:46:03.276Z,23.50
2022-08-02T11:48:33.991Z,23.36
2022-08-02T11:51:05.040Z,23.36
2022-08-02T11:53:34.851Z,23.40
2022-08-02T11:56:01.332Z,23.37
2022-08-02T11:58:27.831Z,23.19
2022-08-02T12:00:54.587Z,23.09
2022-08-02T12:03:21.123Z,23.04
2022-08-02T12:05:51.852Z,23.08
2022-08-02T12:08:36.487Z,23.30
2022-08-02T12:11:03.738Z,23.21
2022-08-02T12:13:44.982Z,23.03
2022-08-02T12:16:42.384Z,23.08
2022-08-02T12:19:23.557Z,23.44
2022-08-02T12:22:27.547Z,23.32
2022-08-02T12:24:55.661Z,23.09
2022-08-02T12:27:48.171Z,23.13
2022-08-02T12:30:27.597Z,23.34
2022-08-02T12:32:54.485Z,23.41
2022-08-02T12:35:26.377Z,23.26
2022-08-02T12:37:53.561Z,23.13
2022-08-02T12:40:32.312Z,23.26
2022-08-02T12:43:00.379Z,23.24
2022-08-02T12:45:40.047Z,23.10
2022-08-02T12:48:08.466Z,22.97
2022-08-02T12:50:37.172Z,23.03
2022-08-02T12:53:11.460Z,23.10
2022-08-02T12:56:01.450Z,23.29
2022-08-02T12:58:30.600Z,22.99
2022-08-02T13:00:58.799Z,23.16
2022-08-02T13:04:08.959Z,23.28
2022-08-02T13:06:39.708Z,23.18
2022-08-02T13:08:58.678Z,23.25
2022-08-02T13:11:25.262Z,23.31
2022-08-02T13:13:51.821Z,23.31
2022-08-02T13:16:18.397Z,23.31
2022-08-02T13:18:57.463Z,23.30
2022-08-02T13:21:40.686Z,23.30
2022-08-02T13:24:32.765Z,23.29
2022-08-02T13:29:25.746Z,23.29
2022-08-02T13:31:52.316Z,23.29
2022-08-02T13:34:18.855Z,23.28
2022-08-02T13:36:45.353Z,23.27
2022-08-02T13:39:12.689Z,23.28
2022-08-02T13:41:39.179Z,23.25
2022-08-02T13:44:10.427Z,23.24
2022-08-02T13:46:39.746Z,23.24
2022-08-02T13:49:17.825Z,23.24
2022-08-02T13:51:45.848Z,23.23
2022-08-02T13:54:12.388Z,23.25
2022-08-02T13:56:38.908Z,23.23
2022-08-02T13:59:54.426Z,23.23
2022-08-02T14:01:52.745Z,23.25
2022-08-02T14:04:19.262Z,23.26
2022-08-02T14:06:45.792Z,23.26
2022-08-02T14:09:16.778Z,23.25
2022-08-02T14:11:43.971Z,23.25
2022-08-02T14:14:16.719Z,23.24
2022-08-02T14:16:45.068Z,23.26
2022-08-02T14:19:15.450Z,23.28
2022-08-02T14:21:46.285Z,23.29
2022-08-02T14:26:41.053Z,23.31
2022-08-02T14:29:07.574Z,23.30
2022-08-02T14:31:34.080Z,23.32
2022-08-02T14:34:00.593Z,23.32
2022-08-02T14:36:28.111Z,23.32
2022-08-02T14:38:55.386Z,23.33
2022-08-02T14:41:22.017Z,23.35
2022-08-02T14:44:07.971Z,23.37
2022-08-02T14:46:36.375Z,23.37
2022-08-02T14:49:03.906Z,23.38
2022-08-02T14:51:33.796Z,23.36
2022-08-02T14:54:02.812Z,23.38
2022-08-02T14:56:30.033Z,23.37
2022-08-02T14:58:56.540Z,23.31
2022-08-02T15:01:26.156Z,23.30
2022-08-02T15:03:53.159Z,23.34
2022-08-02T15:06:19.741Z,23.31
2022-08-02T15:08:46.237Z,23.35
2022-08-02T15:11:12.768Z,23.31
2022-08-02T15:13:42.743Z,23.35
2022-08-02T15:16:09.597Z,23.68
2022-08-02T15:18:36.109Z,23.93
2022-08-02T15:21:07.963Z,23.75
2022-08-02T15:23:49.184Z,23.94
2022-08-02T15:26:15.687Z,23.57
2022-08-02T15:28:42.212Z,23.32
2022-08-02T15:31:08.744Z,23.38
2022-08-02T15:33:35.281Z,23.46
2022-08-02T15:36:01.879Z,23.45
2022-08-02T15:38:28.416Z,23.43
2022-08-02T15:40:54.922Z,23.43
2022-08-02T15:43:21.718Z,23.44
2022-08-02T15:45:48.211Z,23.41
2022-08-02T15:48:14.777Z,23.38
2022-08-02T15:50:41.282Z,23.37
2022-08-02T15:53:07.809Z,23.36
2022-08-02T15:55:52.634Z,23.37
2022-08-02T15:58:22.616Z,23.36
2022-08-02T16:00:49.458Z,23.35
2022-08-02T16:03:15.967Z,23.34
2022-08-02T16:05:42.523Z,23.35
2022-08-02T16:08:09.046Z,23.34
2022-08-02T16:10:35.559Z,23.34
2022-08-02T16:13:20.768Z,23.31
2022-08-02T16:15:47.273Z,23.32
2022-08-02T16:18:13.813Z,23.31
2022-08-02T16:20:40.403Z,23.32
2022-08-02T16:23:06.904Z,23.31
2022-08-02T16:25:33.435Z,23.33
2022-08-02T16:28:06.818Z,23.32
2022-08-02T16:30:34.179Z,23.31
2022-08-02T16:33:00.681Z,23.32
2022-08-02T16:35:28.287Z,23.31
2022-08-02T16:37:54.896Z,23.32
2022-08-02T16:40:21.913Z,23.32
2022-08-02T16:42:50.190Z,23.32
2022-08-02T16:45:20.028Z,23.31
2022-08-02T16:47:56.276Z,23.31
2022-08-02T16:50:28.192Z,23.30
2022-08-02T16:52:58.626Z,23.31
2022-08-02T16:55:25.952Z,23.31
2022-08-02T16:57:56.818Z,23.30
2022-08-02T17:00:23.604Z,23.30
2022-08-02T17:02:50.098Z,23.29
2022-08-02T17:05:16.746Z,23.24
2022-08-02T17:08:16.055Z,23.39
2022-08-02T17:10:30.772Z,23.35
2022-08-02T17:12:57.510Z,23.36
2022-08-02T17:16:15.848Z,23.30
2022-08-02T17:18:10.806Z,23.26
2022-08-02T17:20:37.601Z,23.23
2022-08-02T17:23:04.132Z,23.23
2022-08-02T17:25:32.068Z,23.18
2022-08-02T17:27:59.115Z,23.20
2022-08-02T17:30:26.686Z,23.20
2022-08-02T17:32:53.837Z,23.20
2022-08-02T17:35:22.435Z,23.18
2022-08-02T17:37:54.861Z,23.13
2022-08-02T17:40:26.481Z,23.14
2022-08-02T17:42:52.982Z,23.12
2022-08-02T17:45:25.911Z,23.13
2022-08-02T17:48:06.178Z,23.11
2022-08-02T17:50:34.044Z,23.10
2022-08-02T17:53:01.034Z,23.12
2022-08-02T17:55:28.508Z,23.11
2022-08-02T17:57:59.299Z,23.12
2022-08-02T18:00:36.448Z,23.11
2022-08-02T18:03:05.411Z,23.09
2022-08-02T18:05:39.109Z,23.08
2022-08-02T18:08:07.394Z,23.07
2022-08-02T18:10:34.030Z,23.06
2022-08-02T18:13:00.612Z,23.09
2022-08-02T18:15:29.293Z,23.10
2022-08-02T18:17:58.976Z,23.07
2022-08-02T18:20:25.472Z,23.08
2022-08-02T18:22:55.519Z,23.08
2022-08-02T18:25:37.760Z,23.10
2022-08-02T18:28:08.921Z,23.08
2022-08-02T18:30:35.492Z,23.05
2022-08-02T18:33:56.939Z,23.05
2022-08-02T18:35:48.872Z,23.06
2022-08-02T18:38:15.394Z,23.07
2022-08-02T18:40:42.373Z,23.08
2022-08-02T18:43:08.870Z,23.09
2022-08-02T18:46:04.648Z,23.06
2022-08-02T18:48:30.026Z,23.07
2022-08-02T18:50:56.804Z,23.05
2022-08-02T18:53:39.182Z,23.08
2022-08-02T18:56:07.892Z,23.07
2022-08-02T18:58:37.162Z,23.07
2022-08-02T19:01:05.250Z,23.06
2022-08-02T19:03:41.497Z,23.05
2022-08-02T19:06:16.314Z,23.05
2022-08-02T19:08:47.295Z,23.04
2022-08-02T19:11:35.233Z,23.04
2022-08-02T19:14:01.982Z,23.05
2022-08-02T19:16:36.650Z,23.04
2022-08-02T19:19:04.948Z,23.01
2022-08-02T19:22:17.276Z,23.01
2022-08-02T19:24:17.959Z,22.96
2022-08-02T19:26:51.991Z,23.00
2022-08-02T19:29:42.063Z,22.98
2022-08-02T19:32:39.375Z,22.97
2022-08-02T19:34:55.938Z,22.97
2022-08-02T19:37:22.527Z,22.93
2022-08-02T19:39:49.033Z,22.94
2022-08-02T19:42:16.752Z,22.92
2022-08-02T19:44:45.622Z,22.90
2022-08-02T19:47:12.665Z,22.89
2022-08-02T19:49:46.088Z,22.86
2022-08-02T19:52:21.714Z,22.86
2022-08-02T19:54:55.595Z,22.88
2022-08-02T19:57:22.684Z,22.86
2022-08-02T19:59:49.730Z,22.87
2022-08-02T20:02:16.954Z,22.86
2022-08-02T20:04:49.820Z,22.86
2022-08-02T20:07:24.225Z,22.84
2022-08-02T20:10:03.562Z,22.84
2022-08-02T20:12:35.255Z,22.82
2022-08-02T20:15:07.650Z,22.76
2022-08-02T20:17:41.043Z,22.84
2022-08-02T20:20:13.959Z,22.87
2022-08-02T20:22:58.752Z,22.89
2022-08-02T20:25:25.549Z,22.89
2022-08-02T20:27:55.642Z,22.89
2022-08-02T20:30:22.136Z,22.88
2022-08-02T20:32:57.535Z,22.90
2022-08-02T20:35:28.773Z,22.88
2022-08-02T20:38:01.954Z,22.83
2022-08-02T20:40:29.211Z,22.84
2022-08-02T20:42:55.714Z,22.87
2022-08-02T20:45:25.171Z,22.90
2022-08-02T20:47:54.565Z,22.90
2022-08-02T20:50:40.278Z,22.89
2022-08-02T20:53:07.865Z,22.89
2022-08-02T20:55:35.766Z,22.91
2022-08-02T20:58:04.469Z,22.86
2022-08-02T21:00:31.659Z,22.90
2022-08-02T21:03:01.356Z,22.88
2022-08-02T21:05:43.907Z,22.89
2022-08-02T21:08:16.127Z,22.88
2022-08-02T21:10:50.416Z,22.88
2022-08-02T21:13:24.234Z,22.89
2022-08-02T21:15:53.305Z,22.89
2022-08-02T21:18:27.839Z,22.88
2022-08-02T21:21:05.425Z,22.88
2022-08-02T21:23:36.512Z,22.87
2022-08-02T21:26:04.564Z,22.85
2022-08-02T21:28:35.107Z,22.87
2022-08-02T21:31:11.008Z,22.87
2022-08-02T21:33:57.544Z,22.84
2022-08-02T21:36:25.076Z,22.80
2022-08-02T21:38:58.070Z,22.83
2022-08-02T21:41:24.577Z,22.82
2022-08-02T21:44:06.970Z,22.79
2022-08-02T21:46:33.504Z,22.81
2022-08-02T21:49:01.400Z,22.80
2022-08-02T21:51:27.949Z,22.80
2022-08-02T21:54:17.796Z,22.79
2022-08-02T21:56:42.278Z,22.81
2022-08-02T21:59:15.907Z,22.79
2022-08-02T22:01:52.945Z,22.80
2022-08-02T22:04:20.397Z,22.81
2022-08-02T22:06:47.057Z,22.82
2022-08-02T22:09:17.765Z,22.85
2022-08-02T22:12:02.665Z,22.86
2022-08-02T22:14:29.167Z,22.83
2022-08-02T22:16:55.822Z,22.80
2022-08-02T22:19:22.684Z,22.82
2022-08-02T22:21:55.256Z,22.83
2022-08-02T22:24:30.108Z,22.81
2022-08-02T22:26:56.871Z,22.80
2022-08-02T22:29:23.385Z,22.83
2022-08-02T22:31:49.912Z,22.85
2022-08-02T22:34:36.730Z,22.88
2022-08-02T22:37:06.002Z,22.86
2022-08-02T22:39:34.217Z,22.87
2022-08-02T22:42:05.729Z,22.88
2022-08-02T22:44:34.024Z,22.87
2022-08-02T22:47:06.834Z,22.83
2022-08-02T22:49:37.625Z,22.81
2022-08-02T22:52:12.165Z,22.80
2022-08-02T22:54:40.811Z,22.78
2022-08-02T22:57:11.472Z,22.78
2022-08-02T22:59:40.005Z,22.77
2022-08-02T23:02:07.418Z,22.77
2022-08-02T23:04:33.952Z,22.75
2022-08-02T23:07:00.536Z,22.73
2022-08-02T23:09:27.046Z,22.75
2022-08-02T23:11:53.556Z,22.74
2022-08-02T23:14:20.096Z,22.73
2022-08-02T23:17:04.897Z,22.71
2022-08-02T23:19:49.741Z,22.71
2022-08-02T23:22:16.791Z,22.77
2022-08-02T23:24:43.527Z,22.75
2022-08-02T23:27:10.036Z,22.77
2022-08-02T23:29:36.544Z,22.74
2022-08-02T23:32:03.144Z,22.76
2022-08-02T23:34:29.787Z,22.76
2022-08-02T23:36:56.325Z,22.77
2022-08-02T23:39:22.925Z,22.76
2022-08-02T23:41:55.030Z,22.77
2022-08-02T23:44:23.112Z,22.76
2022-08-02T23:46:49.649Z,22.75
2022-08-02T23:49:16.332Z,22.75
2022-08-02T23:51:43.166Z,22.74
2022-08-02T23:54:10.189Z,22.76
2022-08-02T23:56:36.961Z,22.77
2022-08-02T23:59:03.769Z,22.74
