createdAt,value
2022-11-23T00:00:00.188Z,7.2
2022-11-23T00:05:00.151Z,7.3
2022-11-23T00:10:00.169Z,7.3
2022-11-23T00:15:00.171Z,7.3
2022-11-23T00:20:00.192Z,7.1
2022-11-23T00:25:00.240Z,7.1
2022-11-23T00:30:00.189Z,7.2
2022-11-23T00:35:00.165Z,7.2
2022-11-23T00:40:00.185Z,7.2
2022-11-23T00:45:00.155Z,7.3
2022-11-23T00:50:00.176Z,7.3
2022-11-23T00:55:00.190Z,7.3
2022-11-23T01:00:00.182Z,7.3
2022-11-23T01:05:00.194Z,7.3
2022-11-23T01:10:00.173Z,7.3
2022-11-23T01:15:00.163Z,7.4
2022-11-23T01:20:00.163Z,7.4
2022-11-23T01:25:00.167Z,7.4
2022-11-23T01:30:00.194Z,7.4
2022-11-23T01:35:00.171Z,7.4
2022-11-23T01:40:00.178Z,7.5
2022-11-23T01:45:00.166Z,7.3
2022-11-23T01:50:00.164Z,7.4
2022-11-23T01:55:05.296Z,7.4
2022-11-23T02:00:00.203Z,7.4
2022-11-23T02:05:00.163Z,7.4
2022-11-23T02:10:00.169Z,7.4
2022-11-23T02:15:00.155Z,7.4
2022-11-23T02:20:00.174Z,7.4
2022-11-23T02:25:00.174Z,7.4
2022-11-23T02:30:00.184Z,7.4
2022-11-23T02:35:00.165Z,7.4
2022-11-23T02:40:00.171Z,7.4
2022-11-23T02:45:00.163Z,7.4
2022-11-23T02:50:00.168Z,7.4
2022-11-23T02:55:00.157Z,7.4
2022-11-23T03:00:00.190Z,7.4
2022-11-23T03:05:00.170Z,7.4
2022-11-23T03:10:00.191Z,7.2
2022-11-23T03:15:00.169Z,7.0
2022-11-23T03:20:00.176Z,7.0
2022-11-23T03:25:00.171Z,7.0
2022-11-23T03:30:00.238Z,7.0
2022-11-23T03:35:00.161Z,7.0
2022-11-23T03:40:00.170Z,6.9
2022-11-23T03:45:00.179Z,6.8
2022-11-23T03:50:00.176Z,6.9
2022-11-23T03:55:00.192Z,6.9
2022-11-23T04:00:00.261Z,6.7
2022-11-23T04:05:00.240Z,6.7
2022-11-23T04:10:00.230Z,6.7
2022-11-23T04:15:00.223Z,6.7
2022-11-23T04:20:00.196Z,6.6
2022-11-23T04:25:00.188Z,6.7
2022-11-23T04:30:00.197Z,6.7
2022-11-23T04:35:00.192Z,6.8
2022-11-23T04:40:00.207Z,6.7
2022-11-23T04:45:00.223Z,6.6
2022-11-23T04:50:00.185Z,6.7
2022-11-23T04:55:00.230Z,6.7
2022-11-23T05:00:00.201Z,6.7
2022-11-23T05:05:00.205Z,6.7
2022-11-23T05:10:00.185Z,6.5
2022-11-23T05:15:00.190Z,6.6
2022-11-23T05:20:00.194Z,6.5
2022-11-23T05:25:00.186Z,6.6
2022-11-23T05:30:00.218Z,6.5
2022-11-23T05:35:00.180Z,6.7
2022-11-23T05:40:00.196Z,6.8
2022-11-23T05:45:00.186Z,6.7
2022-11-23T05:50:00.294Z,6.7
2022-11-23T05:55:00.188Z,6.7
2022-11-23T06:00:00.251Z,6.7
2022-11-23T06:05:00.187Z,6.8
2022-11-23T06:10:00.206Z,6.8
2022-11-23T06:15:00.196Z,6.7
2022-11-23T06:20:00.200Z,6.7
2022-11-23T06:25:00.180Z,6.7
2022-11-23T06:30:00.244Z,6.7
2022-11-23T06:35:01.144Z,6.7
2022-11-23T06:40:00.199Z,6.7
2022-11-23T06:45:00.175Z,6.7
2022-11-23T06:50:00.185Z,6.7
2022-11-23T06:55:00.188Z,6.7
2022-11-23T07:00:00.221Z,6.7
2022-11-23T07:05:00.180Z,6.7
2022-11-23T07:10:05.439Z,6.7
2022-11-23T07:15:00.205Z,6.5
2022-11-23T07:20:00.198Z,6.6
2022-11-23T07:25:00.174Z,6.6
2022-11-23T07:30:00.173Z,6.6
2022-11-23T07:35:00.173Z,6.6
2022-11-23T07:40:00.857Z,6.6
2022-11-23T07:45:02.532Z,6.5
2022-11-23T07:50:00.177Z,6.5
2022-11-23T07:55:00.235Z,6.5
2022-11-23T08:00:00.190Z,6.5
2022-11-23T08:05:00.172Z,6.5
2022-11-23T08:10:00.175Z,6.5
2022-11-23T08:15:00.163Z,6.5
2022-11-23T08:20:00.184Z,6.7
2022-11-23T08:25:00.171Z,6.6
2022-11-23T08:30:00.177Z,6.6
2022-11-23T08:35:00.191Z,6.7
2022-11-23T08:40:00.193Z,6.7
2022-11-23T08:45:00.195Z,6.7
2022-11-23T08:50:00.184Z,6.8
2022-11-23T08:55:00.198Z,6.8
2022-11-23T09:00:00.195Z,6.8
2022-11-23T09:05:00.166Z,6.8
2022-11-23T09:10:00.170Z,6.7
2022-11-23T09:15:00.182Z,6.7
2022-11-23T09:20:00.185Z,6.7
2022-11-23T09:25:00.238Z,6.6
2022-11-23T09:30:00.180Z,6.5
2022-11-23T09:35:00.206Z,6.7
2022-11-23T09:40:00.193Z,6.6
2022-11-23T09:45:00.167Z,7.0
2022-11-23T09:50:00.183Z,7.0
2022-11-23T09:55:00.180Z,6.9
2022-11-23T10:00:00.200Z,6.8
2022-11-23T10:05:00.184Z,7.0
2022-11-23T10:10:00.181Z,6.9
2022-11-23T10:15:00.170Z,6.7
2022-11-23T10:20:00.196Z,6.8
2022-11-23T10:25:00.186Z,6.4
2022-11-23T10:30:00.183Z,6.2
2022-11-23T10:35:00.171Z,6.3
2022-11-23T10:40:00.168Z,6.0
2022-11-23T10:45:00.175Z,6.0
2022-11-23T10:50:00.166Z,6.2
2022-11-23T10:55:00.190Z,6.1
2022-11-23T11:00:00.218Z,6.1
2022-11-23T11:05:00.167Z,6.2
2022-11-23T11:10:00.176Z,6.1
2022-11-23T11:15:10.309Z,6.0
2022-11-23T11:20:00.210Z,5.9
2022-11-23T11:25:00.160Z,5.8
2022-11-23T11:30:00.214Z,5.7
2022-11-23T11:35:00.177Z,5.7
2022-11-23T11:40:00.212Z,5.8
2022-11-23T11:45:00.173Z,5.8
2022-11-23T11:50:00.171Z,5.8
2022-11-23T11:55:00.187Z,5.6
2022-11-23T12:00:00.186Z,5.6
2022-11-23T12:05:00.175Z,5.4
2022-11-23T12:10:00.225Z,5.7
2022-11-23T12:15:00.184Z,5.7
2022-11-23T12:20:00.300Z,5.9
2022-11-23T12:25:00.161Z,5.6
2022-11-23T12:30:00.201Z,5.6
2022-11-23T12:35:00.171Z,5.7
2022-11-23T12:40:00.203Z,5.6
2022-11-23T12:45:00.169Z,5.6
2022-11-23T12:50:00.184Z,5.7
2022-11-23T12:55:00.169Z,5.5
2022-11-23T13:00:00.207Z,5.5
2022-11-23T13:05:00.172Z,5.4
2022-11-23T13:10:00.190Z,5.2
2022-11-23T13:15:00.212Z,5.3
2022-11-23T13:20:00.188Z,5.5
2022-11-23T13:25:00.214Z,5.4
2022-11-23T13:30:00.176Z,5.4
2022-11-23T13:35:00.170Z,5.8
2022-11-23T13:40:00.185Z,5.5
2022-11-23T13:45:00.365Z,5.5
2022-11-23T13:50:00.168Z,5.3
2022-11-23T13:55:03.978Z,5.4
2022-11-23T14:00:00.209Z,5.2
2022-11-23T14:05:00.163Z,5.3
2022-11-23T14:10:04.023Z,5.3
2022-11-23T14:15:00.171Z,5.3
2022-11-23T14:20:00.177Z,5.3
2022-11-23T14:25:00.158Z,5.3
2022-11-23T14:30:00.209Z,5.3
2022-11-23T14:35:00.161Z,5.9
2022-11-23T14:40:00.187Z,5.9
2022-11-23T14:45:00.179Z,6.1
2022-11-23T14:50:00.172Z,6.0
2022-11-23T14:55:00.189Z,5.9
2022-11-23T15:00:00.185Z,6.2
2022-11-23T15:05:00.392Z,6.3
2022-11-23T15:10:00.171Z,6.4
2022-11-23T15:15:00.177Z,6.5
2022-11-23T15:20:00.259Z,6.4
2022-11-23T15:25:00.167Z,6.4
2022-11-23T15:30:00.421Z,6.4
2022-11-23T15:35:00.185Z,6.5
2022-11-23T15:40:00.288Z,6.5
2022-11-23T15:45:00.166Z,6.4
2022-11-23T15:50:00.430Z,6.5
2022-11-23T15:55:02.239Z,6.5
2022-11-23T16:00:00.460Z,6.5
2022-11-23T16:05:00.167Z,6.6
2022-11-23T16:10:00.550Z,6.6
2022-11-23T16:15:00.170Z,6.5
2022-11-23T16:20:00.184Z,6.5
2022-11-23T16:25:00.169Z,6.5
2022-11-23T16:30:03.327Z,6.5
2022-11-23T16:35:00.167Z,6.5
2022-11-23T16:40:00.191Z,6.4
2022-11-23T16:45:00.163Z,6.5
2022-11-23T16:50:00.170Z,6.6
2022-11-23T16:55:00.172Z,6.7
2022-11-23T17:00:00.179Z,6.7
2022-11-23T17:05:00.327Z,6.5
2022-11-23T17:10:00.187Z,6.5
2022-11-23T17:15:00.184Z,6.5
2022-11-23T17:20:04.140Z,6.7
2022-11-23T17:25:00.186Z,6.7
2022-11-23T17:30:00.171Z,6.9
2022-11-23T17:35:00.214Z,6.9
2022-11-23T17:40:00.199Z,6.9
2022-11-23T17:45:00.169Z,6.9
2022-11-23T17:50:00.176Z,7.0
2022-11-23T17:55:00.180Z,6.8
2022-11-23T18:00:03.330Z,6.9
2022-11-23T18:05:00.173Z,6.9
2022-11-23T18:10:00.169Z,7.0
2022-11-23T18:15:00.214Z,7.0
2022-11-23T18:20:00.187Z,7.1
2022-11-23T18:25:00.191Z,7.1
2022-11-23T18:30:00.199Z,7.1
2022-11-23T18:35:00.180Z,7.2
2022-11-23T18:40:00.188Z,7.2
2022-11-23T18:45:00.165Z,7.0
2022-11-23T18:50:06.017Z,7.1
2022-11-23T18:55:00.189Z,7.1
2022-11-23T19:00:00.964Z,7.2
2022-11-23T19:05:00.161Z,7.0
2022-11-23T19:10:00.179Z,7.0
2022-11-23T19:15:00.211Z,7.0
2022-11-23T19:20:00.175Z,7.0
2022-11-23T19:25:00.201Z,7.1
2022-11-23T19:30:00.207Z,7.1
2022-11-23T19:35:00.203Z,7.1
2022-11-23T19:40:00.213Z,7.1
2022-11-23T19:45:00.184Z,7.1
2022-11-23T19:50:00.199Z,6.9
2022-11-23T19:55:00.207Z,7.0
2022-11-23T20:00:00.260Z,6.9
2022-11-23T20:05:00.348Z,6.8
2022-11-23T20:10:00.205Z,6.8
2022-11-23T20:15:00.205Z,6.8
2022-11-23T20:20:00.206Z,6.7
2022-11-23T20:25:00.214Z,6.6
2022-11-23T20:30:00.203Z,6.7
2022-11-23T20:35:00.202Z,6.7
2022-11-23T20:40:00.206Z,6.6
2022-11-23T20:45:00.202Z,6.5
2022-11-23T20:50:00.208Z,6.5
2022-11-23T20:55:00.190Z,6.5
2022-11-23T21:00:00.240Z,6.5
2022-11-23T21:05:00.204Z,6.5
2022-11-23T21:10:00.219Z,6.5
2022-11-23T21:15:00.196Z,6.5
2022-11-23T21:20:00.255Z,6.4
2022-11-23T21:25:00.218Z,6.3
2022-11-23T21:30:00.226Z,6.3
2022-11-23T21:35:00.228Z,6.4
2022-11-23T21:40:00.201Z,6.3
2022-11-23T21:45:00.197Z,6.3
2022-11-23T21:50:00.214Z,6.4
2022-11-23T21:55:00.207Z,6.3
2022-11-23T22:00:00.211Z,6.4
2022-11-23T22:05:00.229Z,6.4
2022-11-23T22:10:00.238Z,6.5
2022-11-23T22:15:00.225Z,6.4
2022-11-23T22:20:00.244Z,6.3
2022-11-23T22:25:00.217Z,6.4
2022-11-23T22:30:00.239Z,6.4
2022-11-23T22:35:00.230Z,6.5
2022-11-23T22:40:00.236Z,6.3
2022-11-23T22:45:00.241Z,6.4
2022-11-23T22:50:00.274Z,6.4
2022-11-23T22:55:00.217Z,6.4
2022-11-23T23:00:00.267Z,6.4
2022-11-23T23:05:00.211Z,6.4
2022-11-23T23:10:00.207Z,6.4
2022-11-23T23:15:00.198Z,6.5
2022-11-23T23:20:00.198Z,6.5
2022-11-23T23:25:02.129Z,6.5
2022-11-23T23:30:00.210Z,6.4
2022-11-23T23:35:00.203Z,6.5
2022-11-23T23:40:00.191Z,6.5
2022-11-23T23:45:00.194Z,6.4
2022-11-23T23:50:00.199Z,6.6
2022-11-23T23:55:00.193Z,6.5
