createdAt,value
2018-02-18T00:03:10.990Z,96033
2018-02-18T00:08:39.092Z,96050
2018-02-18T00:14:10.540Z,96049
2018-02-18T00:19:39.354Z,96059
2018-02-18T00:25:07.505Z,96061
2018-02-18T00:30:35.652Z,96077
2018-02-18T00:36:04.582Z,96068
2018-02-18T00:41:33.494Z,96079
2018-02-18T00:47:01.650Z,96086
2018-02-18T00:52:29.790Z,96081
2018-02-18T00:57:58.050Z,96090
2018-02-18T01:03:26.194Z,96094
2018-02-18T01:08:54.339Z,96101
2018-02-18T01:14:22.486Z,96109
2018-02-18T01:19:50.636Z,96119
2018-02-18T01:25:18.788Z,96118
2018-02-18T01:30:47.695Z,96127
2018-02-18T01:36:15.840Z,96113
2018-02-18T01:41:44.755Z,96121
2018-02-18T01:47:12.903Z,96124
2018-02-18T01:52:41.832Z,96136
2018-02-18T01:58:10.768Z,96134
2018-02-18T02:03:39.715Z,96135
2018-02-18T02:09:08.610Z,96140
2018-02-18T02:14:36.798Z,96134
2018-02-18T02:20:04.981Z,96142
2018-02-18T02:25:33.910Z,96125
2018-02-18T02:31:02.901Z,96146
2018-02-18T02:36:31.066Z,96140
2018-02-18T02:41:59.211Z,96144
2018-02-18T02:47:28.110Z,96156
2018-02-18T02:52:57.062Z,96163
2018-02-18T02:58:25.216Z,96169
2018-02-18T03:03:53.382Z,96162
2018-02-18T03:09:21.531Z,96168
2018-02-18T03:14:49.697Z,96176
2018-02-18T03:20:17.844Z,96180
2018-02-18T03:25:45.998Z,96177
2018-02-18T03:31:14.910Z,96187
2018-02-18T03:36:43.050Z,96190
2018-02-18T03:42:11.976Z,96186
2018-02-18T03:47:40.139Z,96194
2018-02-18T03:53:08.324Z,96191
2018-02-18T03:58:37.258Z,96194
2018-02-18T04:04:05.425Z,96201
2018-02-18T04:09:33.621Z,96194
2018-02-18T04:15:01.778Z,96196
2018-02-18T04:20:29.941Z,96209
2018-02-18T04:25:58.172Z,96203
2018-02-18T04:31:28.016Z,96212
2018-02-18T04:36:56.149Z,96206
2018-02-18T04:42:25.050Z,96206
2018-02-18T04:47:53.198Z,96210
2018-02-18T04:53:22.121Z,96218
2018-02-18T04:58:50.271Z,96229
2018-02-18T05:04:19.190Z,96229
2018-02-18T05:09:47.351Z,96222
2018-02-18T05:15:16.630Z,96221
2018-02-18T05:20:44.789Z,96220
2018-02-18T05:26:13.714Z,96229
2018-02-18T05:31:41.870Z,96236
2018-02-18T05:37:10.013Z,96247
2018-02-18T05:42:38.189Z,96253
2018-02-18T05:48:07.285Z,96255
2018-02-18T05:53:35.467Z,96255
2018-02-18T05:59:03.631Z,96263
2018-02-18T06:04:31.790Z,96262
2018-02-18T06:10:00.714Z,96262
2018-02-18T06:15:29.641Z,96261
2018-02-18T06:20:57.804Z,96268
2018-02-18T06:26:25.956Z,96275
2018-02-18T06:31:54.102Z,96276
2018-02-18T06:37:22.242Z,96286
2018-02-18T06:42:51.152Z,96286
2018-02-18T06:48:19.305Z,96282
2018-02-18T06:53:48.255Z,96286
2018-02-18T06:59:16.406Z,96275
2018-02-18T07:04:44.560Z,96295
2018-02-18T07:10:12.720Z,96290
2018-02-18T07:15:40.859Z,96296
2018-02-18T07:21:09.009Z,96299
2018-02-18T07:26:37.153Z,96300
2018-02-18T07:32:06.091Z,96307
2018-02-18T07:37:35.002Z,96301
2018-02-18T07:43:03.200Z,96294
2018-02-18T07:48:31.386Z,96306
2018-02-18T07:53:59.553Z,96307
2018-02-18T07:59:27.706Z,96313
2018-02-18T08:04:56.636Z,96326
2018-02-18T08:10:24.769Z,96309
2018-02-18T08:15:53.692Z,96310
2018-02-18T08:21:22.601Z,96320
2018-02-18T08:26:51.473Z,96317
2018-02-18T08:32:21.333Z,96326
2018-02-18T08:37:50.372Z,96324
2018-02-18T08:43:19.285Z,96329
2018-02-18T08:48:47.474Z,96327
2018-02-18T08:54:15.745Z,96329
2018-02-18T08:59:43.890Z,96334
2018-02-18T09:05:12.023Z,96339
2018-02-18T09:10:40.162Z,96335
2018-02-18T09:16:08.339Z,96334
2018-02-18T09:21:37.269Z,96345
2018-02-18T09:27:05.421Z,96344
2018-02-18T09:32:33.543Z,96345
2018-02-18T09:38:02.643Z,96351
2018-02-18T09:43:30.813Z,96344
2018-02-18T09:48:58.977Z,96350
2018-02-18T09:54:27.214Z,96348
2018-02-18T09:59:56.121Z,96352
2018-02-18T10:05:24.959Z,96368
2018-02-18T10:10:54.147Z,96366
2018-02-18T10:16:22.286Z,96368
2018-02-18T10:21:50.515Z,96363
2018-02-18T10:27:19.419Z,96374
2018-02-18T10:32:48.352Z,96366
2018-02-18T10:38:17.595Z,96367
2018-02-18T10:43:45.878Z,96359
2018-02-18T10:49:14.954Z,96364
2018-02-18T10:54:43.101Z,96359
2018-02-18T11:00:11.301Z,96355
2018-02-18T11:05:40.225Z,96362
2018-02-18T11:11:09.126Z,96343
2018-02-18T11:16:37.285Z,96348
2018-02-18T11:22:06.204Z,96354
2018-02-18T11:27:35.292Z,96346
2018-02-18T11:33:03.457Z,96347
2018-02-18T11:38:31.716Z,96341
2018-02-18T11:44:00.615Z,96342
2018-02-18T11:49:28.775Z,96335
2018-02-18T11:54:57.799Z,96330
2018-02-18T12:00:25.963Z,96330
2018-02-18T12:05:54.091Z,96323
2018-02-18T12:11:22.211Z,96316
2018-02-18T12:16:50.370Z,96319
2018-02-18T12:22:18.527Z,96315
2018-02-18T12:27:46.680Z,96307
2018-02-18T12:33:14.849Z,96315
2018-02-18T12:38:43.762Z,96313
2018-02-18T12:44:11.919Z,96314
2018-02-18T12:49:40.048Z,96313
2018-02-18T12:55:08.187Z,96298
2018-02-18T13:00:36.342Z,96297
2018-02-18T13:06:04.572Z,96292
2018-02-18T13:11:32.740Z,96296
2018-02-18T13:17:00.919Z,96299
2018-02-18T13:22:29.835Z,96285
2018-02-18T13:27:57.975Z,96288
2018-02-18T13:33:26.113Z,96285
2018-02-18T13:38:55.050Z,96285
2018-02-18T13:44:23.995Z,96285
2018-02-18T13:49:52.587Z,96290
2018-02-18T13:55:20.717Z,96285
2018-02-18T14:00:48.937Z,96286
2018-02-18T14:06:18.189Z,96300
2018-02-18T14:11:46.350Z,96298
2018-02-18T14:17:14.499Z,96304
2018-02-18T14:22:42.664Z,96293
2018-02-18T14:28:10.799Z,96298
2018-02-18T14:33:38.983Z,96315
2018-02-18T14:39:07.927Z,96318
2018-02-18T14:44:54.544Z,96317
2018-02-18T14:56:55.997Z,96325
2018-02-18T15:02:24.139Z,96325
2018-02-18T15:07:52.294Z,96326
2018-02-18T15:13:21.460Z,96325
2018-02-18T15:18:49.628Z,96322
2018-02-18T15:24:17.786Z,96325
2018-02-18T15:29:45.932Z,96324
2018-02-18T15:35:14.165Z,96313
2018-02-18T15:40:42.327Z,96306
2018-02-18T15:46:10.504Z,96306
2018-02-18T15:51:39.285Z,96302
2018-02-18T15:57:08.490Z,96300
2018-02-18T16:02:36.663Z,96302
2018-02-18T16:08:05.595Z,96310
2018-02-18T16:13:33.764Z,96313
2018-02-18T16:19:02.349Z,96313
2018-02-18T16:24:30.591Z,96312
2018-02-18T16:29:58.829Z,96302
2018-02-18T16:35:26.969Z,96298
2018-02-18T16:40:55.126Z,96294
2018-02-18T16:46:24.121Z,96290
2018-02-18T16:51:52.301Z,96307
2018-02-18T16:57:20.449Z,96294
2018-02-18T17:02:48.691Z,96297
2018-02-18T17:08:16.847Z,96284
2018-02-18T17:13:45.033Z,96283
2018-02-18T17:19:13.179Z,96289
2018-02-18T17:24:42.114Z,96292
2018-02-18T17:30:10.293Z,96285
2018-02-18T17:35:38.472Z,96274
2018-02-18T17:41:07.541Z,96268
2018-02-18T17:46:36.626Z,96269
2018-02-18T17:52:05.969Z,96260
2018-02-18T17:57:34.153Z,96258
2018-02-18T18:03:02.486Z,96255
2018-02-18T18:08:30.710Z,96250
2018-02-18T18:13:58.907Z,96254
2018-02-18T18:19:27.216Z,96250
2018-02-18T18:24:55.667Z,96247
2018-02-18T18:30:43.334Z,96251
2018-02-18T18:36:11.472Z,96252
2018-02-18T18:41:39.636Z,96241
2018-02-18T18:47:07.787Z,96243
2018-02-18T18:52:36.073Z,96244
2018-02-18T18:58:04.313Z,96248
2018-02-18T19:03:33.255Z,96241
2018-02-18T19:09:03.181Z,96232
2018-02-18T19:14:31.351Z,96216
2018-02-18T19:19:59.527Z,96210
2018-02-18T19:25:27.713Z,96204
2018-02-18T19:30:55.884Z,96205
2018-02-18T19:36:24.824Z,96210
2018-02-18T19:41:53.881Z,96206
2018-02-18T19:47:22.801Z,96197
2018-02-18T19:52:51.008Z,96199
2018-02-18T19:58:19.270Z,96185
2018-02-18T20:03:47.410Z,96196
2018-02-18T20:09:15.542Z,96187
2018-02-18T20:14:43.771Z,96179
2018-02-18T20:20:12.096Z,96168
2018-02-18T20:25:40.323Z,96172
2018-02-18T20:31:08.579Z,96169
2018-02-18T20:36:37.490Z,96156
2018-02-18T20:42:05.821Z,96142
2018-02-18T20:47:33.981Z,96136
2018-02-18T20:53:02.204Z,96129
2018-02-18T20:58:30.423Z,96120
2018-02-18T21:03:58.986Z,96111
2018-02-18T21:09:27.147Z,96106
2018-02-18T21:14:56.058Z,96100
2018-02-18T21:20:24.307Z,96099
2018-02-18T21:25:53.210Z,96090
2018-02-18T21:31:21.363Z,96087
2018-02-18T21:36:50.291Z,96068
2018-02-18T21:42:18.461Z,96078
2018-02-18T21:47:46.669Z,96081
2018-02-18T21:53:14.853Z,96072
2018-02-18T21:58:43.022Z,96070
2018-02-18T22:04:11.181Z,96055
2018-02-18T22:09:40.035Z,96049
2018-02-18T22:15:08.974Z,96043
2018-02-18T22:20:37.904Z,96041
2018-02-18T22:26:06.847Z,96039
2018-02-18T22:31:35.762Z,96037
2018-02-18T22:37:03.938Z,96032
2018-02-18T22:42:32.234Z,96020
2018-02-18T22:48:00.405Z,96018
2018-02-18T22:53:28.657Z,96008
2018-02-18T22:58:56.796Z,95998
2018-02-18T23:04:25.733Z,96007
2018-02-18T23:09:54.637Z,95996
2018-02-18T23:15:22.777Z,95988
2018-02-18T23:21:10.777Z,95989
2018-02-18T23:26:39.684Z,95980
2018-02-18T23:32:07.845Z,95976
2018-02-18T23:37:36.793Z,95980
2018-02-18T23:43:04.942Z,95963
2018-02-18T23:48:33.130Z,95961
2018-02-18T23:54:01.321Z,95961
2018-02-18T23:59:30.248Z,95965
