createdAt,value
2022-12-18T00:01:16.690Z,102890.19
2022-12-18T00:03:43.515Z,102872.94
2022-12-18T00:06:11.374Z,102853.69
2022-12-18T00:08:37.882Z,102870.28
2022-12-18T00:11:09.981Z,102871.03
2022-12-18T00:13:37.015Z,102860.78
2022-12-18T00:16:06.301Z,102888.97
2022-12-18T00:18:33.221Z,102875.34
2022-12-18T00:21:01.949Z,102885.72
2022-12-18T00:23:30.308Z,102867.31
2022-12-18T00:26:01.450Z,102878.31
2022-12-18T00:28:28.187Z,102862.59
2022-12-18T00:31:07.081Z,102875.47
2022-12-18T00:33:34.069Z,102873.38
2022-12-18T00:36:05.403Z,102872.22
2022-12-18T00:38:32.938Z,102865.09
2022-12-18T00:41:00.050Z,102875.91
2022-12-18T00:43:27.066Z,102880.94
2022-12-18T00:45:54.491Z,102885.41
2022-12-18T00:48:21.903Z,102879.78
2022-12-18T00:50:50.087Z,102864.63
2022-12-18T00:53:17.088Z,102869.69
2022-12-18T00:55:45.188Z,102875.47
2022-12-18T00:58:17.368Z,102863.88
2022-12-18T01:00:45.256Z,102876.66
2022-12-18T01:03:17.138Z,102863.44
2022-12-18T01:05:43.949Z,102853.53
2022-12-18T01:08:11.190Z,102867.31
2022-12-18T01:10:40.773Z,102859.59
2022-12-18T01:13:08.321Z,102877.06
2022-12-18T01:15:35.368Z,102874.09
2022-12-18T01:18:02.457Z,102878.56
2022-12-18T01:20:29.088Z,102875.59
2022-12-18T01:22:56.105Z,102880.94
2022-12-18T01:25:23.298Z,102865.22
2022-12-18T01:27:49.811Z,102880.44
2022-12-18T01:30:16.379Z,102853.94
2022-12-18T01:32:42.889Z,102872.34
2022-12-18T01:35:10.199Z,102873.84
2022-12-18T01:37:37.284Z,102870.69
2022-12-18T01:40:04.994Z,102879.16
2022-12-18T01:42:32.053Z,102882.09
2022-12-18T01:45:03.664Z,102883.59
2022-12-18T01:47:38.473Z,102895.88
2022-12-18T01:50:22.108Z,102899.09
2022-12-18T01:52:52.533Z,102896.75
2022-12-18T01:55:22.200Z,102900.91
2022-12-18T01:57:50.624Z,102915.44
2022-12-18T02:00:21.070Z,102912.44
2022-12-18T02:02:49.628Z,102923.13
2022-12-18T02:05:23.669Z,102929.19
2022-12-18T02:08:24.795Z,102940.91
2022-12-18T02:11:16.666Z,102936.88
2022-12-18T02:13:54.533Z,102919.53
2022-12-18T02:16:49.049Z,102950.53
2022-12-18T02:19:42.165Z,102945.63
2022-12-18T02:22:24.369Z,102947.25
2022-12-18T02:25:00.767Z,102946.78
2022-12-18T02:27:32.077Z,102940.41
2022-12-18T02:30:00.573Z,102940.53
2022-12-18T02:32:32.174Z,102918.41
2022-12-18T02:35:01.016Z,102930.63
2022-12-18T02:37:29.686Z,102899.78
2022-12-18T02:40:00.085Z,102907.13
2022-12-18T02:42:28.894Z,102906.78
2022-12-18T02:44:57.472Z,102898.31
2022-12-18T02:47:29.346Z,102897.13
2022-12-18T02:49:58.951Z,102888.84
2022-12-18T02:52:33.635Z,102884.38
2022-12-18T02:55:17.072Z,102891.31
2022-12-18T02:57:52.726Z,102887.47
2022-12-18T03:00:24.185Z,102879.56
2022-12-18T03:03:03.442Z,102886.25
2022-12-18T03:05:53.584Z,102868.28
2022-12-18T03:08:25.123Z,102867.81
2022-12-18T03:11:03.631Z,102865.97
2022-12-18T03:13:39.603Z,102871.06
2022-12-18T03:16:09.170Z,102879.78
2022-12-18T03:18:47.676Z,102869.03
2022-12-18T03:21:17.822Z,102861.94
2022-12-18T03:23:50.954Z,102860.72
2022-12-18T03:26:28.152Z,102865.50
2022-12-18T03:29:01.057Z,102871.66
2022-12-18T03:31:32.256Z,102856.09
2022-12-18T03:34:02.920Z,102853.28
2022-12-18T03:36:32.761Z,102850.31
2022-12-18T03:38:59.866Z,102849.97
2022-12-18T03:41:32.082Z,102830.41
2022-12-18T03:44:01.799Z,102850.31
2022-12-18T03:46:34.678Z,102831.59
2022-12-18T03:49:19.660Z,102830.81
2022-12-18T03:51:57.028Z,102845.63
2022-12-18T03:54:24.736Z,102826.22
2022-12-18T03:56:58.151Z,102838.97
2022-12-18T03:59:27.617Z,102829.22
2022-12-18T04:01:59.000Z,102831.16
2022-12-18T04:04:27.137Z,102835.13
2022-12-18T04:06:53.942Z,102840.88
2022-12-18T04:09:22.046Z,102830.94
2022-12-18T04:11:49.453Z,102834.91
2022-12-18T04:14:18.241Z,102827.22
2022-12-18T04:16:46.163Z,102828.09
2022-12-18T04:19:12.912Z,102822.03
2022-12-18T04:21:39.577Z,102822.28
2022-12-18T04:24:06.336Z,102821.38
2022-12-18T04:26:33.442Z,102815.88
2022-12-18T04:29:00.457Z,102810.56
2022-12-18T04:31:27.582Z,102812.03
2022-12-18T04:33:54.620Z,102807.97
2022-12-18T04:36:21.153Z,102814.47
2022-12-18T04:38:48.209Z,102821.25
2022-12-18T04:41:15.235Z,102828.97
2022-12-18T04:43:41.911Z,102827.50
2022-12-18T04:46:09.534Z,102825.22
2022-12-18T04:48:37.236Z,102831.00
2022-12-18T04:51:06.228Z,102841.63
2022-12-18T04:53:33.029Z,102845.28
2022-12-18T04:56:08.468Z,102866.25
2022-12-18T04:58:35.140Z,102864.91
2022-12-18T05:01:02.359Z,102871.50
2022-12-18T05:03:29.525Z,102869.41
2022-12-18T05:05:56.178Z,102872.09
2022-12-18T05:08:23.324Z,102884.66
2022-12-18T05:10:50.585Z,102878.66
2022-12-18T05:13:17.114Z,102884.72
2022-12-18T05:15:44.271Z,102898.53
2022-12-18T05:18:11.237Z,102894.28
2022-12-18T05:20:37.778Z,102894.13
2022-12-18T05:23:04.286Z,102902.41
2022-12-18T05:25:31.341Z,102895.44
2022-12-18T05:27:59.504Z,102897.19
2022-12-18T05:30:26.639Z,102891.84
2022-12-18T05:32:53.634Z,102895.09
2022-12-18T05:35:20.608Z,102888.13
2022-12-18T05:37:47.092Z,102882.78
2022-12-18T05:40:14.501Z,102869.56
2022-12-18T05:42:41.572Z,102875.97
2022-12-18T05:45:08.907Z,102875.97
2022-12-18T05:47:35.837Z,102883.84
2022-12-18T05:50:02.515Z,102889.88
2022-12-18T05:52:29.045Z,102871.59
2022-12-18T05:54:56.163Z,102875.47
2022-12-18T05:57:23.225Z,102864.06
2022-12-18T05:59:50.236Z,102871.91
2022-12-18T06:02:18.089Z,102854.19
2022-12-18T06:04:45.368Z,102845.44
2022-12-18T06:07:12.383Z,102858.47
2022-12-18T06:09:39.433Z,102854.91
2022-12-18T06:12:06.335Z,102857.41
2022-12-18T06:14:32.854Z,102855.66
2022-12-18T06:17:00.378Z,102837.63
2022-12-18T06:19:27.837Z,102845.13
2022-12-18T06:21:54.344Z,102857.59
2022-12-18T06:24:21.037Z,102856.53
2022-12-18T06:26:48.059Z,102858.88
2022-12-18T06:29:15.108Z,102843.31
2022-12-18T06:31:42.135Z,102834.25
2022-12-18T06:34:09.184Z,102841.38
2022-12-18T06:36:36.297Z,102833.19
2022-12-18T06:39:04.043Z,102837.63
2022-12-18T06:41:30.683Z,102823.41
2022-12-18T06:44:00.006Z,102818.38
2022-12-18T06:46:27.317Z,102819.09
2022-12-18T06:48:53.826Z,102809.22
2022-12-18T06:51:22.796Z,102813.38
2022-12-18T06:53:50.033Z,102803.91
2022-12-18T06:56:17.277Z,102810.00
2022-12-18T06:58:43.855Z,102785.88
2022-12-18T07:01:12.888Z,102798.53
2022-12-18T07:03:41.339Z,102796.09
2022-12-18T07:06:15.134Z,102791.06
2022-12-18T07:08:41.838Z,102792.53
2022-12-18T07:11:08.915Z,102793.41
2022-12-18T07:13:35.523Z,102786.22
2022-12-18T07:16:12.879Z,102789.53
2022-12-18T07:18:42.773Z,102790.97
2022-12-18T07:21:15.017Z,102790.41
2022-12-18T07:23:41.899Z,102777.31
2022-12-18T07:26:12.769Z,102775.75
2022-12-18T07:28:41.484Z,102779.50
2022-12-18T07:31:11.504Z,102775.53
2022-12-18T07:33:39.341Z,102777.72
2022-12-18T07:36:08.775Z,102776.75
2022-12-18T07:38:36.230Z,102772.84
2022-12-18T07:41:04.719Z,102770.91
2022-12-18T07:43:34.005Z,102753.34
2022-12-18T07:46:00.721Z,102758.53
2022-12-18T07:48:27.360Z,102736.03
2022-12-18T07:50:53.964Z,102742.59
2022-12-18T07:53:20.742Z,102752.06
2022-12-18T07:56:18.373Z,102743.09
2022-12-18T07:58:34.524Z,102737.50
2022-12-18T08:01:19.458Z,102730.53
2022-12-18T08:03:48.630Z,102731.16
2022-12-18T08:06:17.140Z,102729.47
2022-12-18T08:08:44.135Z,102719.84
2022-12-18T08:11:11.105Z,102721.53
2022-12-18T08:13:38.908Z,102725.81
2022-12-18T08:16:08.554Z,102722.72
2022-12-18T08:18:38.553Z,102736.25
2022-12-18T08:21:19.366Z,102747.09
2022-12-18T08:23:48.487Z,102741.81
2022-12-18T08:26:15.726Z,102736.78
2022-12-18T08:28:42.412Z,102756.25
2022-12-18T08:31:09.829Z,102752.41
2022-12-18T08:33:38.296Z,102752.34
2022-12-18T08:36:05.868Z,102750.31
2022-12-18T08:38:33.386Z,102752.81
2022-12-18T08:41:01.515Z,102759.91
2022-12-18T08:43:47.212Z,102756.84
2022-12-18T08:46:13.975Z,102756.41
2022-12-18T08:48:40.639Z,102760.72
2022-12-18T08:51:07.593Z,102760.31
2022-12-18T08:53:35.799Z,102767.72
2022-12-18T08:56:03.583Z,102761.06
2022-12-18T08:58:30.738Z,102746.47
2022-12-18T09:01:09.978Z,102744.94
2022-12-18T09:03:37.085Z,102738.28
2022-12-18T09:06:03.907Z,102734.63
2022-12-18T09:08:30.507Z,102731.97
2022-12-18T09:10:57.943Z,102736.47
2022-12-18T09:13:25.099Z,102741.22
2022-12-18T09:15:54.493Z,102728.97
2022-12-18T09:18:23.456Z,102722.03
2022-12-18T09:20:51.443Z,102710.00
2022-12-18T09:23:18.026Z,102709.16
2022-12-18T09:25:44.584Z,102709.59
2022-12-18T09:28:15.968Z,102709.63
2022-12-18T09:30:49.730Z,102715.53
2022-12-18T09:33:17.551Z,102720.59
2022-12-18T09:35:45.531Z,102721.47
2022-12-18T09:38:20.491Z,102714.69
2022-12-18T09:41:00.542Z,102717.50
2022-12-18T09:43:36.297Z,102709.66
2022-12-18T09:46:08.830Z,102699.84
2022-12-18T09:48:45.746Z,102697.44
2022-12-18T09:51:15.995Z,102709.47
2022-12-18T09:53:48.326Z,102699.41
2022-12-18T09:56:20.589Z,102669.72
2022-12-18T09:58:59.369Z,102656.50
2022-12-18T10:01:34.003Z,102674.13
2022-12-18T10:04:09.796Z,102685.22
2022-12-18T10:07:07.267Z,102679.56
2022-12-18T10:09:43.917Z,102680.56
2022-12-18T10:12:17.850Z,102686.19
2022-12-18T10:14:50.545Z,102675.34
2022-12-18T10:17:38.693Z,102668.78
2022-12-18T10:20:20.266Z,102655.03
2022-12-18T10:22:56.202Z,102664.03
2022-12-18T10:25:39.806Z,102653.34
2022-12-18T10:28:18.482Z,102675.84
2022-12-18T10:30:46.234Z,102670.63
2022-12-18T10:33:19.741Z,102657.28
2022-12-18T10:35:48.595Z,102631.75
2022-12-18T10:38:15.158Z,102650.22
2022-12-18T10:41:03.447Z,102644.31
2022-12-18T10:43:32.368Z,102651.41
2022-12-18T10:46:11.451Z,102650.47
2022-12-18T10:48:42.409Z,102641.88
2022-12-18T10:51:12.288Z,102627.00
2022-12-18T10:53:42.465Z,102639.97
2022-12-18T10:56:10.278Z,102629.41
2022-12-18T10:58:39.684Z,102640.06
2022-12-18T11:01:18.086Z,102628.94
2022-12-18T11:03:47.474Z,102629.97
2022-12-18T11:06:19.816Z,102623.41
2022-12-18T11:09:06.576Z,102618.34
2022-12-18T11:11:39.531Z,102612.31
2022-12-18T11:14:18.171Z,102599.69
2022-12-18T11:17:09.285Z,102591.38
2022-12-18T11:19:38.681Z,102585.31
2022-12-18T11:22:21.929Z,102597.34
2022-12-18T11:25:35.017Z,102597.78
2022-12-18T11:28:03.520Z,102600.97
2022-12-18T11:30:33.012Z,102597.09
2022-12-18T11:33:00.117Z,102590.38
2022-12-18T11:35:43.407Z,102567.88
2022-12-18T11:38:29.728Z,102584.63
2022-12-18T11:40:56.858Z,102585.00
2022-12-18T11:43:30.211Z,102579.19
2022-12-18T11:46:08.467Z,102570.63
2022-12-18T11:48:42.459Z,102572.91
2022-12-18T11:51:17.101Z,102557.47
2022-12-18T11:53:43.634Z,102571.31
2022-12-18T11:56:31.276Z,102567.13
2022-12-18T11:59:22.338Z,102544.88
2022-12-18T12:01:56.348Z,102538.56
2022-12-18T12:04:47.054Z,102538.94
2022-12-18T12:07:35.770Z,102529.97
2022-12-18T12:10:24.005Z,102522.53
2022-12-18T12:12:56.433Z,102512.53
2022-12-18T12:15:52.324Z,102520.38
2022-12-18T12:18:25.691Z,102520.38
2022-12-18T12:21:13.728Z,102516.84
2022-12-18T12:24:03.286Z,102500.41
2022-12-18T12:26:39.697Z,102480.44
2022-12-18T12:29:26.270Z,102494.34
2022-12-18T12:32:17.321Z,102487.25
2022-12-18T12:35:09.896Z,102486.00
2022-12-18T12:37:51.497Z,102486.50
2022-12-18T12:40:51.357Z,102480.19
2022-12-18T12:43:26.099Z,102463.72
2022-12-18T12:46:01.588Z,102471.44
2022-12-18T12:48:53.611Z,102477.66
2022-12-18T12:51:24.851Z,102460.81
2022-12-18T12:53:54.205Z,102457.66
2022-12-18T12:56:22.369Z,102474.97
2022-12-18T12:59:12.108Z,102475.50
2022-12-18T13:02:01.703Z,102463.63
2022-12-18T13:04:37.423Z,102467.53
2022-12-18T13:07:17.085Z,102465.09
2022-12-18T13:10:26.988Z,102454.63
2022-12-18T13:13:00.945Z,102466.00
2022-12-18T13:15:40.790Z,102459.16
2022-12-18T13:18:10.191Z,102457.41
2022-12-18T13:20:37.891Z,102465.88
2022-12-18T13:23:41.584Z,102462.47
2022-12-18T13:26:11.964Z,102457.66
2022-12-18T13:28:47.762Z,102445.88
2022-12-18T13:31:33.109Z,102442.56
2022-12-18T13:34:27.769Z,102435.53
2022-12-18T13:36:57.021Z,102430.19
2022-12-18T13:39:30.318Z,102427.66
2022-12-18T13:42:08.904Z,102418.56
2022-12-18T13:44:41.603Z,102395.28
2022-12-18T13:47:32.579Z,102386.31
2022-12-18T13:50:01.143Z,102384.78
2022-12-18T13:52:38.506Z,102370.63
2022-12-18T13:55:08.743Z,102372.13
2022-12-18T13:57:41.790Z,102368.44
2022-12-18T14:00:26.786Z,102364.91
2022-12-18T14:02:54.036Z,102361.84
2022-12-18T14:05:26.806Z,102360.22
2022-12-18T14:07:55.620Z,102351.59
2022-12-18T14:10:44.303Z,102351.88
2022-12-18T14:13:16.059Z,102362.97
2022-12-18T14:15:47.556Z,102368.81
2022-12-18T14:18:40.622Z,102356.94
2022-12-18T14:21:08.119Z,102344.66
2022-12-18T14:23:42.421Z,102352.09
2022-12-18T14:26:35.399Z,102345.03
2022-12-18T14:29:20.653Z,102338.78
2022-12-18T14:32:17.074Z,102342.09
2022-12-18T14:34:52.243Z,102338.56
2022-12-18T14:37:23.553Z,102329.97
2022-12-18T14:40:10.438Z,102326.16
2022-12-18T14:42:38.836Z,102328.81
2022-12-18T14:45:39.151Z,102315.38
2022-12-18T14:48:31.890Z,102313.19
2022-12-18T14:51:04.246Z,102300.97
2022-12-18T14:54:01.765Z,102302.50
2022-12-18T14:56:31.649Z,102304.25
2022-12-18T14:59:05.176Z,102296.94
2022-12-18T15:01:38.089Z,102290.34
2022-12-18T15:04:21.157Z,102279.75
2022-12-18T15:06:49.257Z,102281.41
2022-12-18T15:09:26.907Z,102302.72
2022-12-18T15:12:01.704Z,102285.06
2022-12-18T15:14:35.869Z,102292.47
2022-12-18T15:17:06.830Z,102299.19
2022-12-18T15:19:40.292Z,102298.66
2022-12-18T15:22:18.607Z,102290.78
2022-12-18T15:24:45.245Z,102291.91
2022-12-18T15:27:28.773Z,102290.78
2022-12-18T15:30:19.309Z,102290.03
2022-12-18T15:32:46.297Z,102282.94
2022-12-18T15:35:12.868Z,102290.78
2022-12-18T15:37:40.675Z,102290.41
2022-12-18T15:40:20.334Z,102283.19
2022-12-18T15:43:06.960Z,102265.47
2022-12-18T15:45:33.606Z,102268.69
2022-12-18T15:48:01.091Z,102266.59
2022-12-18T15:50:27.657Z,102279.94
2022-12-18T15:52:56.464Z,102262.09
2022-12-18T15:55:43.888Z,102266.72
2022-12-18T15:58:12.080Z,102247.66
2022-12-18T16:00:41.151Z,102245.81
2022-12-18T16:03:09.434Z,102248.88
2022-12-18T16:05:36.063Z,102233.38
2022-12-18T16:08:02.706Z,102224.59
2022-12-18T16:10:29.783Z,102226.03
2022-12-18T16:12:56.350Z,102230.19
2022-12-18T16:15:24.945Z,102217.00
2022-12-18T16:17:52.883Z,102212.06
2022-12-18T16:20:23.307Z,102224.59
2022-12-18T16:22:50.659Z,102185.53
2022-12-18T16:25:25.576Z,102191.69
2022-12-18T16:27:53.285Z,102207.75
2022-12-18T16:30:22.899Z,102200.59
2022-12-18T16:32:49.692Z,102194.88
2022-12-18T16:35:17.471Z,102184.19
2022-12-18T16:37:44.177Z,102186.63
2022-12-18T16:40:13.534Z,102174.09
2022-12-18T16:42:41.762Z,102173.22
2022-12-18T16:45:10.413Z,102176.81
2022-12-18T16:47:37.072Z,102182.03
2022-12-18T16:50:04.743Z,102170.09
2022-12-18T16:52:31.449Z,102132.63
2022-12-18T16:54:58.027Z,102161.75
2022-12-18T16:57:25.358Z,102176.03
2022-12-18T16:59:53.250Z,102165.69
2022-12-18T17:02:24.314Z,102172.41
2022-12-18T17:04:54.121Z,102171.41
2022-12-18T17:07:20.852Z,102167.56
2022-12-18T17:09:47.394Z,102149.84
2022-12-18T17:12:13.945Z,102152.81
2022-12-18T17:14:40.465Z,102167.34
2022-12-18T17:17:24.002Z,102162.50
2022-12-18T17:19:52.689Z,102170.00
2022-12-18T17:22:20.461Z,102173.63
2022-12-18T17:24:47.448Z,102174.31
2022-12-18T17:27:14.282Z,102172.78
2022-12-18T17:29:46.819Z,102166.38
2022-12-18T17:32:15.363Z,102149.84
2022-12-18T17:34:41.928Z,102160.69
2022-12-18T17:37:09.511Z,102162.63
2022-12-18T17:39:36.217Z,102158.97
2022-12-18T17:42:02.729Z,102168.03
2022-12-18T17:44:29.637Z,102148.97
2022-12-18T17:46:56.766Z,102163.09
2022-12-18T17:49:23.360Z,102157.38
2022-12-18T17:51:50.013Z,102147.44
2022-12-18T17:54:17.074Z,102151.38
2022-12-18T17:56:43.566Z,102151.50
2022-12-18T17:59:10.558Z,102151.16
2022-12-18T18:01:44.023Z,102158.16
2022-12-18T18:04:12.385Z,102152.31
2022-12-18T18:06:39.445Z,102140.72
2022-12-18T18:09:13.400Z,102143.72
2022-12-18T18:12:02.209Z,102140.44
2022-12-18T18:14:28.924Z,102150.31
2022-12-18T18:16:56.875Z,102153.22
2022-12-18T18:19:25.744Z,102141.44
2022-12-18T18:21:53.934Z,102134.78
2022-12-18T18:24:23.629Z,102136.31
2022-12-18T18:26:50.314Z,102142.84
2022-12-18T18:29:23.081Z,102138.03
2022-12-18T18:31:50.671Z,102128.97
2022-12-18T18:34:21.764Z,102135.38
2022-12-18T18:36:48.338Z,102119.38
2022-12-18T18:39:15.086Z,102123.59
2022-12-18T18:41:47.743Z,102127.97
2022-12-18T18:44:20.486Z,102132.97
2022-12-18T18:46:49.879Z,102132.19
2022-12-18T18:49:16.972Z,102114.91
2022-12-18T18:51:43.500Z,102119.75
2022-12-18T18:54:10.290Z,102120.28
2022-12-18T18:57:04.088Z,102114.91
2022-12-18T18:59:29.693Z,102111.38
2022-12-18T19:01:58.468Z,102124.91
2022-12-18T19:04:25.056Z,102105.63
2022-12-18T19:06:51.618Z,102114.47
2022-12-18T19:09:18.426Z,102107.41
2022-12-18T19:12:03.913Z,102104.75
2022-12-18T19:14:31.334Z,102099.56
2022-12-18T19:16:57.925Z,102107.84
2022-12-18T19:19:25.312Z,102101.03
2022-12-18T19:21:52.278Z,102091.75
2022-12-18T19:24:18.860Z,102079.63
2022-12-18T19:26:45.503Z,102097.59
2022-12-18T19:29:14.698Z,102093.72
2022-12-18T19:31:41.635Z,102096.50
2022-12-18T19:34:09.557Z,102105.53
2022-12-18T19:36:38.765Z,102108.81
2022-12-18T19:39:17.968Z,102108.41
2022-12-18T19:41:46.112Z,102111.34
2022-12-18T19:44:16.099Z,102113.25
2022-12-18T19:46:43.930Z,102114.66
2022-12-18T19:49:11.140Z,102108.50
2022-12-18T19:51:38.836Z,102116.13
2022-12-18T19:54:05.711Z,102100.34
2022-12-18T19:56:34.541Z,102107.59
2022-12-18T19:59:02.864Z,102107.59
2022-12-18T20:01:30.461Z,102100.47
2022-12-18T20:03:58.863Z,102093.06
2022-12-18T20:06:35.857Z,102095.59
2022-12-18T20:09:07.046Z,102095.28
2022-12-18T20:11:39.644Z,102078.75
2022-12-18T20:14:09.507Z,102092.19
2022-12-18T20:16:36.144Z,102085.69
2022-12-18T20:19:03.919Z,102100.66
2022-12-18T20:21:30.457Z,102089.78
2022-12-18T20:23:57.038Z,102095.38
2022-12-18T20:26:24.855Z,102090.75
2022-12-18T20:28:52.160Z,102097.47
2022-12-18T20:31:18.735Z,102094.38
2022-12-18T20:33:47.544Z,102073.25
2022-12-18T20:36:23.610Z,102077.66
2022-12-18T20:38:55.770Z,102085.47
2022-12-18T20:41:24.898Z,102090.19
2022-12-18T20:43:51.930Z,102083.25
2022-12-18T20:46:18.902Z,102076.88
2022-12-18T20:48:45.995Z,102062.22
2022-12-18T20:51:15.532Z,102072.03
2022-12-18T20:53:42.816Z,102064.63
2022-12-18T20:56:21.083Z,102051.75
2022-12-18T20:58:49.082Z,102062.97
2022-12-18T21:01:18.603Z,102059.34
2022-12-18T21:03:46.308Z,102046.88
2022-12-18T21:06:15.433Z,102044.03
2022-12-18T21:08:42.856Z,102042.19
2022-12-18T21:11:40.340Z,102034.34
2022-12-18T21:14:17.891Z,102037.78
2022-12-18T21:16:45.002Z,102028.84
2022-12-18T21:19:14.966Z,102029.16
2022-12-18T21:21:42.711Z,102034.91
2022-12-18T21:24:13.155Z,102027.16
2022-12-18T21:26:45.125Z,102029.34
2022-12-18T21:29:15.704Z,102019.47
2022-12-18T21:31:43.756Z,102002.19
2022-12-18T21:34:19.241Z,102002.97
2022-12-18T21:36:47.325Z,101998.09
2022-12-18T21:39:14.657Z,101986.19
2022-12-18T21:42:00.575Z,101964.16
2022-12-18T21:44:28.040Z,101976.41
2022-12-18T21:46:58.341Z,101978.47
2022-12-18T21:49:30.946Z,101973.19
2022-12-18T21:51:59.599Z,101957.00
2022-12-18T21:54:28.165Z,101964.91
2022-12-18T21:56:57.092Z,101963.13
2022-12-18T21:59:32.529Z,101951.38
2022-12-18T22:02:02.256Z,101953.16
2022-12-18T22:04:30.007Z,101953.59
2022-12-18T22:06:56.962Z,101940.34
2022-12-18T22:09:25.414Z,101954.53
2022-12-18T22:11:52.865Z,101952.75
2022-12-18T22:14:20.333Z,101952.00
2022-12-18T22:16:47.877Z,101946.94
2022-12-18T22:19:14.981Z,101922.59
2022-12-18T22:21:45.850Z,101923.50
2022-12-18T22:24:25.048Z,101927.63
2022-12-18T22:26:57.302Z,101915.16
2022-12-18T22:29:47.568Z,101904.22
2022-12-18T22:32:16.449Z,101887.38
2022-12-18T22:34:43.622Z,101875.97
2022-12-18T22:37:13.816Z,101881.63
2022-12-18T22:39:45.429Z,101876.34
2022-12-18T22:42:12.905Z,101866.84
2022-12-18T22:44:39.923Z,101844.28
2022-12-18T22:47:08.895Z,101842.84
2022-12-18T22:49:35.990Z,101805.66
2022-12-18T22:52:09.402Z,101844.09
2022-12-18T22:54:36.311Z,101845.28
2022-12-18T22:57:03.454Z,101835.13
2022-12-18T22:59:30.537Z,101852.63
2022-12-18T23:01:58.992Z,101837.47
2022-12-18T23:04:30.629Z,101837.28
2022-12-18T23:07:05.108Z,101799.44
2022-12-18T23:09:31.985Z,101817.00
2022-12-18T23:11:59.048Z,101781.50
2022-12-18T23:14:25.701Z,101788.59
2022-12-18T23:16:53.095Z,101804.06
2022-12-18T23:19:20.442Z,101803.84
2022-12-18T23:21:47.328Z,101777.28
2022-12-18T23:24:14.284Z,101812.72
2022-12-18T23:26:40.947Z,101754.66
2022-12-18T23:29:08.349Z,101791.44
2022-12-18T23:31:38.723Z,101791.56
2022-12-18T23:34:07.506Z,101770.56
2022-12-18T23:36:43.872Z,101795.06
2022-12-18T23:39:29.883Z,101755.28
2022-12-18T23:41:58.858Z,101761.63
2022-12-18T23:44:26.247Z,101750.50
2022-12-18T23:46:53.516Z,101745.63
2022-12-18T23:49:20.574Z,101774.00
2022-12-18T23:51:47.181Z,101722.81
2022-12-18T23:54:16.009Z,101757.84
2022-12-18T23:56:42.550Z,101769.53
2022-12-18T23:59:09.712Z,101774.69
