createdAt,value
2022-09-09T00:02:13.368Z,55.50
2022-09-09T00:05:27.513Z,55.60
2022-09-09T00:08:40.548Z,55.50
2022-09-09T00:11:52.798Z,55.60
2022-09-09T00:15:02.259Z,55.50
2022-09-09T00:18:16.419Z,55.60
2022-09-09T00:21:25.785Z,55.70
2022-09-09T00:24:39.763Z,55.60
2022-09-09T00:27:50.206Z,55.50
2022-09-09T00:30:58.656Z,55.50
2022-09-09T00:34:12.102Z,55.40
2022-09-09T00:37:21.451Z,55.30
2022-09-09T00:40:32.068Z,55.50
2022-09-09T00:43:42.341Z,55.30
2022-09-09T00:46:56.421Z,55.30
2022-09-09T00:50:08.333Z,55.10
2022-09-09T00:53:24.250Z,55.10
2022-09-09T00:56:33.206Z,55.20
2022-09-09T00:59:47.710Z,55.10
2022-09-09T01:03:11.321Z,55.00
2022-09-09T01:06:23.211Z,55.00
2022-09-09T01:09:34.579Z,55.10
2022-09-09T01:12:44.721Z,55.20
2022-09-09T01:16:01.969Z,55.10
2022-09-09T01:19:13.514Z,55.10
2022-09-09T01:22:24.636Z,55.20
2022-09-09T01:26:14.069Z,55.10
2022-09-09T01:29:23.092Z,55.10
2022-09-09T01:32:42.834Z,55.10
2022-09-09T01:35:55.397Z,55.10
2022-09-09T01:39:05.925Z,55.10
2022-09-09T01:42:17.161Z,55.10
2022-09-09T01:45:26.182Z,55.10
2022-09-09T01:48:34.433Z,55.10
2022-09-09T01:51:45.635Z,55.10
2022-09-09T01:54:55.762Z,55.00
2022-09-09T01:58:15.415Z,55.00
2022-09-09T02:01:35.137Z,55.10
2022-09-09T02:04:45.264Z,55.00
2022-09-09T02:07:59.306Z,55.10
2022-09-09T02:11:20.233Z,55.00
2022-09-09T02:14:54.661Z,55.10
2022-09-09T02:18:04.106Z,55.70
2022-09-09T02:21:12.710Z,55.00
2022-09-09T02:24:21.079Z,55.00
2022-09-09T02:27:37.706Z,55.00
2022-09-09T02:30:48.190Z,55.00
2022-09-09T02:33:59.289Z,54.90
2022-09-09T02:37:07.759Z,55.00
2022-09-09T02:40:17.321Z,55.00
2022-09-09T02:43:33.394Z,55.00
2022-09-09T02:46:53.798Z,55.00
2022-09-09T02:50:07.778Z,55.00
2022-09-09T02:53:18.328Z,55.00
2022-09-09T02:56:29.504Z,54.90
2022-09-09T02:59:37.361Z,55.00
2022-09-09T03:02:47.264Z,54.90
2022-09-09T03:05:55.108Z,55.00
2022-09-09T03:09:03.796Z,55.00
2022-09-09T03:12:12.310Z,54.90
2022-09-09T03:15:21.502Z,55.00
2022-09-09T03:18:31.064Z,54.90
2022-09-09T03:21:40.118Z,55.50
2022-09-09T03:24:48.762Z,54.90
2022-09-09T03:27:57.260Z,54.90
2022-09-09T03:31:07.044Z,54.90
2022-09-09T03:34:22.142Z,54.90
2022-09-09T03:37:30.251Z,54.90
2022-09-09T03:40:38.161Z,54.90
2022-09-09T03:43:46.785Z,54.90
2022-09-09T03:46:55.277Z,54.90
2022-09-09T03:50:07.194Z,54.90
2022-09-09T03:53:16.517Z,54.90
2022-09-09T03:56:24.840Z,54.90
2022-09-09T03:59:33.218Z,54.90
2022-09-09T04:02:41.101Z,55.00
2022-09-09T04:05:52.305Z,55.00
2022-09-09T04:09:00.638Z,54.90
2022-09-09T04:12:09.315Z,55.00
2022-09-09T04:15:19.682Z,55.00
2022-09-09T04:18:29.416Z,54.90
2022-09-09T04:21:38.715Z,54.90
2022-09-09T04:24:48.901Z,55.00
2022-09-09T04:27:59.695Z,55.00
2022-09-09T04:31:08.656Z,54.90
2022-09-09T04:34:17.501Z,55.00
2022-09-09T04:37:27.507Z,55.00
2022-09-09T04:40:36.746Z,55.10
2022-09-09T04:43:44.753Z,55.40
2022-09-09T04:46:54.008Z,56.30
2022-09-09T04:50:02.919Z,56.40
2022-09-09T04:53:12.749Z,56.50
2022-09-09T04:56:21.016Z,55.90
2022-09-09T04:59:39.708Z,56.40
2022-09-09T05:02:48.565Z,56.30
2022-09-09T05:05:57.727Z,56.30
2022-09-09T05:09:07.585Z,56.30
2022-09-09T05:12:16.167Z,56.40
2022-09-09T05:15:29.672Z,56.50
2022-09-09T05:18:38.250Z,56.50
2022-09-09T05:21:46.381Z,56.50
2022-09-09T05:24:57.843Z,56.40
2022-09-09T05:28:06.428Z,56.20
2022-09-09T05:31:15.729Z,56.40
2022-09-09T05:34:24.698Z,56.40
2022-09-09T05:37:33.128Z,56.40
2022-09-09T05:40:48.998Z,56.30
2022-09-09T05:43:56.977Z,56.30
2022-09-09T05:47:05.594Z,56.40
2022-09-09T05:50:15.618Z,56.40
2022-09-09T05:53:23.689Z,56.50
2022-09-09T05:56:33.552Z,57.00
2022-09-09T05:59:42.624Z,56.60
2022-09-09T06:02:54.587Z,56.60
2022-09-09T06:06:06.183Z,56.50
2022-09-09T06:09:14.664Z,56.60
2022-09-09T06:12:25.678Z,57.00
2022-09-09T06:15:33.845Z,57.30
2022-09-09T06:18:41.767Z,57.00
2022-09-09T06:21:51.235Z,56.70
2022-09-09T06:24:59.603Z,56.70
2022-09-09T06:28:09.256Z,56.70
2022-09-09T06:31:24.102Z,56.70
2022-09-09T06:34:36.527Z,56.60
2022-09-09T06:37:49.810Z,56.60
2022-09-09T06:41:00.333Z,56.50
2022-09-09T06:44:12.806Z,56.40
2022-09-09T06:47:23.383Z,56.40
2022-09-09T06:50:32.523Z,56.40
2022-09-09T06:53:43.071Z,56.30
2022-09-09T06:56:51.739Z,56.30
2022-09-09T07:00:07.126Z,56.30
2022-09-09T07:03:15.822Z,56.30
2022-09-09T07:06:25.696Z,56.20
2022-09-09T07:09:35.138Z,56.30
2022-09-09T07:12:44.353Z,56.20
2022-09-09T07:15:55.367Z,56.20
2022-09-09T07:19:03.406Z,56.30
2022-09-09T07:22:11.706Z,56.30
2022-09-09T07:25:21.894Z,57.20
2022-09-09T07:28:32.054Z,57.20
2022-09-09T07:31:41.870Z,56.80
2022-09-09T07:34:54.301Z,56.80
2022-09-09T07:38:03.341Z,56.90
2022-09-09T07:41:13.301Z,57.20
2022-09-09T07:44:23.107Z,57.50
2022-09-09T07:47:37.620Z,57.70
2022-09-09T07:50:45.923Z,57.60
2022-09-09T07:53:54.778Z,57.50
2022-09-09T07:57:04.786Z,57.60
2022-09-09T08:00:16.578Z,57.70
2022-09-09T08:03:31.458Z,57.80
2022-09-09T08:06:40.577Z,58.10
2022-09-09T08:09:50.953Z,57.00
2022-09-09T08:13:19.064Z,57.10
2022-09-09T08:16:30.904Z,57.70
2022-09-09T08:19:41.400Z,58.20
2022-09-09T08:22:54.731Z,58.40
2022-09-09T08:26:06.605Z,59.60
2022-09-09T08:29:15.237Z,58.60
2022-09-09T08:32:23.851Z,59.10
2022-09-09T08:35:33.637Z,61.00
2022-09-09T08:38:42.194Z,61.60
2022-09-09T08:42:03.907Z,61.00
2022-09-09T08:45:29.248Z,60.20
2022-09-09T08:48:46.104Z,60.80
2022-09-09T08:51:56.229Z,60.90
2022-09-09T08:55:07.731Z,61.40
2022-09-09T08:58:17.274Z,61.60
2022-09-09T09:01:40.497Z,61.50
2022-09-09T09:05:07.026Z,60.80
2022-09-09T09:08:21.080Z,61.60
2022-09-09T09:11:35.493Z,60.10
2022-09-09T09:14:45.100Z,61.40
2022-09-09T09:17:53.762Z,62.20
2022-09-09T09:21:04.954Z,62.10
2022-09-09T09:24:21.461Z,63.10
2022-09-09T09:27:33.805Z,62.90
2022-09-09T09:30:44.326Z,62.00
2022-09-09T09:33:54.161Z,63.40
2022-09-09T09:37:09.874Z,64.40
2022-09-09T09:40:20.334Z,65.00
2022-09-09T09:43:30.426Z,66.60
2022-09-09T09:46:41.559Z,66.90
2022-09-09T09:49:54.444Z,67.70
2022-09-09T09:53:05.029Z,65.50
2022-09-09T09:56:18.072Z,64.90
2022-09-09T09:59:42.540Z,65.00
2022-09-09T10:02:58.707Z,64.70
2022-09-09T10:06:10.557Z,64.50
2022-09-09T10:09:23.872Z,64.50
2022-09-09T10:12:43.197Z,64.30
2022-09-09T10:15:56.375Z,64.20
2022-09-09T10:19:06.119Z,64.10
2022-09-09T10:22:21.586Z,63.90
2022-09-09T10:25:37.782Z,63.70
2022-09-09T10:29:00.782Z,63.40
2022-09-09T10:32:11.800Z,63.20
2022-09-09T10:35:31.883Z,63.10
2022-09-09T10:38:42.668Z,62.90
2022-09-09T10:41:53.499Z,62.60
2022-09-09T10:45:11.644Z,62.40
2022-09-09T10:48:39.349Z,62.30
2022-09-09T10:51:50.614Z,62.20
2022-09-09T10:55:00.113Z,61.90
2022-09-09T10:58:12.145Z,61.80
2022-09-09T11:01:23.563Z,61.60
2022-09-09T11:04:35.086Z,61.40
2022-09-09T11:07:44.164Z,61.40
2022-09-09T11:10:56.215Z,61.20
2022-09-09T11:14:05.954Z,61.20
2022-09-09T11:17:17.815Z,61.00
2022-09-09T11:20:26.378Z,61.00
2022-09-09T11:23:41.798Z,60.90
2022-09-09T11:26:52.941Z,60.80
2022-09-09T11:30:38.131Z,60.70
2022-09-09T11:34:13.640Z,60.60
2022-09-09T11:37:42.974Z,60.60
2022-09-09T11:40:58.825Z,60.50
2022-09-09T11:44:12.731Z,60.40
2022-09-09T11:47:30.233Z,60.30
2022-09-09T11:50:41.198Z,60.20
2022-09-09T11:53:52.986Z,60.20
2022-09-09T11:57:01.198Z,60.10
2022-09-09T12:00:25.113Z,60.10
2022-09-09T12:03:38.416Z,60.00
2022-09-09T12:06:48.511Z,60.00
2022-09-09T12:09:58.893Z,60.00
2022-09-09T12:13:11.333Z,60.00
2022-09-09T12:16:31.743Z,60.00
2022-09-09T12:19:39.640Z,59.90
2022-09-09T12:23:11.738Z,59.90
2022-09-09T12:26:25.935Z,59.80
2022-09-09T12:29:38.383Z,59.80
2022-09-09T12:32:46.493Z,59.80
2022-09-09T12:35:57.563Z,59.80
2022-09-09T12:39:18.028Z,59.70
2022-09-09T12:42:25.842Z,59.70
2022-09-09T12:45:34.504Z,59.70
2022-09-09T12:48:43.577Z,59.70
2022-09-09T12:51:51.594Z,59.60
2022-09-09T12:55:01.347Z,59.70
2022-09-09T12:58:09.611Z,59.60
2022-09-09T13:01:24.074Z,59.60
2022-09-09T13:04:32.430Z,59.60
2022-09-09T13:07:40.386Z,59.60
2022-09-09T13:10:56.353Z,59.60
2022-09-09T13:14:07.439Z,59.60
2022-09-09T13:17:21.427Z,59.60
2022-09-09T13:20:29.330Z,59.50
2022-09-09T13:23:38.006Z,59.50
2022-09-09T13:26:57.073Z,59.50
2022-09-09T13:30:23.671Z,59.50
2022-09-09T13:33:35.347Z,59.50
2022-09-09T13:36:43.429Z,59.40
2022-09-09T13:39:54.309Z,59.40
2022-09-09T13:43:04.448Z,59.40
2022-09-09T13:46:31.117Z,59.30
2022-09-09T13:49:39.002Z,59.30
2022-09-09T13:52:48.342Z,59.30
2022-09-09T13:55:57.827Z,59.30
2022-09-09T13:59:09.073Z,59.30
2022-09-09T14:02:17.425Z,59.20
2022-09-09T14:05:26.122Z,59.20
2022-09-09T14:08:38.311Z,59.20
2022-09-09T14:11:46.996Z,59.20
2022-09-09T14:14:56.131Z,59.10
2022-09-09T14:18:04.361Z,59.10
2022-09-09T14:21:12.425Z,59.10
2022-09-09T14:24:20.735Z,59.00
2022-09-09T14:27:28.752Z,59.00
2022-09-09T14:30:39.284Z,59.00
2022-09-09T14:33:47.521Z,59.00
2022-09-09T14:36:55.618Z,59.30
2022-09-09T14:40:04.387Z,59.20
2022-09-09T14:43:12.638Z,59.00
2022-09-09T14:46:22.157Z,59.00
2022-09-09T14:49:30.391Z,58.90
2022-09-09T14:52:38.530Z,58.90
2022-09-09T14:55:47.695Z,58.80
2022-09-09T14:58:56.275Z,58.80
2022-09-09T15:02:06.106Z,58.80
2022-09-09T15:05:14.164Z,58.70
2022-09-09T15:08:22.463Z,58.70
2022-09-09T15:11:31.975Z,59.20
2022-09-09T15:14:40.392Z,58.60
2022-09-09T15:17:49.711Z,58.60
2022-09-09T15:20:57.984Z,58.50
2022-09-09T15:24:08.257Z,58.60
2022-09-09T15:27:16.636Z,58.50
2022-09-09T15:30:24.763Z,58.50
2022-09-09T15:33:34.169Z,58.30
2022-09-09T15:36:42.863Z,58.40
2022-09-09T15:39:51.124Z,58.30
2022-09-09T15:42:59.213Z,58.50
2022-09-09T15:46:25.291Z,58.60
2022-09-09T15:49:34.928Z,58.60
2022-09-09T15:52:43.271Z,58.80
2022-09-09T15:55:54.754Z,58.90
2022-09-09T15:59:04.004Z,59.10
2022-09-09T16:02:12.150Z,59.40
2022-09-09T16:05:21.996Z,59.30
2022-09-09T16:08:34.278Z,59.10
2022-09-09T16:11:42.523Z,59.00
2022-09-09T16:14:50.570Z,59.20
2022-09-09T16:17:59.261Z,59.40
2022-09-09T16:21:09.265Z,59.20
2022-09-09T16:24:17.936Z,59.20
2022-09-09T16:27:25.729Z,59.10
2022-09-09T16:30:33.807Z,59.00
2022-09-09T16:33:42.169Z,58.90
2022-09-09T16:36:51.422Z,58.90
2022-09-09T16:39:59.592Z,58.90
2022-09-09T16:43:07.758Z,58.70
2022-09-09T16:46:17.463Z,58.80
2022-09-09T16:49:25.697Z,58.70
2022-09-09T16:52:35.487Z,58.60
2022-09-09T16:55:43.756Z,58.60
2022-09-09T16:58:52.332Z,58.50
2022-09-09T17:02:01.945Z,58.50
2022-09-09T17:05:10.409Z,58.40
2022-09-09T17:08:19.710Z,58.40
2022-09-09T17:11:27.649Z,58.30
2022-09-09T17:14:35.939Z,58.30
2022-09-09T17:17:46.290Z,58.20
2022-09-09T17:20:54.604Z,58.80
2022-09-09T17:24:04.382Z,58.20
2022-09-09T17:27:13.607Z,58.10
2022-09-09T17:30:21.878Z,58.00
2022-09-09T17:33:31.863Z,58.00
2022-09-09T17:36:40.005Z,57.90
2022-09-09T17:39:48.155Z,58.00
2022-09-09T17:42:55.295Z,58.00
2022-09-09T17:46:09.900Z,57.90
2022-09-09T17:49:18.607Z,57.90
2022-09-09T17:52:27.043Z,57.80
2022-09-09T17:55:36.853Z,57.80
2022-09-09T17:58:45.324Z,57.80
2022-09-09T18:01:53.487Z,57.80
2022-09-09T18:05:02.363Z,57.70
2022-09-09T18:08:10.621Z,57.70
2022-09-09T18:11:20.484Z,57.70
2022-09-09T18:14:30.213Z,57.60
2022-09-09T18:17:38.160Z,57.60
2022-09-09T18:20:46.279Z,57.60
2022-09-09T18:23:54.806Z,57.60
2022-09-09T18:27:04.707Z,57.60
2022-09-09T18:30:14.331Z,57.50
2022-09-09T18:33:22.399Z,57.50
2022-09-09T18:36:31.787Z,57.60
2022-09-09T18:39:40.047Z,57.50
2022-09-09T18:42:50.040Z,57.60
2022-09-09T18:45:58.091Z,57.50
2022-09-09T18:49:06.133Z,57.50
2022-09-09T18:52:15.106Z,57.50
2022-09-09T18:55:23.007Z,57.50
2022-09-09T18:58:33.055Z,57.50
2022-09-09T19:01:41.128Z,57.50
2022-09-09T19:04:50.179Z,57.50
2022-09-09T19:07:58.376Z,57.50
2022-09-09T19:11:06.933Z,57.50
2022-09-09T19:14:17.338Z,57.50
2022-09-09T19:17:26.466Z,57.50
2022-09-09T19:20:34.650Z,57.50
2022-09-09T19:23:42.568Z,57.50
2022-09-09T19:26:52.190Z,57.50
2022-09-09T19:30:01.622Z,57.50
2022-09-09T19:33:09.810Z,57.50
2022-09-09T19:36:18.549Z,57.50
2022-09-09T19:39:27.054Z,57.50
2022-09-09T19:42:35.023Z,57.50
2022-09-09T19:45:44.475Z,57.50
2022-09-09T19:48:52.290Z,57.50
2022-09-09T19:52:00.478Z,57.40
2022-09-09T19:55:09.350Z,57.50
2022-09-09T19:58:17.594Z,57.40
2022-09-09T20:01:28.284Z,57.40
2022-09-09T20:04:36.763Z,57.40
2022-09-09T20:07:44.761Z,57.30
2022-09-09T20:10:53.572Z,57.40
2022-09-09T20:14:01.586Z,57.30
2022-09-09T20:17:11.114Z,57.30
2022-09-09T20:20:19.672Z,57.30
2022-09-09T20:23:28.336Z,57.30
2022-09-09T20:26:37.560Z,57.20
2022-09-09T20:29:47.125Z,57.30
2022-09-09T20:32:57.138Z,57.20
2022-09-09T20:36:11.551Z,57.30
2022-09-09T20:39:20.839Z,57.20
2022-09-09T20:42:28.842Z,57.20
2022-09-09T20:45:38.031Z,57.20
2022-09-09T20:48:47.393Z,57.20
2022-09-09T20:51:55.588Z,57.20
2022-09-09T20:55:03.834Z,57.20
2022-09-09T20:58:12.006Z,57.20
2022-09-09T21:01:20.788Z,57.20
2022-09-09T21:04:31.209Z,57.20
2022-09-09T21:07:39.066Z,57.20
2022-09-09T21:10:47.319Z,57.10
2022-09-09T21:13:56.314Z,57.20
2022-09-09T21:17:04.326Z,57.10
2022-09-09T21:20:14.114Z,57.10
2022-09-09T21:23:22.319Z,57.20
2022-09-09T21:26:30.217Z,57.20
2022-09-09T21:29:38.548Z,57.20
2022-09-09T21:32:46.906Z,57.20
2022-09-09T21:36:01.944Z,57.20
2022-09-09T21:39:10.446Z,57.20
2022-09-09T21:42:19.077Z,57.20
2022-09-09T21:45:27.917Z,57.20
2022-09-09T21:48:35.996Z,57.20
2022-09-09T21:51:45.774Z,57.20
2022-09-09T21:54:53.651Z,57.30
2022-09-09T21:58:01.839Z,57.20
2022-09-09T22:01:11.024Z,57.20
2022-09-09T22:04:19.131Z,57.20
2022-09-09T22:07:28.770Z,57.20
2022-09-09T22:10:37.911Z,57.20
2022-09-09T22:13:46.196Z,57.20
2022-09-09T22:16:54.552Z,57.20
2022-09-09T22:20:02.866Z,57.20
2022-09-09T22:23:12.372Z,57.20
2022-09-09T22:26:20.436Z,57.20
2022-09-09T22:29:28.222Z,57.20
2022-09-09T22:32:36.454Z,57.30
2022-09-09T22:35:44.700Z,57.30
2022-09-09T22:38:54.178Z,57.30
2022-09-09T22:42:02.767Z,57.20
2022-09-09T22:45:11.630Z,57.30
2022-09-09T22:48:19.698Z,57.30
2022-09-09T22:51:27.825Z,57.30
2022-09-09T22:54:37.408Z,57.30
2022-09-09T22:57:45.496Z,57.90
2022-09-09T23:00:53.626Z,57.30
2022-09-09T23:04:02.604Z,57.30
2022-09-09T23:07:10.830Z,57.30
2022-09-09T23:10:20.271Z,57.30
2022-09-09T23:13:30.017Z,57.30
2022-09-09T23:16:39.497Z,57.30
2022-09-09T23:19:47.547Z,57.30
2022-09-09T23:22:55.985Z,57.30
2022-09-09T23:26:07.142Z,57.20
2022-09-09T23:29:15.364Z,57.20
2022-09-09T23:32:23.978Z,57.30
2022-09-09T23:35:32.966Z,57.20
2022-09-09T23:38:40.833Z,57.20
2022-09-09T23:41:50.413Z,57.30
2022-09-09T23:44:58.661Z,57.30
2022-09-09T23:48:06.811Z,57.20
2022-09-09T23:51:17.502Z,57.30
2022-09-09T23:54:26.088Z,57.20
2022-09-09T23:57:35.597Z,57.20
