createdAt,value
2019-05-13T00:00:53.867Z,10.40
2019-05-13T00:03:23.981Z,10.40
2019-05-13T00:05:53.561Z,10.40
2019-05-13T00:08:24.824Z,10.40
2019-05-13T00:10:54.297Z,10.40
2019-05-13T00:13:23.736Z,10.30
2019-05-13T00:15:54.372Z,10.30
2019-05-13T00:18:23.534Z,10.40
2019-05-13T00:20:54.248Z,10.30
2019-05-13T00:23:23.816Z,10.30
2019-05-13T00:25:54.508Z,10.30
2019-05-13T00:28:23.578Z,10.30
2019-05-13T00:30:54.128Z,10.30
2019-05-13T00:33:24.348Z,10.30
2019-05-13T00:35:53.482Z,10.30
2019-05-13T00:38:24.370Z,10.30
2019-05-13T00:40:54.503Z,10.20
2019-05-13T00:43:24.529Z,10.20
2019-05-13T00:45:53.464Z,10.20
2019-05-13T00:48:23.321Z,10.10
2019-05-13T00:50:54.271Z,10.10
2019-05-13T00:53:23.772Z,10.10
2019-05-13T00:55:53.572Z,10.10
2019-05-13T00:58:24.175Z,10.10
2019-05-13T01:00:54.604Z,10.10
2019-05-13T01:03:26.310Z,10.10
2019-05-13T01:05:53.640Z,10.10
2019-05-13T01:08:23.719Z,10.10
2019-05-13T01:10:53.668Z,10.10
2019-05-13T01:13:23.767Z,10.10
2019-05-13T01:15:54.450Z,10.10
2019-05-13T01:18:23.432Z,10.00
2019-05-13T01:20:53.898Z,10.00
2019-05-13T01:23:24.018Z,10.00
2019-05-13T01:25:54.402Z,10.10
2019-05-13T01:28:23.932Z,10.00
2019-05-13T01:30:53.994Z,10.00
2019-05-13T01:33:23.775Z,10.00
2019-05-13T01:35:53.893Z,9.90
2019-05-13T01:38:24.079Z,9.90
2019-05-13T01:40:53.996Z,9.90
2019-05-13T01:43:24.480Z,9.90
2019-05-13T01:45:53.660Z,9.90
2019-05-13T01:48:24.044Z,9.90
2019-05-13T01:50:53.391Z,9.80
2019-05-13T01:53:24.210Z,9.80
2019-05-13T01:55:53.401Z,9.80
2019-05-13T01:58:23.572Z,9.80
2019-05-13T02:00:54.983Z,9.70
2019-05-13T02:03:24.581Z,9.70
2019-05-13T02:05:54.387Z,9.70
2019-05-13T02:08:24.620Z,9.80
2019-05-13T02:10:57.585Z,9.80
2019-05-13T02:13:26.407Z,9.80
2019-05-13T02:15:55.609Z,9.80
2019-05-13T02:18:26.464Z,9.80
2019-05-13T02:20:57.418Z,9.80
2019-05-13T02:23:26.020Z,9.80
2019-05-13T02:25:55.231Z,9.70
2019-05-13T02:28:24.935Z,9.70
2019-05-13T02:30:55.938Z,9.70
2019-05-13T02:33:24.156Z,9.70
2019-05-13T02:35:53.506Z,9.70
2019-05-13T02:38:26.440Z,9.70
2019-05-13T02:40:53.112Z,9.60
2019-05-13T02:43:23.830Z,9.60
2019-05-13T02:45:53.740Z,9.70
2019-05-13T02:48:24.200Z,9.70
2019-05-13T02:50:53.906Z,9.60
2019-05-13T02:53:24.556Z,9.60
2019-05-13T02:55:53.979Z,9.60
2019-05-13T02:58:24.462Z,9.70
2019-05-13T03:00:53.971Z,9.60
2019-05-13T03:03:25.262Z,9.60
2019-05-13T03:05:54.538Z,9.70
2019-05-13T03:08:46.241Z,9.70
2019-05-13T03:10:55.402Z,9.70
2019-05-13T03:13:24.290Z,9.70
2019-05-13T03:16:13.356Z,9.70
2019-05-13T03:18:43.533Z,9.70
2019-05-13T03:21:13.094Z,9.70
2019-05-13T03:23:44.191Z,9.70
2019-05-13T03:26:13.497Z,9.70
2019-05-13T03:28:43.667Z,9.70
2019-05-13T03:31:16.647Z,9.70
2019-05-13T03:33:46.227Z,9.70
2019-05-13T03:36:16.846Z,9.70
2019-05-13T03:38:59.735Z,9.70
2019-05-13T03:41:16.730Z,9.70
2019-05-13T03:43:46.232Z,9.70
2019-05-13T03:46:14.896Z,9.70
2019-05-13T03:48:47.062Z,9.60
2019-05-13T03:51:15.770Z,9.60
2019-05-13T03:53:44.460Z,9.60
2019-05-13T03:56:14.231Z,9.70
2019-05-13T03:58:43.780Z,9.70
2019-05-13T04:01:13.468Z,9.80
2019-05-13T04:03:44.486Z,9.80
2019-05-13T04:06:14.003Z,9.80
2019-05-13T04:08:43.709Z,9.80
2019-05-13T04:11:13.107Z,9.80
2019-05-13T04:13:42.940Z,9.80
2019-05-13T04:16:12.694Z,9.90
2019-05-13T04:18:42.792Z,9.90
2019-05-13T04:21:13.009Z,9.90
2019-05-13T04:23:42.836Z,9.90
2019-05-13T04:26:14.951Z,9.90
2019-05-13T04:28:43.405Z,9.90
2019-05-13T04:31:14.056Z,9.90
2019-05-13T04:33:43.038Z,10.00
2019-05-13T04:36:13.323Z,10.00
2019-05-13T04:38:44.245Z,10.00
2019-05-13T04:41:12.409Z,10.00
2019-05-13T04:43:43.814Z,10.00
2019-05-13T04:46:14.242Z,10.00
2019-05-13T04:48:44.531Z,10.10
2019-05-13T04:51:14.020Z,10.00
2019-05-13T04:53:43.232Z,10.10
2019-05-13T04:56:13.709Z,10.10
2019-05-13T04:58:43.051Z,10.10
2019-05-13T05:01:52.265Z,10.10
2019-05-13T05:04:27.416Z,10.10
2019-05-13T05:07:06.724Z,10.10
2019-05-13T05:10:13.285Z,10.10
2019-05-13T05:12:46.863Z,10.10
2019-05-13T05:15:24.384Z,10.00
2019-05-13T05:18:16.685Z,10.10
2019-05-13T05:21:11.778Z,10.00
2019-05-13T05:24:05.253Z,10.10
2019-05-13T05:26:56.627Z,10.10
2019-05-13T05:29:43.249Z,10.00
2019-05-13T05:32:23.866Z,10.00
2019-05-13T05:35:12.132Z,10.10
2019-05-13T05:37:45.852Z,10.10
2019-05-13T05:40:28.051Z,10.10
2019-05-13T05:42:46.940Z,10.10
2019-05-13T05:45:15.837Z,10.10
2019-05-13T05:47:45.372Z,10.20
2019-05-13T05:50:14.839Z,10.20
2019-05-13T05:52:43.856Z,10.20
2019-05-13T05:55:12.688Z,10.30
2019-05-13T05:57:42.244Z,10.30
2019-05-13T06:00:12.153Z,10.40
2019-05-13T06:02:43.843Z,10.40
2019-05-13T06:05:13.314Z,10.50
2019-05-13T06:07:42.345Z,10.50
2019-05-13T06:10:11.463Z,10.50
2019-05-13T06:12:42.402Z,10.50
2019-05-13T06:15:12.359Z,10.60
2019-05-13T06:17:42.067Z,10.60
2019-05-13T06:20:13.211Z,10.60
2019-05-13T06:22:42.552Z,10.60
2019-05-13T06:25:14.612Z,10.60
2019-05-13T06:27:42.271Z,10.50
2019-05-13T06:30:12.591Z,10.60
2019-05-13T06:32:41.859Z,10.50
2019-05-13T06:35:11.548Z,10.50
2019-05-13T06:37:41.472Z,10.50
2019-05-13T06:40:12.382Z,10.60
2019-05-13T06:42:41.803Z,10.60
2019-05-13T06:45:12.429Z,10.70
2019-05-13T06:47:41.907Z,10.70
2019-05-13T06:50:11.703Z,10.70
2019-05-13T06:52:42.488Z,10.70
2019-05-13T06:55:11.705Z,10.60
2019-05-13T06:57:42.260Z,10.60
2019-05-13T07:00:12.217Z,10.60
2019-05-13T07:02:42.730Z,10.70
2019-05-13T07:05:13.249Z,10.70
2019-05-13T07:07:42.497Z,10.70
2019-05-13T07:10:12.775Z,10.70
2019-05-13T07:12:41.526Z,10.80
2019-05-13T07:15:11.546Z,10.80
2019-05-13T07:17:41.543Z,10.80
2019-05-13T07:20:11.779Z,10.80
2019-05-13T07:22:42.090Z,10.80
2019-05-13T07:25:12.573Z,10.80
2019-05-13T07:27:42.443Z,10.90
2019-05-13T07:30:11.587Z,10.90
2019-05-13T07:32:42.052Z,10.90
2019-05-13T07:35:13.949Z,11.00
2019-05-13T07:37:42.490Z,11.00
2019-05-13T07:40:11.704Z,11.00
2019-05-13T07:42:41.886Z,11.00
2019-05-13T07:45:12.113Z,11.00
2019-05-13T07:47:41.646Z,10.90
2019-05-13T07:50:12.680Z,10.90
2019-05-13T07:52:42.247Z,10.80
2019-05-13T07:55:11.984Z,10.80
2019-05-13T07:57:42.339Z,10.80
2019-05-13T08:00:12.427Z,10.80
2019-05-13T08:02:41.784Z,10.80
2019-05-13T08:05:12.031Z,10.80
2019-05-13T08:07:42.186Z,10.80
2019-05-13T08:10:11.711Z,10.80
2019-05-13T08:12:41.327Z,10.80
2019-05-13T08:15:11.902Z,10.80
2019-05-13T08:17:46.720Z,10.90
2019-05-13T08:20:12.514Z,11.00
2019-05-13T08:22:42.490Z,11.00
2019-05-13T08:25:12.614Z,11.10
2019-05-13T08:27:42.173Z,11.20
2019-05-13T08:30:12.004Z,11.30
2019-05-13T08:32:41.943Z,11.50
2019-05-13T08:35:12.389Z,11.60
2019-05-13T08:37:41.473Z,11.70
2019-05-13T08:40:12.036Z,11.70
2019-05-13T08:42:41.493Z,11.70
2019-05-13T08:45:12.126Z,11.80
2019-05-13T08:47:41.951Z,11.90
2019-05-13T08:50:12.045Z,12.00
2019-05-13T08:52:42.247Z,12.10
2019-05-13T08:55:15.937Z,12.10
2019-05-13T08:57:43.183Z,12.10
2019-05-13T09:00:13.632Z,12.00
2019-05-13T09:02:42.516Z,12.00
2019-05-13T09:05:12.219Z,12.10
2019-05-13T09:07:41.350Z,12.00
2019-05-13T09:10:12.407Z,12.00
2019-05-13T09:12:43.569Z,12.00
2019-05-13T09:15:12.238Z,12.00
2019-05-13T09:17:42.488Z,12.00
2019-05-13T09:20:11.708Z,12.20
2019-05-13T09:22:41.217Z,12.30
2019-05-13T09:25:12.348Z,12.40
2019-05-13T09:27:42.459Z,12.60
2019-05-13T09:30:11.842Z,12.70
2019-05-13T09:32:42.551Z,12.80
2019-05-13T09:35:12.175Z,12.80
2019-05-13T09:37:42.294Z,12.70
2019-05-13T09:40:11.696Z,12.70
2019-05-13T09:42:49.250Z,12.70
2019-05-13T09:45:12.321Z,12.70
2019-05-13T09:47:41.724Z,12.70
2019-05-13T09:50:27.968Z,12.70
2019-05-13T09:52:42.814Z,12.70
2019-05-13T09:55:25.322Z,12.70
2019-05-13T09:57:41.776Z,12.70
2019-05-13T10:00:12.242Z,12.70
2019-05-13T10:02:42.590Z,12.70
2019-05-13T10:05:11.761Z,12.80
2019-05-13T10:07:42.446Z,12.80
2019-05-13T10:10:11.971Z,12.80
2019-05-13T10:12:42.451Z,12.80
2019-05-13T10:15:12.554Z,12.80
2019-05-13T10:17:42.777Z,12.90
2019-05-13T10:20:12.482Z,13.00
2019-05-13T10:22:41.940Z,13.00
2019-05-13T10:25:13.739Z,13.00
2019-05-13T10:27:42.749Z,12.90
2019-05-13T10:30:12.770Z,12.90
2019-05-13T10:32:42.567Z,12.80
2019-05-13T10:35:12.253Z,12.80
2019-05-13T10:37:42.111Z,12.80
2019-05-13T10:40:11.626Z,12.80
2019-05-13T10:42:43.166Z,12.90
2019-05-13T10:45:12.873Z,13.00
2019-05-13T10:47:42.367Z,13.20
2019-05-13T10:50:11.427Z,13.40
2019-05-13T10:52:42.554Z,13.40
2019-05-13T10:55:12.875Z,13.40
2019-05-13T10:57:42.352Z,13.30
2019-05-13T11:00:13.167Z,13.20
2019-05-13T11:02:42.337Z,13.00
2019-05-13T11:05:12.390Z,12.90
2019-05-13T11:07:42.080Z,12.90
2019-05-13T11:10:13.409Z,12.90
2019-05-13T11:12:42.159Z,13.00
2019-05-13T11:15:10.991Z,13.00
2019-05-13T11:17:39.569Z,13.00
2019-05-13T11:20:09.162Z,13.00
2019-05-13T11:22:38.571Z,13.00
2019-05-13T11:25:07.292Z,13.00
2019-05-13T11:27:35.907Z,13.00
2019-05-13T11:30:07.233Z,12.90
2019-05-13T11:32:36.337Z,12.90
2019-05-13T11:35:07.076Z,12.90
2019-05-13T11:37:35.655Z,13.00
2019-05-13T11:40:06.875Z,13.00
2019-05-13T11:42:35.545Z,13.10
2019-05-13T11:45:06.364Z,13.10
2019-05-13T11:47:36.611Z,13.20
2019-05-13T11:50:11.559Z,13.20
2019-05-13T11:52:41.729Z,13.20
2019-05-13T11:55:12.825Z,13.20
2019-05-13T11:57:44.392Z,13.30
2019-05-13T12:00:13.469Z,13.30
2019-05-13T12:02:44.682Z,13.40
2019-05-13T12:05:13.787Z,13.50
2019-05-13T12:07:42.606Z,13.60
2019-05-13T12:10:12.477Z,13.60
2019-05-13T12:12:43.909Z,13.60
2019-05-13T12:15:45.044Z,13.50
2019-05-13T12:17:42.918Z,13.40
2019-05-13T12:20:13.451Z,13.40
2019-05-13T12:22:42.592Z,13.30
2019-05-13T12:25:13.843Z,13.30
2019-05-13T12:27:44.311Z,13.20
2019-05-13T12:30:12.941Z,13.10
2019-05-13T12:32:43.812Z,13.00
2019-05-13T12:35:13.425Z,13.00
2019-05-13T12:37:42.411Z,13.00
2019-05-13T12:40:11.459Z,12.90
2019-05-13T12:42:44.351Z,12.90
2019-05-13T12:45:14.088Z,12.90
2019-05-13T12:47:43.229Z,12.90
2019-05-13T12:50:13.648Z,13.00
2019-05-13T12:52:43.794Z,13.00
2019-05-13T12:55:14.045Z,13.10
2019-05-13T12:57:43.836Z,13.10
2019-05-13T13:00:13.755Z,13.20
2019-05-13T13:02:49.971Z,13.20
2019-05-13T13:05:19.941Z,13.20
2019-05-13T13:07:43.545Z,13.20
2019-05-13T13:10:14.715Z,13.20
2019-05-13T13:12:42.624Z,13.10
2019-05-13T13:17:41.656Z,13.00
2019-05-13T13:20:14.898Z,12.90
2019-05-13T13:22:41.392Z,12.90
2019-05-13T13:25:13.305Z,12.80
2019-05-13T13:28:03.258Z,12.90
2019-05-13T13:30:12.412Z,12.90
2019-05-13T13:32:45.379Z,12.80
2019-05-13T13:35:14.636Z,12.80
2019-05-13T13:37:45.853Z,12.80
2019-05-13T13:40:12.493Z,12.80
2019-05-13T13:42:43.363Z,12.70
2019-05-13T13:45:12.572Z,12.70
2019-05-13T13:47:45.569Z,12.60
2019-05-13T13:50:12.146Z,12.50
2019-05-13T13:52:45.002Z,12.50
2019-05-13T13:55:15.787Z,12.50
2019-05-13T13:57:44.942Z,12.60
2019-05-13T14:00:34.465Z,12.60
2019-05-13T14:02:43.311Z,12.60
2019-05-13T14:05:12.708Z,12.60
2019-05-13T14:07:09.467Z,13.10
2019-05-13T14:07:42.419Z,12.60
2019-05-13T14:10:11.708Z,12.50
2019-05-13T14:12:41.697Z,12.50
2019-05-13T14:15:10.543Z,12.40
2019-05-13T14:17:39.130Z,12.40
2019-05-13T14:20:09.104Z,12.30
2019-05-13T14:22:37.719Z,12.30
2019-05-13T14:25:07.272Z,12.30
2019-05-13T14:27:36.051Z,12.20
2019-05-13T14:30:07.409Z,12.20
2019-05-13T14:32:35.971Z,12.10
2019-05-13T14:35:09.068Z,12.10
2019-05-13T14:37:39.654Z,12.10
2019-05-13T14:40:08.847Z,12.10
2019-05-13T14:42:39.275Z,12.00
2019-05-13T14:45:08.527Z,12.00
2019-05-13T14:47:37.099Z,12.00
2019-05-13T14:50:07.397Z,11.90
2019-05-13T14:52:37.730Z,11.90
2019-05-13T14:55:09.630Z,11.90
2019-05-13T14:57:38.288Z,11.90
2019-05-13T15:00:08.520Z,11.90
2019-05-13T15:02:37.312Z,11.90
2019-05-13T15:05:06.252Z,11.90
2019-05-13T15:07:34.898Z,11.90
2019-05-13T15:10:07.085Z,11.90
2019-05-13T15:12:35.720Z,11.80
2019-05-13T15:15:06.471Z,11.80
2019-05-13T15:17:35.761Z,11.80
2019-05-13T15:20:07.399Z,11.80
2019-05-13T15:22:36.023Z,11.80
2019-05-13T15:25:05.720Z,11.70
2019-05-13T15:27:34.494Z,11.70
2019-05-13T15:30:16.737Z,11.80
2019-05-13T15:32:33.518Z,11.70
2019-05-13T15:35:03.073Z,11.70
2019-05-13T15:37:32.256Z,11.70
2019-05-13T15:40:02.329Z,11.70
2019-05-13T15:42:31.886Z,11.70
2019-05-13T15:45:01.811Z,11.70
2019-05-13T15:47:30.848Z,11.70
2019-05-13T15:50:02.147Z,11.70
2019-05-13T15:52:31.684Z,11.60
2019-05-13T15:55:01.467Z,11.60
2019-05-13T15:57:31.865Z,11.60
2019-05-13T16:00:01.949Z,11.60
2019-05-13T16:02:31.334Z,11.60
2019-05-13T16:05:02.252Z,11.60
2019-05-13T16:07:30.263Z,11.70
2019-05-13T16:10:01.237Z,11.60
2019-05-13T16:12:31.854Z,11.60
2019-05-13T16:15:01.765Z,11.60
2019-05-13T16:17:38.775Z,11.60
2019-05-13T16:20:01.917Z,11.50
2019-05-13T16:22:31.578Z,11.40
2019-05-13T16:25:01.503Z,11.40
2019-05-13T16:27:31.175Z,11.30
2019-05-13T16:30:02.474Z,11.30
2019-05-13T16:32:32.049Z,11.30
2019-05-13T16:35:03.024Z,11.20
2019-05-13T16:37:31.665Z,11.20
2019-05-13T16:40:00.313Z,11.20
2019-05-13T16:42:31.225Z,11.20
2019-05-13T16:44:59.148Z,11.10
2019-05-13T16:47:27.792Z,11.10
2019-05-13T16:49:56.406Z,11.10
2019-05-13T16:52:24.963Z,11.00
2019-05-13T16:54:53.637Z,10.90
2019-05-13T16:57:22.246Z,10.90
2019-05-13T16:59:51.731Z,10.80
2019-05-13T17:02:20.464Z,10.80
2019-05-13T17:04:49.040Z,10.80
2019-05-13T17:07:17.721Z,10.80
2019-05-13T17:09:46.369Z,10.80
2019-05-13T17:12:15.973Z,10.90
2019-05-13T17:14:44.800Z,10.90
2019-05-13T17:17:13.773Z,10.90
2019-05-13T17:19:42.637Z,10.90
2019-05-13T17:22:11.510Z,10.90
2019-05-13T17:24:42.480Z,10.90
2019-05-13T17:27:12.165Z,10.90
2019-05-13T17:29:40.913Z,10.80
2019-05-13T17:32:11.432Z,10.80
2019-05-13T17:34:42.554Z,10.70
2019-05-13T17:37:11.739Z,10.60
2019-05-13T17:39:41.487Z,10.60
2019-05-13T17:42:12.180Z,10.60
2019-05-13T17:44:46.012Z,10.70
2019-05-13T17:47:11.744Z,10.70
2019-05-13T17:49:41.830Z,10.70
2019-05-13T17:52:11.533Z,10.70
2019-05-13T17:54:42.616Z,10.70
2019-05-13T17:57:12.416Z,10.70
2019-05-13T17:59:41.784Z,10.70
2019-05-13T18:02:11.848Z,10.70
2019-05-13T18:04:41.508Z,10.70
2019-05-13T18:07:12.196Z,10.70
2019-05-13T18:09:42.334Z,10.60
2019-05-13T18:12:11.554Z,10.60
2019-05-13T18:14:41.211Z,10.50
2019-05-13T18:17:12.393Z,10.50
2019-05-13T18:19:42.151Z,10.50
2019-05-13T18:22:11.557Z,10.50
2019-05-13T18:24:40.285Z,10.50
2019-05-13T18:27:08.854Z,10.50
2019-05-13T18:29:37.463Z,10.50
2019-05-13T18:32:06.146Z,10.50
2019-05-13T18:34:34.724Z,10.50
2019-05-13T18:37:03.332Z,10.50
2019-05-13T18:39:32.355Z,10.50
2019-05-13T18:42:02.996Z,10.50
2019-05-13T18:44:31.846Z,10.50
2019-05-13T18:47:01.505Z,10.40
2019-05-13T18:49:31.742Z,10.40
2019-05-13T18:52:00.838Z,10.50
2019-05-13T18:54:31.385Z,10.50
2019-05-13T18:57:01.580Z,10.50
2019-05-13T18:59:32.005Z,10.50
2019-05-13T19:02:01.536Z,10.40
2019-05-13T19:04:31.272Z,10.40
2019-05-13T19:07:02.282Z,10.30
2019-05-13T19:09:31.134Z,10.30
2019-05-13T19:12:01.382Z,10.30
2019-05-13T19:14:31.774Z,10.30
2019-05-13T19:17:00.545Z,10.30
2019-05-13T19:19:31.509Z,10.30
2019-05-13T19:22:01.908Z,10.40
2019-05-13T19:24:31.254Z,10.40
2019-05-13T19:27:01.739Z,10.50
2019-05-13T19:29:31.783Z,10.50
2019-05-13T19:32:01.839Z,10.50
2019-05-13T19:34:32.402Z,10.50
2019-05-13T19:37:02.432Z,10.40
2019-05-13T19:39:31.360Z,10.10
2019-05-13T19:41:59.974Z,10.40
2019-05-13T19:44:28.529Z,10.40
2019-05-13T19:46:57.176Z,10.50
2019-05-13T19:49:32.128Z,10.40
2019-05-13T19:51:56.325Z,10.40
2019-05-13T19:54:25.241Z,10.40
2019-05-13T19:56:53.875Z,10.40
2019-05-13T19:59:22.458Z,10.40
2019-05-13T20:01:52.804Z,10.30
2019-05-13T20:04:21.821Z,10.30
2019-05-13T20:06:51.876Z,10.30
2019-05-13T20:09:21.531Z,10.30
2019-05-13T20:11:55.375Z,10.30
2019-05-13T20:14:23.017Z,10.30
2019-05-13T20:16:52.414Z,10.30
2019-05-13T20:19:22.362Z,10.30
2019-05-13T20:21:51.777Z,10.30
2019-05-13T20:24:21.998Z,10.30
2019-05-13T20:26:52.173Z,10.30
2019-05-13T20:29:20.960Z,10.40
2019-05-13T20:31:51.710Z,10.30
2019-05-13T20:34:22.046Z,10.30
2019-05-13T20:36:51.593Z,10.30
2019-05-13T20:39:22.416Z,10.40
2019-05-13T20:41:55.574Z,10.40
2019-05-13T20:44:22.113Z,10.40
2019-05-13T20:46:51.850Z,10.30
2019-05-13T20:49:21.822Z,10.30
2019-05-13T20:51:51.677Z,10.30
2019-05-13T20:54:22.025Z,10.30
2019-05-13T20:56:52.078Z,10.30
2019-05-13T20:59:21.573Z,10.30
2019-05-13T21:01:51.205Z,10.30
2019-05-13T21:04:21.567Z,10.30
2019-05-13T21:06:51.577Z,10.20
2019-05-13T21:09:20.359Z,10.20
2019-05-13T21:11:51.338Z,10.10
2019-05-13T21:14:21.606Z,10.10
2019-05-13T21:16:49.652Z,10.10
2019-05-13T21:19:21.977Z,10.00
2019-05-13T21:21:51.100Z,9.90
2019-05-13T21:24:21.355Z,9.90
2019-05-13T21:26:52.060Z,9.90
2019-05-13T21:29:21.657Z,9.80
2019-05-13T21:31:50.234Z,9.80
2019-05-13T21:34:21.015Z,9.80
2019-05-13T21:36:51.573Z,9.70
2019-05-13T21:39:21.248Z,9.70
2019-05-13T21:41:51.782Z,9.70
2019-05-13T21:44:19.722Z,9.60
2019-05-13T21:46:48.306Z,9.60
2019-05-13T21:49:17.518Z,9.50
2019-05-13T21:51:46.272Z,9.50
2019-05-13T21:54:14.839Z,9.50
2019-05-13T21:56:43.398Z,9.50
2019-05-13T21:59:11.989Z,9.40
2019-05-13T22:01:42.253Z,9.40
2019-05-13T22:04:12.370Z,9.40
2019-05-13T22:06:41.140Z,9.40
2019-05-13T22:09:11.838Z,9.30
2019-05-13T22:11:41.986Z,9.30
2019-05-13T22:14:11.426Z,9.30
2019-05-13T22:16:56.603Z,9.30
2019-05-13T22:19:25.361Z,9.30
2019-05-13T22:21:53.921Z,9.30
2019-05-13T22:24:22.465Z,9.30
2019-05-13T22:26:51.263Z,9.30
2019-05-13T22:29:22.991Z,9.30
2019-05-13T22:31:51.175Z,9.30
2019-05-13T22:34:21.199Z,9.30
2019-05-13T22:36:51.684Z,9.30
2019-05-13T22:39:21.999Z,9.30
2019-05-13T22:41:52.269Z,9.30
2019-05-13T22:44:21.789Z,9.30
2019-05-13T22:46:51.735Z,9.30
2019-05-13T22:49:22.095Z,9.30
2019-05-13T22:51:51.573Z,9.30
2019-05-13T22:54:22.220Z,9.30
2019-05-13T22:56:52.205Z,9.30
2019-05-13T22:59:21.500Z,9.30
2019-05-13T23:01:52.451Z,9.20
2019-05-13T23:04:21.188Z,9.20
2019-05-13T23:06:51.842Z,9.20
2019-05-13T23:09:21.534Z,9.20
2019-05-13T23:11:51.141Z,9.20
2019-05-13T23:14:21.840Z,9.10
2019-05-13T23:16:49.956Z,9.10
2019-05-13T23:19:18.528Z,9.00
2019-05-13T23:21:47.123Z,9.00
2019-05-13T23:24:15.680Z,9.00
2019-05-13T23:26:44.238Z,9.00
2019-05-13T23:29:12.857Z,9.00
2019-05-13T23:31:41.626Z,9.00
2019-05-13T23:34:11.998Z,9.00
2019-05-13T23:36:42.344Z,9.00
2019-05-13T23:39:11.661Z,9.00
2019-05-13T23:41:41.673Z,8.90
2019-05-13T23:44:24.074Z,8.90
2019-05-13T23:46:42.020Z,8.90
2019-05-13T23:49:11.879Z,8.90
2019-05-13T23:51:41.399Z,8.90
2019-05-13T23:54:12.109Z,8.80
2019-05-13T23:56:41.707Z,8.80
2019-05-13T23:59:11.908Z,8.80
