createdAt,value
2023-01-30T00:01:39.360Z,57.97
2023-01-30T00:04:05.782Z,59.78
2023-01-30T00:06:32.161Z,64.37
2023-01-30T00:08:58.820Z,54.60
2023-01-30T00:11:25.259Z,66.72
2023-01-30T00:13:51.679Z,54.13
2023-01-30T00:16:18.336Z,49.83
2023-01-30T00:18:44.794Z,50.67
2023-01-30T00:21:13.082Z,54.13
2023-01-30T00:23:39.437Z,52.10
2023-01-30T00:26:07.013Z,44.45
2023-01-30T00:28:33.783Z,49.30
2023-01-30T00:31:00.164Z,42.63
2023-01-30T00:33:27.266Z,39.17
2023-01-30T00:35:55.784Z,37.13
2023-01-30T00:38:23.592Z,45.05
2023-01-30T00:40:50.479Z,41.22
2023-01-30T00:43:19.422Z,36.33
2023-01-30T00:45:46.630Z,32.05
2023-01-30T00:48:13.066Z,28.27
2023-01-30T00:50:39.457Z,33.08
2023-01-30T00:53:05.739Z,30.65
2023-01-30T00:55:32.026Z,30.23
2023-01-30T00:57:58.372Z,25.50
2023-01-30T01:00:24.669Z,31.20
2023-01-30T01:02:51.031Z,30.73
2023-01-30T01:05:17.695Z,24.83
2023-01-30T01:07:44.181Z,30.13
2023-01-30T01:10:10.873Z,36.97
2023-01-30T01:12:37.182Z,32.47
2023-01-30T01:15:03.904Z,31.40
2023-01-30T01:17:30.290Z,26.95
2023-01-30T01:19:56.726Z,31.07
2023-01-30T01:22:23.102Z,28.23
2023-01-30T01:24:49.439Z,32.97
2023-01-30T01:27:15.776Z,39.30
2023-01-30T01:29:42.094Z,31.33
2023-01-30T01:32:08.664Z,39.13
2023-01-30T01:34:35.104Z,25.77
2023-01-30T01:37:01.741Z,39.97
2023-01-30T01:39:28.076Z,25.52
2023-01-30T01:41:54.406Z,26.13
2023-01-30T01:44:20.765Z,30.33
2023-01-30T01:46:51.505Z,36.60
2023-01-30T01:49:28.856Z,28.15
2023-01-30T01:52:01.784Z,35.28
2023-01-30T01:54:46.040Z,28.13
2023-01-30T01:57:23.089Z,28.00
2023-01-30T02:00:04.558Z,25.52
2023-01-30T02:02:31.220Z,37.70
2023-01-30T02:04:59.226Z,29.33
2023-01-30T02:07:25.916Z,21.38
2023-01-30T02:09:52.480Z,29.37
2023-01-30T02:12:18.852Z,26.35
2023-01-30T02:14:45.309Z,24.73
2023-01-30T02:17:11.689Z,29.17
2023-01-30T02:20:05.074Z,29.05
2023-01-30T02:23:15.825Z,22.97
2023-01-30T02:25:59.583Z,28.50
2023-01-30T02:29:03.652Z,26.77
2023-01-30T02:31:56.050Z,23.85
2023-01-30T02:35:04.396Z,21.95
2023-01-30T02:37:51.998Z,30.83
2023-01-30T02:40:40.957Z,26.60
2023-01-30T02:43:16.168Z,20.27
2023-01-30T02:46:09.907Z,24.65
2023-01-30T02:48:45.698Z,26.88
2023-01-30T02:51:18.259Z,23.77
2023-01-30T02:53:48.012Z,28.63
2023-01-30T02:56:14.678Z,22.23
2023-01-30T02:58:59.600Z,23.45
2023-01-30T03:01:59.535Z,27.52
2023-01-30T03:04:25.805Z,21.37
2023-01-30T03:07:20.703Z,28.33
2023-01-30T03:09:59.221Z,23.98
2023-01-30T03:13:00.771Z,26.13
2023-01-30T03:15:42.757Z,24.05
2023-01-30T03:18:09.878Z,21.30
2023-01-30T03:20:38.533Z,31.17
2023-01-30T03:23:05.238Z,30.65
2023-01-30T03:25:31.999Z,26.60
2023-01-30T03:27:59.623Z,20.15
2023-01-30T03:30:26.777Z,24.73
2023-01-30T03:32:53.240Z,27.08
2023-01-30T03:35:19.926Z,32.58
2023-01-30T03:37:47.096Z,23.63
2023-01-30T03:40:16.106Z,23.00
2023-01-30T03:42:42.901Z,15.90
2023-01-30T03:45:12.302Z,22.17
2023-01-30T03:47:38.699Z,26.02
2023-01-30T03:50:05.419Z,27.83
2023-01-30T03:52:34.981Z,25.15
2023-01-30T03:55:02.012Z,24.27
2023-01-30T03:57:28.396Z,25.98
2023-01-30T03:59:54.739Z,23.25
2023-01-30T04:02:21.228Z,22.02
2023-01-30T04:04:47.599Z,27.60
2023-01-30T04:07:13.999Z,22.97
2023-01-30T04:09:40.329Z,30.77
2023-01-30T04:12:07.007Z,30.30
2023-01-30T04:14:33.396Z,26.98
2023-01-30T04:16:59.817Z,14.93
2023-01-30T04:19:26.174Z,24.10
2023-01-30T04:21:52.693Z,35.92
2023-01-30T04:24:18.987Z,22.98
2023-01-30T04:26:45.350Z,19.42
2023-01-30T04:29:11.784Z,20.23
2023-01-30T04:31:38.168Z,23.63
2023-01-30T04:34:04.576Z,15.48
2023-01-30T04:36:30.864Z,18.08
2023-01-30T04:38:57.228Z,31.33
2023-01-30T04:41:23.657Z,28.55
2023-01-30T04:43:49.962Z,20.87
2023-01-30T04:46:16.292Z,26.88
2023-01-30T04:48:42.657Z,22.92
2023-01-30T04:51:09.276Z,19.95
2023-01-30T04:53:35.640Z,16.98
2023-01-30T04:56:02.133Z,19.97
2023-01-30T04:58:28.496Z,23.25
2023-01-30T05:00:54.907Z,19.77
2023-01-30T05:03:21.450Z,22.27
2023-01-30T05:05:48.566Z,25.25
2023-01-30T05:08:15.921Z,28.30
2023-01-30T05:10:42.336Z,22.55
2023-01-30T05:13:08.651Z,21.08
2023-01-30T05:15:35.091Z,20.60
2023-01-30T05:18:01.437Z,19.92
2023-01-30T05:20:27.896Z,21.60
2023-01-30T05:22:54.305Z,22.98
2023-01-30T05:25:21.451Z,25.17
2023-01-30T05:27:47.794Z,17.00
2023-01-30T05:30:14.212Z,30.67
2023-01-30T05:32:40.527Z,23.77
2023-01-30T05:35:07.781Z,24.27
2023-01-30T05:37:34.182Z,24.83
2023-01-30T05:40:00.572Z,23.55
2023-01-30T05:42:27.071Z,31.10
2023-01-30T05:44:53.411Z,20.87
2023-01-30T05:47:19.742Z,28.15
2023-01-30T05:49:46.060Z,27.17
2023-01-30T05:52:12.473Z,22.48
2023-01-30T05:54:38.774Z,26.40
2023-01-30T05:57:05.062Z,42.87
2023-01-30T05:59:31.351Z,23.52
2023-01-30T06:01:57.686Z,18.83
2023-01-30T06:04:24.277Z,24.70
2023-01-30T06:06:50.671Z,27.65
2023-01-30T06:09:17.115Z,30.53
2023-01-30T06:11:43.407Z,20.42
2023-01-30T06:14:09.854Z,14.18
2023-01-30T06:16:36.189Z,20.63
2023-01-30T06:19:02.697Z,10.32
2023-01-30T06:21:29.008Z,14.47
2023-01-30T06:23:55.336Z,12.55
2023-01-30T06:26:21.699Z,15.68
2023-01-30T06:28:48.052Z,14.57
2023-01-30T06:31:14.433Z,9.52
2023-01-30T06:33:40.760Z,12.87
2023-01-30T06:36:07.503Z,16.65
2023-01-30T06:38:33.831Z,15.65
2023-01-30T06:41:00.141Z,24.25
2023-01-30T06:43:26.614Z,12.38
2023-01-30T06:45:53.038Z,21.90
2023-01-30T06:48:19.386Z,17.52
2023-01-30T06:50:46.465Z,28.15
2023-01-30T06:53:12.918Z,22.88
2023-01-30T06:55:39.281Z,18.83
2023-01-30T06:58:11.779Z,15.70
2023-01-30T07:00:40.381Z,18.65
2023-01-30T07:03:11.415Z,16.92
2023-01-30T07:05:41.944Z,14.48
2023-01-30T07:08:09.028Z,16.05
2023-01-30T07:10:35.892Z,12.57
2023-01-30T07:13:03.446Z,12.60
2023-01-30T07:15:30.028Z,22.42
2023-01-30T07:17:56.424Z,19.83
2023-01-30T07:20:22.746Z,18.90
2023-01-30T07:22:53.671Z,18.43
2023-01-30T07:25:21.370Z,18.13
2023-01-30T07:28:01.522Z,21.95
2023-01-30T07:30:30.801Z,11.73
2023-01-30T07:32:59.350Z,19.50
2023-01-30T07:35:28.380Z,18.97
2023-01-30T07:37:54.676Z,14.52
2023-01-30T07:40:21.781Z,18.73
2023-01-30T07:42:58.079Z,20.77
2023-01-30T07:45:25.169Z,15.52
2023-01-30T07:47:51.514Z,16.67
2023-01-30T07:50:18.275Z,16.40
2023-01-30T07:52:45.150Z,13.10
2023-01-30T07:55:11.574Z,21.42
2023-01-30T07:57:37.917Z,18.27
2023-01-30T08:00:05.259Z,16.20
2023-01-30T08:02:31.631Z,16.95
2023-01-30T08:04:58.033Z,11.13
2023-01-30T08:07:24.370Z,14.55
2023-01-30T08:09:50.720Z,17.33
2023-01-30T08:12:17.088Z,13.87
2023-01-30T08:14:43.395Z,14.93
2023-01-30T08:17:09.789Z,19.48
2023-01-30T08:19:36.238Z,17.15
2023-01-30T08:22:02.624Z,17.10
2023-01-30T08:24:28.939Z,19.20
2023-01-30T08:26:55.304Z,15.27
2023-01-30T08:29:21.842Z,15.68
2023-01-30T08:31:48.410Z,19.80
2023-01-30T08:34:14.713Z,13.20
2023-01-30T08:36:41.036Z,27.40
2023-01-30T08:39:07.368Z,18.10
2023-01-30T08:41:33.726Z,19.92
2023-01-30T08:44:00.138Z,14.43
2023-01-30T08:46:26.466Z,17.10
2023-01-30T08:48:52.892Z,15.57
2023-01-30T08:51:19.266Z,19.58
2023-01-30T08:53:45.756Z,15.93
2023-01-30T08:56:12.059Z,19.85
2023-01-30T08:58:38.416Z,10.98
2023-01-30T09:01:06.168Z,15.23
2023-01-30T09:03:32.558Z,13.48
2023-01-30T09:05:58.882Z,15.80
2023-01-30T09:08:25.375Z,18.27
2023-01-30T09:10:51.693Z,17.63
2023-01-30T09:13:18.040Z,14.50
2023-01-30T09:15:44.641Z,17.60
2023-01-30T09:18:11.031Z,19.33
2023-01-30T09:20:37.389Z,17.67
2023-01-30T09:23:03.701Z,15.23
2023-01-30T09:25:30.038Z,19.03
2023-01-30T09:27:56.431Z,15.35
2023-01-30T09:30:22.859Z,15.70
2023-01-30T09:32:49.244Z,15.18
2023-01-30T09:35:15.534Z,16.90
2023-01-30T09:37:52.983Z,19.20
2023-01-30T09:40:27.932Z,14.35
2023-01-30T09:43:15.664Z,17.23
2023-01-30T09:45:53.070Z,15.60
2023-01-30T09:48:42.564Z,17.50
2023-01-30T09:51:44.632Z,18.10
2023-01-30T09:54:17.754Z,16.15
2023-01-30T09:56:44.195Z,13.10
2023-01-30T09:59:21.929Z,13.65
2023-01-30T10:02:34.407Z,17.25
2023-01-30T10:05:02.241Z,19.70
2023-01-30T10:07:54.656Z,10.38
2023-01-30T10:10:30.843Z,18.73
2023-01-30T10:13:29.517Z,16.90
2023-01-30T10:16:08.779Z,16.90
2023-01-30T10:18:43.610Z,13.10
2023-01-30T10:21:34.952Z,17.67
2023-01-30T10:24:18.321Z,17.70
2023-01-30T10:26:45.581Z,16.27
2023-01-30T10:29:39.723Z,26.30
2023-01-30T10:32:11.508Z,15.73
2023-01-30T10:34:41.238Z,13.90
2023-01-30T10:37:12.706Z,13.52
2023-01-30T10:39:57.414Z,19.80
2023-01-30T10:42:39.034Z,21.27
2023-01-30T10:45:38.527Z,14.50
2023-01-30T10:48:07.760Z,11.80
2023-01-30T10:50:49.457Z,19.98
2023-01-30T10:53:21.275Z,17.60
2023-01-30T10:56:09.832Z,21.27
2023-01-30T10:58:42.262Z,21.03
2023-01-30T11:01:40.438Z,17.33
2023-01-30T11:04:31.442Z,23.95
2023-01-30T11:07:00.824Z,24.10
2023-01-30T11:09:53.629Z,19.23
2023-01-30T11:12:20.061Z,21.83
2023-01-30T11:14:57.755Z,20.10
2023-01-30T11:17:50.463Z,20.75
2023-01-30T11:20:21.022Z,18.05
2023-01-30T11:23:05.581Z,23.02
2023-01-30T11:25:32.025Z,24.37
2023-01-30T11:28:05.168Z,17.15
2023-01-30T11:30:36.828Z,24.60
2023-01-30T11:33:12.553Z,19.85
2023-01-30T11:36:04.538Z,25.20
2023-01-30T11:38:34.536Z,18.90
2023-01-30T11:41:09.687Z,17.65
2023-01-30T11:43:39.158Z,21.95
2023-01-30T11:46:08.174Z,23.13
2023-01-30T11:49:03.671Z,23.55
2023-01-30T11:51:45.213Z,20.83
2023-01-30T11:54:20.287Z,21.77
2023-01-30T11:56:52.512Z,18.80
2023-01-30T11:59:27.855Z,11.95
2023-01-30T12:02:04.715Z,26.38
2023-01-30T12:04:31.501Z,24.27
2023-01-30T12:07:16.804Z,22.35
2023-01-30T12:09:43.372Z,18.98
2023-01-30T12:12:33.794Z,26.45
2023-01-30T12:15:27.411Z,23.35
2023-01-30T12:18:03.147Z,18.60
2023-01-30T12:20:48.301Z,15.32
2023-01-30T12:23:29.719Z,24.83
2023-01-30T12:26:04.482Z,24.60
2023-01-30T12:28:56.361Z,20.45
2023-01-30T12:31:31.713Z,21.83
2023-01-30T12:33:58.107Z,13.85
2023-01-30T12:36:42.967Z,20.35
2023-01-30T12:39:34.561Z,15.48
2023-01-30T12:42:03.770Z,14.80
2023-01-30T12:44:56.728Z,19.70
2023-01-30T12:47:58.018Z,11.82
2023-01-30T12:50:30.284Z,16.60
2023-01-30T12:53:21.631Z,18.40
2023-01-30T12:55:58.961Z,16.63
2023-01-30T12:58:42.019Z,26.17
2023-01-30T13:01:27.635Z,24.83
2023-01-30T13:04:40.034Z,22.40
2023-01-30T13:07:31.686Z,19.40
2023-01-30T13:10:15.550Z,15.07
2023-01-30T13:12:57.742Z,20.63
2023-01-30T13:15:51.687Z,21.85
2023-01-30T13:18:29.476Z,18.17
2023-01-30T13:21:08.024Z,21.60
2023-01-30T13:23:45.588Z,17.65
2023-01-30T13:26:18.429Z,20.70
2023-01-30T13:29:00.453Z,17.25
2023-01-30T13:31:31.992Z,20.10
2023-01-30T13:34:13.748Z,18.33
2023-01-30T13:36:47.748Z,14.68
2023-01-30T13:39:47.662Z,15.47
2023-01-30T13:42:37.357Z,21.73
2023-01-30T13:45:05.719Z,19.00
2023-01-30T13:47:58.783Z,18.90
2023-01-30T13:51:09.901Z,17.35
2023-01-30T13:53:45.235Z,19.27
2023-01-30T13:56:42.288Z,19.95
2023-01-30T13:59:46.713Z,17.73
2023-01-30T14:02:22.347Z,22.52
2023-01-30T14:04:51.212Z,17.80
2023-01-30T14:07:25.733Z,24.30
2023-01-30T14:10:03.377Z,10.45
2023-01-30T14:12:42.771Z,8.48
2023-01-30T14:15:15.265Z,20.70
2023-01-30T14:18:02.420Z,12.65
2023-01-30T14:20:31.237Z,20.10
2023-01-30T14:23:04.176Z,13.88
2023-01-30T14:25:30.495Z,9.45
2023-01-30T14:27:59.768Z,13.80
2023-01-30T14:30:44.490Z,22.35
2023-01-30T14:33:23.184Z,17.93
2023-01-30T14:35:49.649Z,17.58
2023-01-30T14:38:21.791Z,16.27
2023-01-30T14:41:25.267Z,16.50
2023-01-30T14:43:53.524Z,20.88
2023-01-30T14:46:20.365Z,16.43
2023-01-30T14:48:49.470Z,14.15
2023-01-30T14:51:45.144Z,21.60
2023-01-30T14:54:14.375Z,25.90
2023-01-30T14:56:46.536Z,15.93
2023-01-30T14:59:15.902Z,17.30
2023-01-30T15:02:13.783Z,19.73
2023-01-30T15:04:45.115Z,13.88
2023-01-30T15:07:19.675Z,15.32
2023-01-30T15:09:58.508Z,22.92
2023-01-30T15:12:42.165Z,19.77
2023-01-30T15:15:21.468Z,26.42
2023-01-30T15:18:07.975Z,16.38
2023-01-30T15:21:06.129Z,23.67
2023-01-30T15:24:10.269Z,21.30
2023-01-30T15:26:49.750Z,17.47
2023-01-30T15:29:34.864Z,18.45
2023-01-30T15:32:14.509Z,22.48
2023-01-30T15:34:49.829Z,15.82
2023-01-30T15:37:37.065Z,14.63
2023-01-30T15:40:11.355Z,25.47
2023-01-30T15:42:38.284Z,23.63
2023-01-30T15:45:30.528Z,24.23
2023-01-30T15:48:06.096Z,18.13
2023-01-30T15:50:32.533Z,16.75
2023-01-30T15:52:58.942Z,14.57
2023-01-30T15:55:31.210Z,22.77
2023-01-30T15:58:13.494Z,14.38
2023-01-30T16:00:47.240Z,20.17
2023-01-30T16:03:28.086Z,15.25
2023-01-30T16:05:57.145Z,12.03
2023-01-30T16:08:31.936Z,19.48
2023-01-30T16:10:58.404Z,23.63
2023-01-30T16:13:24.993Z,11.98
2023-01-30T16:16:03.200Z,17.65
2023-01-30T16:18:35.860Z,16.90
2023-01-30T16:21:05.925Z,19.38
2023-01-30T16:24:03.117Z,32.00
2023-01-30T16:26:31.356Z,15.02
2023-01-30T16:29:19.669Z,15.63
2023-01-30T16:31:48.057Z,16.03
2023-01-30T16:34:37.001Z,21.08
2023-01-30T16:37:07.239Z,17.23
2023-01-30T16:39:36.403Z,14.25
2023-01-30T16:42:19.798Z,14.45
2023-01-30T16:44:46.129Z,18.23
2023-01-30T16:47:25.878Z,14.70
2023-01-30T16:49:54.660Z,18.55
2023-01-30T16:52:35.958Z,11.43
2023-01-30T16:55:06.403Z,19.75
2023-01-30T16:57:58.768Z,18.37
2023-01-30T17:00:37.407Z,16.02
2023-01-30T17:03:06.766Z,19.60
2023-01-30T17:05:42.602Z,15.23
2023-01-30T17:08:47.582Z,16.02
2023-01-30T17:11:35.330Z,19.43
2023-01-30T17:14:22.049Z,20.20
2023-01-30T17:17:05.610Z,14.95
2023-01-30T17:19:31.997Z,14.27
2023-01-30T17:22:00.012Z,10.63
2023-01-30T17:24:27.000Z,16.40
2023-01-30T17:26:58.819Z,8.82
2023-01-30T17:29:41.860Z,11.95
2023-01-30T17:32:14.910Z,11.90
2023-01-30T17:34:41.721Z,14.93
2023-01-30T17:37:34.508Z,16.27
2023-01-30T17:40:01.263Z,10.43
2023-01-30T17:42:27.591Z,11.60
2023-01-30T17:44:53.997Z,8.75
2023-01-30T17:47:20.397Z,11.07
2023-01-30T17:49:46.789Z,12.23
2023-01-30T17:52:13.558Z,8.43
2023-01-30T17:54:40.824Z,12.00
2023-01-30T17:57:07.943Z,9.93
2023-01-30T17:59:34.241Z,9.18
2023-01-30T18:02:00.692Z,9.03
2023-01-30T18:04:27.177Z,15.30
2023-01-30T18:06:59.070Z,8.00
2023-01-30T18:09:25.459Z,17.05
2023-01-30T18:11:51.908Z,9.13
2023-01-30T18:14:18.825Z,10.43
2023-01-30T18:16:45.501Z,15.52
2023-01-30T18:19:14.764Z,13.10
2023-01-30T18:21:41.457Z,13.82
2023-01-30T18:24:08.481Z,12.38
2023-01-30T18:26:34.910Z,11.03
2023-01-30T18:29:01.451Z,18.30
2023-01-30T18:31:31.321Z,16.05
2023-01-30T18:33:58.252Z,14.23
2023-01-30T18:36:24.730Z,13.50
2023-01-30T18:38:51.278Z,15.83
2023-01-30T18:41:23.228Z,14.70
2023-01-30T18:44:00.725Z,10.38
2023-01-30T18:46:28.875Z,20.35
2023-01-30T18:48:55.968Z,8.80
2023-01-30T18:51:27.893Z,13.57
2023-01-30T18:53:55.223Z,9.27
2023-01-30T18:56:26.857Z,14.68
2023-01-30T18:58:56.786Z,11.13
2023-01-30T19:01:26.304Z,15.85
2023-01-30T19:03:57.652Z,15.03
2023-01-30T19:06:25.219Z,16.73
2023-01-30T19:08:51.655Z,11.50
2023-01-30T19:11:19.932Z,10.05
2023-01-30T19:13:46.352Z,9.07
2023-01-30T19:16:12.723Z,16.50
2023-01-30T19:18:39.060Z,12.32
2023-01-30T19:21:05.501Z,15.07
2023-01-30T19:23:32.033Z,11.38
2023-01-30T19:25:58.845Z,21.67
2023-01-30T19:28:25.393Z,12.77
2023-01-30T19:30:51.919Z,10.98
2023-01-30T19:33:18.395Z,18.42
2023-01-30T19:35:44.853Z,18.15
2023-01-30T19:38:11.288Z,14.55
2023-01-30T19:40:45.079Z,17.37
2023-01-30T19:43:12.589Z,12.40
2023-01-30T19:45:40.717Z,19.02
2023-01-30T19:48:08.636Z,11.88
2023-01-30T19:50:35.645Z,11.80
2023-01-30T19:53:02.189Z,13.97
2023-01-30T19:55:28.767Z,20.30
2023-01-30T19:57:55.115Z,17.50
2023-01-30T20:00:21.963Z,12.85
2023-01-30T20:02:48.498Z,13.38
2023-01-30T20:05:14.899Z,19.33
2023-01-30T20:07:41.251Z,11.25
2023-01-30T20:10:08.206Z,11.88
2023-01-30T20:12:34.529Z,14.55
2023-01-30T20:15:01.199Z,19.80
2023-01-30T20:17:27.572Z,16.60
2023-01-30T20:19:53.925Z,16.13
2023-01-30T20:22:20.258Z,17.08
2023-01-30T20:24:46.625Z,13.02
2023-01-30T20:27:13.014Z,12.23
2023-01-30T20:29:39.430Z,8.77
2023-01-30T20:32:05.839Z,18.35
2023-01-30T20:34:32.361Z,16.15
2023-01-30T20:36:58.762Z,11.32
2023-01-30T20:39:25.534Z,10.93
2023-01-30T20:41:51.943Z,15.40
2023-01-30T20:44:18.468Z,14.30
2023-01-30T20:46:45.976Z,13.73
2023-01-30T20:49:18.385Z,15.88
2023-01-30T20:51:45.663Z,11.55
2023-01-30T20:54:13.651Z,14.67
2023-01-30T20:56:48.616Z,11.23
2023-01-30T20:59:17.933Z,10.63
2023-01-30T21:01:44.690Z,16.92
2023-01-30T21:04:16.059Z,10.60
2023-01-30T21:06:45.768Z,13.30
2023-01-30T21:09:16.750Z,9.80
2023-01-30T21:11:43.460Z,12.25
2023-01-30T21:14:10.007Z,11.25
2023-01-30T21:16:37.209Z,10.65
2023-01-30T21:19:06.758Z,10.57
2023-01-30T21:21:40.121Z,9.68
2023-01-30T21:24:09.409Z,8.15
2023-01-30T21:26:39.471Z,12.80
2023-01-30T21:29:07.279Z,13.38
2023-01-30T21:31:35.060Z,15.10
2023-01-30T21:34:03.032Z,14.43
2023-01-30T21:36:29.686Z,9.35
2023-01-30T21:38:56.444Z,10.85
2023-01-30T21:41:29.128Z,15.23
2023-01-30T21:43:55.478Z,14.57
2023-01-30T21:46:21.942Z,11.50
2023-01-30T21:48:48.408Z,8.35
2023-01-30T21:51:14.777Z,11.95
2023-01-30T21:53:41.133Z,11.77
2023-01-30T21:56:07.725Z,20.07
2023-01-30T21:58:34.113Z,11.10
2023-01-30T22:01:05.572Z,10.15
2023-01-30T22:03:32.430Z,14.48
2023-01-30T22:05:58.816Z,17.08
2023-01-30T22:08:25.143Z,11.33
2023-01-30T22:10:51.496Z,10.98
2023-01-30T22:13:17.913Z,10.30
2023-01-30T22:15:44.265Z,12.90
2023-01-30T22:18:10.621Z,14.55
2023-01-30T22:20:37.367Z,10.23
2023-01-30T22:23:03.810Z,11.35
2023-01-30T22:25:30.194Z,12.68
2023-01-30T22:27:56.638Z,15.45
2023-01-30T22:30:23.074Z,12.35
2023-01-30T22:32:53.288Z,10.90
2023-01-30T22:35:20.040Z,9.63
2023-01-30T22:37:46.667Z,7.57
2023-01-30T22:40:13.216Z,8.80
2023-01-30T22:42:39.616Z,13.20
2023-01-30T22:45:06.583Z,11.20
2023-01-30T22:47:32.974Z,7.20
2023-01-30T22:49:59.296Z,13.13
2023-01-30T22:52:25.635Z,9.18
2023-01-30T22:54:52.033Z,8.10
2023-01-30T22:57:18.435Z,10.87
2023-01-30T22:59:44.804Z,8.18
2023-01-30T23:02:11.264Z,11.23
2023-01-30T23:04:37.676Z,9.23
2023-01-30T23:07:04.081Z,10.70
2023-01-30T23:09:30.497Z,10.70
2023-01-30T23:11:57.613Z,7.90
2023-01-30T23:14:24.991Z,7.22
2023-01-30T23:16:51.422Z,10.02
2023-01-30T23:19:17.818Z,6.13
2023-01-30T23:21:45.843Z,7.70
2023-01-30T23:24:20.362Z,9.48
2023-01-30T23:26:51.211Z,9.90
2023-01-30T23:29:20.070Z,11.40
2023-01-30T23:31:47.321Z,6.28
2023-01-30T23:34:16.758Z,8.63
2023-01-30T23:36:43.732Z,10.90
2023-01-30T23:39:10.816Z,9.70
2023-01-30T23:41:38.738Z,11.88
2023-01-30T23:44:05.494Z,10.70
2023-01-30T23:46:40.294Z,7.03
2023-01-30T23:49:09.821Z,10.00
2023-01-30T23:51:38.735Z,9.63
2023-01-30T23:54:05.943Z,6.97
2023-01-30T23:56:35.113Z,8.25
2023-01-30T23:59:02.067Z,9.47
