createdAt,value
2023-04-23T00:01:45.765Z,5.53
2023-04-23T00:04:18.170Z,3.78
2023-04-23T00:06:48.256Z,3.45
2023-04-23T00:09:16.956Z,4.93
2023-04-23T00:11:44.779Z,4.07
2023-04-23T00:14:12.967Z,3.50
2023-04-23T00:16:40.807Z,3.10
2023-04-23T00:19:08.440Z,3.65
2023-04-23T00:21:37.390Z,3.65
2023-04-23T00:24:05.460Z,3.50
2023-04-23T00:26:33.164Z,3.45
2023-04-23T00:29:00.774Z,3.60
2023-04-23T00:31:30.510Z,3.00
2023-04-23T00:33:58.182Z,4.18
2023-04-23T00:36:26.474Z,3.40
2023-04-23T00:38:55.460Z,3.42
2023-04-23T00:41:24.711Z,3.05
2023-04-23T00:43:53.754Z,3.70
2023-04-23T00:46:21.592Z,3.80
2023-04-23T00:48:49.803Z,3.85
2023-04-23T00:51:17.725Z,3.70
2023-04-23T00:53:45.331Z,3.55
2023-04-23T00:56:15.388Z,3.30
2023-04-23T00:58:43.216Z,3.20
2023-04-23T01:01:12.284Z,3.10
2023-04-23T01:03:42.323Z,3.30
2023-04-23T01:06:10.099Z,3.38
2023-04-23T01:08:39.209Z,3.30
2023-04-23T01:11:07.329Z,2.78
2023-04-23T01:13:36.468Z,3.72
2023-04-23T01:16:04.219Z,3.35
2023-04-23T01:18:31.852Z,4.05
2023-04-23T01:20:59.944Z,2.70
2023-04-23T01:23:29.424Z,3.63
2023-04-23T01:25:57.584Z,3.00
2023-04-23T01:28:25.450Z,2.38
2023-04-23T01:30:53.669Z,2.65
2023-04-23T01:33:21.706Z,2.42
2023-04-23T01:35:51.163Z,2.40
2023-04-23T01:38:20.830Z,2.22
2023-04-23T01:40:49.873Z,2.47
2023-04-23T01:43:18.225Z,2.05
2023-04-23T01:45:45.945Z,1.92
2023-04-23T01:48:13.596Z,1.77
2023-04-23T01:50:41.802Z,1.90
2023-04-23T01:53:09.378Z,1.70
2023-04-23T01:55:38.923Z,1.50
2023-04-23T01:58:08.185Z,1.40
2023-04-23T02:00:35.865Z,1.50
2023-04-23T02:03:03.720Z,1.30
2023-04-23T02:05:34.515Z,1.27
2023-04-23T02:08:03.643Z,1.33
2023-04-23T02:10:31.735Z,1.40
2023-04-23T02:13:00.055Z,1.33
2023-04-23T02:15:29.238Z,1.20
2023-04-23T02:17:57.252Z,1.10
2023-04-23T02:20:25.201Z,1.05
2023-04-23T02:22:52.999Z,1.00
2023-04-23T02:25:21.871Z,1.00
2023-04-23T02:27:49.540Z,0.90
2023-04-23T02:30:17.321Z,0.82
2023-04-23T02:32:46.452Z,0.98
2023-04-23T02:35:14.307Z,0.90
2023-04-23T02:37:41.891Z,0.65
2023-04-23T02:40:10.706Z,0.68
2023-04-23T02:42:38.284Z,0.70
2023-04-23T02:45:07.137Z,0.80
2023-04-23T02:47:35.042Z,0.55
2023-04-23T02:50:05.915Z,0.75
2023-04-23T02:52:33.928Z,0.73
2023-04-23T02:55:03.827Z,0.70
2023-04-23T02:57:31.591Z,0.98
2023-04-23T02:59:59.294Z,0.77
2023-04-23T03:02:34.591Z,2.30
2023-04-23T03:05:03.765Z,1.92
2023-04-23T03:07:31.755Z,1.70
2023-04-23T03:09:59.376Z,1.98
2023-04-23T03:12:27.091Z,1.90
2023-04-23T03:14:54.714Z,1.50
2023-04-23T03:17:24.260Z,1.20
2023-04-23T03:19:52.394Z,1.40
2023-04-23T03:22:21.863Z,1.40
2023-04-23T03:24:49.502Z,1.00
2023-04-23T03:27:17.227Z,1.30
2023-04-23T03:29:44.815Z,1.25
2023-04-23T03:32:12.389Z,1.30
2023-04-23T03:34:40.242Z,1.42
2023-04-23T03:37:08.040Z,1.02
2023-04-23T03:39:39.564Z,1.40
2023-04-23T03:42:08.719Z,1.48
2023-04-23T03:44:38.691Z,1.65
2023-04-23T03:47:06.924Z,1.10
2023-04-23T03:49:36.353Z,1.00
2023-04-23T03:52:04.167Z,1.20
2023-04-23T03:54:33.422Z,0.90
2023-04-23T03:57:09.923Z,0.95
2023-04-23T03:59:46.358Z,1.10
2023-04-23T04:02:14.524Z,1.25
2023-04-23T04:04:43.399Z,1.08
2023-04-23T04:07:12.023Z,1.20
2023-04-23T04:09:40.006Z,1.20
2023-04-23T04:12:09.191Z,1.42
2023-04-23T04:14:36.892Z,1.33
2023-04-23T04:17:04.438Z,1.17
2023-04-23T04:19:31.998Z,1.20
2023-04-23T04:21:59.658Z,1.10
2023-04-23T04:24:27.292Z,1.23
2023-04-23T04:26:54.938Z,1.30
2023-04-23T04:29:24.800Z,1.10
2023-04-23T04:31:52.460Z,1.10
2023-04-23T04:34:20.181Z,1.20
2023-04-23T04:36:47.844Z,1.30
2023-04-23T04:39:15.741Z,1.20
2023-04-23T04:41:43.479Z,1.30
2023-04-23T04:44:11.087Z,1.45
2023-04-23T04:46:40.565Z,1.25
2023-04-23T04:49:09.093Z,1.23
2023-04-23T04:51:37.750Z,1.17
2023-04-23T04:54:06.221Z,1.27
2023-04-23T04:56:34.098Z,1.20
2023-04-23T04:59:02.344Z,1.30
2023-04-23T05:01:30.912Z,1.40
2023-04-23T05:04:00.622Z,1.10
2023-04-23T05:06:29.099Z,0.90
2023-04-23T05:08:56.969Z,1.17
2023-04-23T05:11:24.598Z,1.23
2023-04-23T05:13:52.630Z,1.70
2023-04-23T05:16:20.557Z,1.50
2023-04-23T05:18:48.158Z,1.58
2023-04-23T05:21:17.453Z,1.20
2023-04-23T05:23:45.017Z,1.27
2023-04-23T05:26:12.633Z,1.50
2023-04-23T05:28:40.470Z,1.23
2023-04-23T05:31:08.031Z,1.33
2023-04-23T05:33:46.309Z,1.65
2023-04-23T05:36:19.248Z,2.30
2023-04-23T05:38:48.539Z,2.65
2023-04-23T05:41:16.456Z,2.20
2023-04-23T05:43:44.272Z,2.33
2023-04-23T05:46:11.873Z,3.25
2023-04-23T05:48:39.465Z,2.00
2023-04-23T05:51:07.106Z,2.15
2023-04-23T05:53:36.273Z,2.20
2023-04-23T05:56:03.843Z,5.57
2023-04-23T05:58:31.481Z,6.20
2023-04-23T06:00:59.273Z,3.00
2023-04-23T06:03:27.431Z,2.90
2023-04-23T06:05:55.262Z,1.88
2023-04-23T06:08:24.950Z,1.75
2023-04-23T06:10:55.811Z,2.20
2023-04-23T06:13:23.387Z,1.30
2023-04-23T06:15:51.003Z,1.20
2023-04-23T06:18:18.580Z,1.30
2023-04-23T06:20:47.271Z,1.17
2023-04-23T06:23:15.157Z,1.10
2023-04-23T06:25:42.745Z,1.15
2023-04-23T06:28:11.628Z,1.02
2023-04-23T06:30:55.379Z,1.40
2023-04-23T06:33:23.503Z,1.50
2023-04-23T06:35:51.901Z,1.77
2023-04-23T06:38:21.243Z,1.58
2023-04-23T06:40:48.973Z,2.00
2023-04-23T06:43:18.002Z,2.00
2023-04-23T06:46:15.045Z,2.38
2023-04-23T06:48:42.631Z,4.47
2023-04-23T06:51:10.328Z,1.27
2023-04-23T06:53:37.975Z,1.02
2023-04-23T06:56:05.801Z,0.80
2023-04-23T06:58:34.876Z,0.88
2023-04-23T07:01:11.510Z,0.80
2023-04-23T07:03:39.369Z,0.80
2023-04-23T07:06:07.424Z,1.10
2023-04-23T07:08:35.086Z,0.85
2023-04-23T07:11:02.898Z,0.63
2023-04-23T07:13:30.466Z,0.70
2023-04-23T07:15:59.582Z,0.88
2023-04-23T07:18:27.116Z,0.90
2023-04-23T07:20:54.800Z,0.80
2023-04-23T07:23:22.384Z,0.80
2023-04-23T07:25:49.930Z,0.50
2023-04-23T07:28:17.634Z,0.77
2023-04-23T07:30:45.337Z,0.70
2023-04-23T07:33:14.605Z,0.40
2023-04-23T07:35:42.209Z,0.70
2023-04-23T07:38:09.780Z,0.70
2023-04-23T07:40:37.352Z,0.70
2023-04-23T07:43:05.078Z,0.73
2023-04-23T07:45:32.657Z,0.60
2023-04-23T07:48:02.190Z,0.68
2023-04-23T07:50:31.162Z,0.60
2023-04-23T07:52:59.006Z,0.70
2023-04-23T07:55:26.591Z,0.90
2023-04-23T07:57:54.183Z,0.65
2023-04-23T08:00:21.981Z,0.70
2023-04-23T08:02:51.811Z,1.10
2023-04-23T08:05:19.645Z,0.60
2023-04-23T08:07:48.565Z,0.52
2023-04-23T08:10:16.187Z,0.60
2023-04-23T08:12:43.902Z,0.50
2023-04-23T08:15:12.455Z,0.65
2023-04-23T08:17:42.812Z,0.75
2023-04-23T08:20:11.034Z,0.90
2023-04-23T08:22:38.612Z,0.80
2023-04-23T08:25:08.561Z,0.70
2023-04-23T08:27:36.556Z,0.88
2023-04-23T08:30:04.482Z,0.95
2023-04-23T08:32:32.133Z,0.93
2023-04-23T08:34:59.731Z,0.90
2023-04-23T08:37:31.453Z,1.10
2023-04-23T08:39:59.327Z,0.80
2023-04-23T08:42:38.539Z,0.82
2023-04-23T08:45:07.398Z,1.05
2023-04-23T08:47:35.637Z,0.90
2023-04-23T08:50:05.456Z,1.10
2023-04-23T08:52:35.259Z,0.80
2023-04-23T08:55:07.657Z,1.08
2023-04-23T08:57:36.779Z,1.10
2023-04-23T09:00:06.711Z,1.00
2023-04-23T09:02:35.865Z,1.17
2023-04-23T09:05:04.193Z,0.80
2023-04-23T09:07:31.820Z,0.80
2023-04-23T09:09:59.544Z,0.90
2023-04-23T09:12:27.825Z,0.90
2023-04-23T09:14:57.864Z,1.20
2023-04-23T09:17:30.119Z,0.90
2023-04-23T09:19:58.471Z,1.00
2023-04-23T09:22:44.488Z,0.88
2023-04-23T09:25:15.346Z,0.93
2023-04-23T09:27:43.030Z,1.17
2023-04-23T09:30:13.214Z,3.60
2023-04-23T09:32:42.458Z,1.73
2023-04-23T09:35:13.480Z,1.70
2023-04-23T09:37:43.435Z,0.95
2023-04-23T09:40:14.651Z,1.05
2023-04-23T09:42:42.236Z,1.00
2023-04-23T09:45:13.759Z,0.80
2023-04-23T09:47:43.393Z,0.80
2023-04-23T09:50:12.175Z,0.82
2023-04-23T09:52:41.034Z,0.82
2023-04-23T09:55:09.523Z,0.90
2023-04-23T09:57:38.089Z,0.80
2023-04-23T10:00:17.517Z,0.93
2023-04-23T10:02:48.643Z,0.60
2023-04-23T10:05:24.321Z,0.70
2023-04-23T10:07:57.283Z,0.80
2023-04-23T10:10:25.694Z,1.00
2023-04-23T10:12:55.817Z,0.90
2023-04-23T10:15:27.862Z,0.80
2023-04-23T10:17:56.530Z,0.65
2023-04-23T10:20:24.738Z,1.05
2023-04-23T10:22:54.625Z,1.02
2023-04-23T10:25:23.839Z,0.70
2023-04-23T10:27:54.758Z,0.70
2023-04-23T10:30:23.328Z,0.80
2023-04-23T10:32:52.651Z,0.82
2023-04-23T10:35:20.368Z,8.40
2023-04-23T10:37:49.260Z,1.10
2023-04-23T10:40:21.905Z,0.70
2023-04-23T10:42:50.368Z,0.88
2023-04-23T10:45:24.816Z,0.60
2023-04-23T10:47:56.176Z,0.50
2023-04-23T10:50:26.682Z,1.00
2023-04-23T10:52:56.861Z,0.82
2023-04-23T10:55:26.103Z,0.68
2023-04-23T10:58:00.841Z,0.60
2023-04-23T11:00:31.174Z,0.60
2023-04-23T11:03:00.370Z,0.60
2023-04-23T11:05:29.174Z,0.60
2023-04-23T11:08:18.736Z,0.50
2023-04-23T11:10:57.391Z,0.70
2023-04-23T11:13:25.914Z,1.10
2023-04-23T11:16:19.501Z,0.60
2023-04-23T11:18:59.228Z,0.60
2023-04-23T11:21:57.161Z,0.55
2023-04-23T11:24:24.978Z,0.68
2023-04-23T11:26:54.395Z,0.70
2023-04-23T11:29:24.697Z,0.60
2023-04-23T11:34:30.073Z,0.80
2023-04-23T11:37:00.240Z,0.50
2023-04-23T11:39:28.263Z,1.15
2023-04-23T11:41:56.938Z,0.80
2023-04-23T11:44:24.583Z,0.63
2023-04-23T11:46:52.176Z,0.40
2023-04-23T11:49:20.104Z,0.55
2023-04-23T11:51:49.619Z,0.50
2023-04-23T11:54:17.176Z,0.60
2023-04-23T11:56:45.623Z,0.60
2023-04-23T11:59:13.247Z,0.60
2023-04-23T12:01:51.566Z,0.82
2023-04-23T12:04:21.854Z,0.73
2023-04-23T12:06:52.206Z,0.50
2023-04-23T12:09:23.245Z,0.70
2023-04-23T12:11:52.001Z,0.70
2023-04-23T12:14:23.909Z,0.60
2023-04-23T12:16:52.930Z,0.57
2023-04-23T12:19:22.479Z,0.47
2023-04-23T12:21:54.590Z,0.50
2023-04-23T12:24:23.474Z,0.80
2023-04-23T12:26:54.334Z,1.13
2023-04-23T12:29:22.981Z,0.63
2023-04-23T12:31:52.117Z,0.55
2023-04-23T12:34:21.171Z,0.52
2023-04-23T12:36:50.485Z,0.40
2023-04-23T12:39:37.080Z,0.57
2023-04-23T12:42:06.532Z,0.43
2023-04-23T12:44:35.794Z,0.43
2023-04-23T12:47:05.160Z,0.40
2023-04-23T12:49:33.773Z,0.50
2023-04-23T12:52:02.653Z,0.40
2023-04-23T12:54:31.596Z,0.50
2023-04-23T12:57:02.775Z,0.40
2023-04-23T12:59:30.740Z,0.98
2023-04-23T13:02:01.796Z,0.38
2023-04-23T13:04:29.671Z,0.50
2023-04-23T13:06:57.304Z,0.32
2023-04-23T13:09:27.075Z,0.50
2023-04-23T13:11:55.338Z,0.40
2023-04-23T13:14:24.380Z,0.30
2023-04-23T13:16:52.791Z,0.60
2023-04-23T13:19:20.671Z,0.30
2023-04-23T13:21:48.613Z,0.60
2023-04-23T13:24:16.321Z,0.38
2023-04-23T13:26:43.942Z,0.40
2023-04-23T13:29:12.245Z,0.30
2023-04-23T13:31:41.299Z,0.35
2023-04-23T13:34:09.095Z,0.40
2023-04-23T13:36:37.117Z,0.40
2023-04-23T13:39:04.837Z,0.50
2023-04-23T13:41:32.424Z,0.40
2023-04-23T13:44:00.970Z,0.40
2023-04-23T13:46:28.676Z,0.50
2023-04-23T13:48:57.740Z,0.35
2023-04-23T13:51:34.643Z,0.28
2023-04-23T13:54:03.142Z,0.40
2023-04-23T13:56:31.057Z,0.70
2023-04-23T13:59:12.023Z,0.40
2023-04-23T14:01:47.125Z,0.20
2023-04-23T14:04:16.367Z,0.20
2023-04-23T14:06:44.223Z,0.47
2023-04-23T14:09:12.147Z,0.30
2023-04-23T14:11:41.382Z,0.98
2023-04-23T14:14:09.084Z,0.60
2023-04-23T14:16:36.693Z,0.40
2023-04-23T14:19:04.290Z,0.40
2023-04-23T14:21:33.694Z,0.40
2023-04-23T14:24:03.567Z,0.32
2023-04-23T14:26:47.512Z,0.60
2023-04-23T14:29:26.102Z,0.30
2023-04-23T14:31:53.713Z,0.40
2023-04-23T14:34:21.465Z,0.30
2023-04-23T14:36:52.596Z,0.20
2023-04-23T14:39:20.288Z,0.20
2023-04-23T14:41:47.815Z,0.30
2023-04-23T14:44:15.335Z,0.40
2023-04-23T14:46:42.897Z,0.13
2023-04-23T14:49:10.496Z,0.25
2023-04-23T14:51:38.298Z,0.20
2023-04-23T14:54:07.274Z,0.30
2023-04-23T14:56:34.864Z,0.20
2023-04-23T14:59:02.938Z,0.30
2023-04-23T15:01:31.029Z,0.20
2023-04-23T15:03:58.665Z,0.20
2023-04-23T15:06:26.424Z,0.20
2023-04-23T15:08:54.023Z,0.30
2023-04-23T15:11:23.096Z,4.10
2023-04-23T15:13:56.336Z,1.48
2023-04-23T15:16:46.693Z,0.30
2023-04-23T15:19:14.882Z,0.40
2023-04-23T15:21:42.920Z,0.60
2023-04-23T15:24:10.546Z,0.40
2023-04-23T15:26:39.583Z,0.40
2023-04-23T15:29:08.639Z,0.45
2023-04-23T15:31:36.578Z,0.20
2023-04-23T15:34:06.101Z,0.32
2023-04-23T15:36:35.319Z,0.32
2023-04-23T15:39:02.932Z,0.45
2023-04-23T15:41:30.514Z,0.60
2023-04-23T15:44:00.229Z,0.40
2023-04-23T15:46:27.827Z,0.30
2023-04-23T15:48:55.401Z,0.40
2023-04-23T15:51:23.002Z,0.50
2023-04-23T15:53:51.392Z,0.20
2023-04-23T15:56:18.969Z,0.30
2023-04-23T15:58:46.548Z,0.40
2023-04-23T16:01:16.106Z,0.20
2023-04-23T16:03:53.554Z,0.40
2023-04-23T16:06:29.679Z,0.68
2023-04-23T16:08:57.216Z,0.50
2023-04-23T16:11:27.421Z,0.20
2023-04-23T16:13:56.114Z,0.20
2023-04-23T16:16:25.114Z,0.30
2023-04-23T16:18:53.292Z,0.57
2023-04-23T16:21:21.130Z,0.50
2023-04-23T16:23:48.777Z,0.35
2023-04-23T16:26:16.386Z,0.63
2023-04-23T16:28:44.560Z,0.50
2023-04-23T16:31:12.234Z,0.60
2023-04-23T16:33:41.355Z,0.50
2023-04-23T16:36:12.836Z,1.05
2023-04-23T16:38:40.476Z,0.57
2023-04-23T16:41:08.050Z,0.47
2023-04-23T16:43:35.818Z,0.50
2023-04-23T16:46:03.514Z,0.30
2023-04-23T16:48:31.106Z,0.40
2023-04-23T16:51:00.234Z,0.82
2023-04-23T16:53:27.796Z,0.90
2023-04-23T16:55:55.923Z,0.75
2023-04-23T16:58:23.487Z,0.80
2023-04-23T17:00:51.090Z,0.75
2023-04-23T17:03:18.798Z,0.80
2023-04-23T17:05:50.304Z,0.88
2023-04-23T17:08:19.544Z,0.52
2023-04-23T17:10:47.269Z,1.00
2023-04-23T17:13:14.874Z,0.95
2023-04-23T17:15:43.120Z,0.60
2023-04-23T17:18:12.475Z,0.80
2023-04-23T17:20:40.248Z,0.70
2023-04-23T17:23:07.837Z,0.50
2023-04-23T17:25:36.678Z,0.40
2023-04-23T17:28:04.711Z,0.40
2023-04-23T17:30:32.407Z,0.30
2023-04-23T17:33:00.272Z,0.47
2023-04-23T17:35:27.926Z,0.70
2023-04-23T17:37:55.771Z,0.70
2023-04-23T17:40:23.573Z,0.90
2023-04-23T17:42:52.564Z,1.10
2023-04-23T17:45:20.142Z,1.52
2023-04-23T17:47:47.880Z,0.90
2023-04-23T17:50:15.769Z,0.50
2023-04-23T17:52:44.971Z,0.80
2023-04-23T17:55:13.008Z,1.20
2023-04-23T17:57:40.832Z,0.90
2023-04-23T18:00:12.273Z,1.92
2023-04-23T18:02:41.329Z,0.80
2023-04-23T18:05:09.965Z,0.70
2023-04-23T18:07:37.724Z,0.80
2023-04-23T18:10:06.656Z,0.82
2023-04-23T18:12:34.687Z,0.88
2023-04-23T18:15:02.359Z,0.60
2023-04-23T18:17:31.326Z,0.70
2023-04-23T18:19:58.936Z,0.60
2023-04-23T18:22:26.570Z,0.85
2023-04-23T18:24:54.207Z,0.60
2023-04-23T18:27:21.756Z,0.60
2023-04-23T18:29:49.456Z,0.75
2023-04-23T18:32:27.609Z,0.70
2023-04-23T18:35:02.923Z,1.60
2023-04-23T18:37:37.244Z,0.77
2023-04-23T18:40:05.616Z,1.95
2023-04-23T18:42:33.206Z,0.90
2023-04-23T18:45:03.720Z,0.80
2023-04-23T18:47:33.317Z,0.80
2023-04-23T18:50:05.257Z,0.60
2023-04-23T18:52:32.954Z,0.80
2023-04-23T18:55:00.580Z,0.73
2023-04-23T18:57:28.610Z,0.80
2023-04-23T18:59:56.370Z,1.30
2023-04-23T19:02:34.513Z,1.80
2023-04-23T19:05:05.417Z,1.95
2023-04-23T19:07:33.483Z,1.40
2023-04-23T19:10:01.129Z,1.45
2023-04-23T19:12:28.694Z,1.48
2023-04-23T19:14:56.271Z,1.25
2023-04-23T19:17:23.842Z,0.95
2023-04-23T19:19:51.488Z,1.20
2023-04-23T19:22:21.991Z,1.88
2023-04-23T19:24:49.611Z,1.40
2023-04-23T19:27:17.248Z,0.95
2023-04-23T19:29:45.783Z,0.70
2023-04-23T19:32:13.340Z,0.90
2023-04-23T19:34:41.239Z,0.98
2023-04-23T19:37:08.803Z,0.90
2023-04-23T19:39:37.753Z,0.50
2023-04-23T19:42:06.962Z,0.40
2023-04-23T19:44:34.884Z,0.60
2023-04-23T19:47:02.609Z,0.55
2023-04-23T19:49:30.356Z,0.40
2023-04-23T19:51:59.118Z,0.52
2023-04-23T19:54:27.198Z,0.50
2023-04-23T19:56:56.100Z,0.50
2023-04-23T19:59:23.791Z,0.75
2023-04-23T20:01:52.133Z,0.50
2023-04-23T20:04:19.774Z,0.40
2023-04-23T20:06:47.422Z,0.35
2023-04-23T20:09:19.072Z,0.93
2023-04-23T20:11:47.428Z,0.63
2023-04-23T20:14:16.457Z,1.75
2023-04-23T20:16:44.323Z,1.83
2023-04-23T20:19:13.860Z,0.50
2023-04-23T20:21:42.747Z,0.85
2023-04-23T20:24:11.532Z,0.60
2023-04-23T20:26:40.530Z,0.60
2023-04-23T20:29:08.261Z,1.20
2023-04-23T20:31:37.597Z,0.30
2023-04-23T20:34:05.270Z,0.75
2023-04-23T20:36:33.279Z,0.65
2023-04-23T20:39:04.891Z,0.38
2023-04-23T20:41:34.389Z,0.45
2023-04-23T20:44:03.055Z,0.30
2023-04-23T20:46:32.591Z,0.70
2023-04-23T20:49:03.091Z,0.35
2023-04-23T20:51:32.999Z,0.30
2023-04-23T20:54:01.592Z,0.22
2023-04-23T20:56:29.781Z,0.40
2023-04-23T20:58:57.428Z,0.40
2023-04-23T21:01:25.588Z,0.38
2023-04-23T21:03:54.188Z,0.30
2023-04-23T21:06:23.343Z,0.38
2023-04-23T21:08:50.904Z,0.38
2023-04-23T21:11:21.098Z,0.30
2023-04-23T21:13:48.799Z,0.40
2023-04-23T21:16:16.401Z,0.50
2023-04-23T21:18:44.778Z,0.35
2023-04-23T21:21:12.330Z,0.82
2023-04-23T21:23:41.428Z,0.50
2023-04-23T21:26:09.104Z,0.30
2023-04-23T21:28:37.553Z,0.28
2023-04-23T21:31:11.440Z,0.20
2023-04-23T21:33:39.304Z,0.40
2023-04-23T21:36:07.288Z,0.30
2023-04-23T21:38:34.930Z,0.40
2023-04-23T21:41:04.130Z,0.35
2023-04-23T21:43:35.501Z,0.40
2023-04-23T21:46:03.125Z,0.57
2023-04-23T21:48:31.839Z,0.60
2023-04-23T21:50:59.468Z,0.22
2023-04-23T21:53:27.233Z,0.90
2023-04-23T21:55:54.784Z,2.15
2023-04-23T21:58:23.734Z,0.38
2023-04-23T22:00:51.407Z,0.20
2023-04-23T22:03:23.755Z,0.47
2023-04-23T22:06:06.343Z,0.30
2023-04-23T22:08:34.676Z,0.32
2023-04-23T22:11:02.242Z,0.38
2023-04-23T22:13:31.211Z,0.40
2023-04-23T22:15:59.406Z,0.40
2023-04-23T22:18:27.683Z,0.35
2023-04-23T22:20:55.335Z,0.28
2023-04-23T22:23:23.048Z,0.25
2023-04-23T22:25:50.809Z,0.20
2023-04-23T22:28:18.463Z,0.40
2023-04-23T22:30:47.370Z,0.30
2023-04-23T22:33:15.053Z,0.30
2023-04-23T22:35:42.759Z,0.40
2023-04-23T22:38:10.369Z,0.17
2023-04-23T22:40:37.920Z,0.15
2023-04-23T22:43:06.416Z,0.17
2023-04-23T22:45:33.997Z,0.25
2023-04-23T22:48:02.997Z,0.15
2023-04-23T22:50:30.867Z,0.22
2023-04-23T22:52:58.398Z,0.30
2023-04-23T22:55:26.147Z,0.20
2023-04-23T22:57:53.685Z,0.30
2023-04-23T23:00:21.711Z,0.40
2023-04-23T23:02:49.443Z,0.32
2023-04-23T23:05:18.573Z,0.30
2023-04-23T23:07:46.230Z,0.20
2023-04-23T23:10:13.806Z,0.30
2023-04-23T23:12:41.400Z,0.20
2023-04-23T23:15:09.927Z,0.20
2023-04-23T23:17:37.567Z,0.28
2023-04-23T23:20:07.064Z,0.43
2023-04-23T23:22:36.074Z,0.20
2023-04-23T23:25:03.830Z,0.25
2023-04-23T23:27:31.358Z,0.20
2023-04-23T23:29:58.856Z,0.30
2023-04-23T23:32:26.441Z,0.57
2023-04-23T23:34:54.072Z,0.50
2023-04-23T23:37:21.618Z,0.30
2023-04-23T23:39:50.486Z,0.50
2023-04-23T23:42:18.017Z,0.30
2023-04-23T23:44:45.561Z,0.30
2023-04-23T23:47:13.172Z,0.30
2023-04-23T23:49:41.968Z,0.35
2023-04-23T23:52:09.724Z,0.30
2023-04-23T23:54:37.288Z,0.30
2023-04-23T23:57:06.345Z,0.43
2023-04-23T23:59:33.898Z,0.15
