createdAt,value
2022-09-04T00:01:54.179Z,5.07
2022-09-04T00:05:17.275Z,6.90
2022-09-04T00:08:35.147Z,9.43
2022-09-04T00:12:05.715Z,9.45
2022-09-04T00:15:03.843Z,15.35
2022-09-04T00:18:05.779Z,12.07
2022-09-04T00:21:26.044Z,18.10
2022-09-04T00:24:18.691Z,21.98
2022-09-04T00:27:10.970Z,25.38
2022-09-04T00:30:03.373Z,21.13
2022-09-04T00:35:56.220Z,24.02
2022-09-04T00:38:58.599Z,11.75
2022-09-04T00:42:07.414Z,9.00
2022-09-04T00:45:16.285Z,10.55
2022-09-04T00:48:18.620Z,11.07
2022-09-04T00:51:48.901Z,6.05
2022-09-04T00:54:52.817Z,9.38
2022-09-04T00:57:49.896Z,8.55
2022-09-04T01:00:37.088Z,7.32
2022-09-04T01:03:30.730Z,4.65
2022-09-04T01:06:41.398Z,6.25
2022-09-04T01:09:44.208Z,4.55
2022-09-04T01:12:34.059Z,5.10
2022-09-04T01:15:58.455Z,7.00
2022-09-04T01:19:05.243Z,3.33
2022-09-04T01:22:12.340Z,6.53
2022-09-04T01:25:36.193Z,7.20
2022-09-04T01:28:55.452Z,16.50
2022-09-04T01:31:55.577Z,22.17
2022-09-04T01:35:00.975Z,18.50
2022-09-04T01:38:25.687Z,26.60
2022-09-04T01:41:03.555Z,22.55
2022-09-04T01:43:33.200Z,43.45
2022-09-04T01:49:57.388Z,26.95
2022-09-04T01:52:30.203Z,11.60
2022-09-04T01:55:25.695Z,24.77
2022-09-04T01:58:30.272Z,19.17
2022-09-04T02:01:38.592Z,10.77
2022-09-04T02:04:28.746Z,16.67
2022-09-04T02:07:24.455Z,20.63
2022-09-04T02:10:25.782Z,12.32
2022-09-04T02:13:22.522Z,7.93
2022-09-04T02:16:26.812Z,12.02
2022-09-04T02:19:55.746Z,14.18
2022-09-04T02:23:03.659Z,9.77
2022-09-04T02:26:11.379Z,13.55
2022-09-04T02:29:23.629Z,8.85
2022-09-04T02:32:18.799Z,12.00
2022-09-04T02:35:32.837Z,15.15
2022-09-04T02:38:38.323Z,8.63
2022-09-04T02:41:37.383Z,11.60
2022-09-04T02:44:45.139Z,26.10
2022-09-04T02:47:53.758Z,14.27
2022-09-04T02:51:14.085Z,16.17
2022-09-04T02:54:28.190Z,23.08
2022-09-04T02:57:44.026Z,21.30
2022-09-04T06:04:23.237Z,0.00
2022-09-04T06:07:23.767Z,0.00
2022-09-04T06:09:59.964Z,0.00
2022-09-04T06:12:47.939Z,0.00
2022-09-04T06:15:58.258Z,0.00
2022-09-04T06:22:50.151Z,0.00
2022-09-04T06:25:48.410Z,0.00
2022-09-04T06:28:50.524Z,0.00
2022-09-04T06:31:20.142Z,0.00
2022-09-04T06:34:34.322Z,0.00
2022-09-04T06:37:36.682Z,0.00
2022-09-04T06:40:11.174Z,0.00
2022-09-04T06:42:48.000Z,0.00
2022-09-04T06:45:17.728Z,0.00
2022-09-04T06:47:47.521Z,0.00
2022-09-04T06:50:59.362Z,0.00
2022-09-04T06:54:11.779Z,0.00
2022-09-04T06:56:56.595Z,0.00
2022-09-04T07:03:42.695Z,0.00
2022-09-04T07:10:43.636Z,0.00
2022-09-04T07:13:31.844Z,0.00
2022-09-04T07:21:22.962Z,0.00
2022-09-04T07:28:33.751Z,0.00
2022-09-04T07:31:29.444Z,0.00
2022-09-04T07:34:46.965Z,0.00
2022-09-04T07:37:58.867Z,0.00
2022-09-04T07:40:50.981Z,0.00
2022-09-04T07:51:10.722Z,0.00
2022-09-04T07:54:25.135Z,0.00
2022-09-04T07:57:39.585Z,0.00
2022-09-04T08:01:04.156Z,0.00
2022-09-04T08:03:53.742Z,0.00
2022-09-04T08:12:16.894Z,0.00
2022-09-04T08:15:15.873Z,0.00
2022-09-04T08:18:01.812Z,0.00
2022-09-04T08:21:06.415Z,0.00
2022-09-04T08:24:08.464Z,0.00
2022-09-04T08:27:10.011Z,0.00
2022-09-04T08:30:07.939Z,0.00
2022-09-04T08:32:53.395Z,0.00
2022-09-04T08:39:30.328Z,0.00
2022-09-04T08:42:44.820Z,0.00
2022-09-04T08:45:55.390Z,0.00
2022-09-04T08:53:15.087Z,0.00
2022-09-04T08:56:18.687Z,0.00
2022-09-04T08:59:39.996Z,0.08
2022-09-04T09:02:45.660Z,0.00
2022-09-04T09:05:43.586Z,0.00
2022-09-04T09:08:51.865Z,0.00
2022-09-04T09:12:27.173Z,0.00
2022-09-04T09:15:46.744Z,1.92
2022-09-04T09:19:07.125Z,5.07
2022-09-04T09:22:28.231Z,2.90
2022-09-04T09:25:22.017Z,6.78
2022-09-04T09:29:06.282Z,2.05
2022-09-04T09:36:27.837Z,1.85
2022-09-04T09:39:46.810Z,2.00
2022-09-04T09:47:04.909Z,1.70
2022-09-04T09:57:01.947Z,1.70
2022-09-04T09:59:55.908Z,1.30
2022-09-04T10:02:31.633Z,3.90
2022-09-04T10:05:19.535Z,2.58
2022-09-04T10:08:35.605Z,3.67
2022-09-04T10:11:41.678Z,2.55
2022-09-04T10:15:04.248Z,1.90
2022-09-04T10:18:13.767Z,3.92
2022-09-04T10:21:13.062Z,2.65
2022-09-04T10:24:24.473Z,2.40
2022-09-04T10:27:14.418Z,3.28
2022-09-04T10:30:07.552Z,2.92
2022-09-04T10:33:21.587Z,5.55
2022-09-04T10:36:31.887Z,5.80
2022-09-04T10:40:04.404Z,5.65
2022-09-04T10:43:26.519Z,1.73
2022-09-04T10:46:26.498Z,6.38
2022-09-04T10:49:19.266Z,4.32
2022-09-04T10:52:24.659Z,6.20
2022-09-04T10:55:56.584Z,3.35
2022-09-04T10:59:13.419Z,3.05
2022-09-04T11:02:15.779Z,4.40
2022-09-04T11:05:26.793Z,5.40
2022-09-04T11:08:36.545Z,4.63
2022-09-04T11:11:45.155Z,3.22
2022-09-04T11:14:59.824Z,5.00
2022-09-04T11:18:24.609Z,3.17
2022-09-04T11:21:43.147Z,3.45
2022-09-04T11:24:42.225Z,2.72
2022-09-04T11:28:06.954Z,4.45
2022-09-04T11:31:13.443Z,2.05
2022-09-04T11:34:14.016Z,4.40
2022-09-04T11:36:59.065Z,10.13
2022-09-04T11:40:10.541Z,3.35
2022-09-04T11:47:23.449Z,3.80
2022-09-04T11:50:47.716Z,2.28
2022-09-04T11:54:20.566Z,3.47
2022-09-04T11:57:13.901Z,1.83
2022-09-04T12:00:07.704Z,2.08
2022-09-04T12:03:27.961Z,5.50
2022-09-04T12:06:44.303Z,4.13
2022-09-04T12:10:01.309Z,2.08
2022-09-04T12:41:50.632Z,7.75
2022-09-04T12:44:59.983Z,7.90
2022-09-04T12:47:54.402Z,5.85
2022-09-04T12:51:10.047Z,9.25
2022-09-04T12:53:57.582Z,5.28
2022-09-04T12:57:08.973Z,6.60
2022-09-04T13:00:15.508Z,6.47
2022-09-04T13:03:29.493Z,4.93
2022-09-04T13:06:27.388Z,8.38
2022-09-04T13:09:05.983Z,11.05
2022-09-04T13:11:50.661Z,4.05
2022-09-04T13:14:27.042Z,5.78
2022-09-04T13:17:18.962Z,7.47
2022-09-04T13:22:33.706Z,9.85
2022-09-04T13:25:56.126Z,5.20
2022-09-04T13:31:19.733Z,4.35
2022-09-04T13:33:56.075Z,14.25
2022-09-04T13:36:23.806Z,4.50
2022-09-04T13:39:04.986Z,4.07
2022-09-04T13:42:10.902Z,5.63
2022-09-04T13:44:41.076Z,4.10
2022-09-04T13:51:20.240Z,7.15
2022-09-04T13:54:18.460Z,6.47
2022-09-04T14:01:23.981Z,4.72
2022-09-04T14:04:16.924Z,5.43
2022-09-04T14:07:14.701Z,5.85
2022-09-04T14:10:09.105Z,3.30
2022-09-04T17:40:39.279Z,10.52
2022-09-04T17:40:57.003Z,3.28
2022-09-04T17:44:07.067Z,1.98
2022-09-04T17:50:58.427Z,4.82
2022-09-04T17:53:38.713Z,3.35
2022-09-04T17:56:18.617Z,2.08
2022-09-04T18:02:49.831Z,5.18
2022-09-04T18:10:01.062Z,5.10
2022-09-04T18:13:36.484Z,3.55
2022-09-04T18:20:28.179Z,3.17
2022-09-04T18:23:07.316Z,4.43
2022-09-04T18:25:55.180Z,2.33
2022-09-04T18:28:33.875Z,8.50
2022-09-04T18:37:05.990Z,2.70
2022-09-04T18:37:17.798Z,4.13
2022-09-04T18:37:46.158Z,3.78
2022-09-04T18:47:08.439Z,8.32
2022-09-04T18:50:24.013Z,2.35
2022-09-04T18:51:33.401Z,5.13
2022-09-04T18:54:29.779Z,4.50
2022-09-04T18:57:48.687Z,7.40
2022-09-04T19:00:46.766Z,2.28
2022-09-04T19:04:19.470Z,7.88
2022-09-04T19:07:27.654Z,6.82
2022-09-04T19:10:32.732Z,11.35
2022-09-04T19:13:28.961Z,3.80
2022-09-04T19:16:37.584Z,5.75
2022-09-04T19:19:26.779Z,4.35
2022-09-04T19:22:28.472Z,5.72
2022-09-04T19:25:20.846Z,16.40
2022-09-04T19:28:17.069Z,5.97
2022-09-04T19:31:29.998Z,8.98
2022-09-04T19:34:48.645Z,9.43
2022-09-04T19:43:45.321Z,5.30
2022-09-04T19:46:11.289Z,8.60
2022-09-04T19:53:22.584Z,6.68
2022-09-04T19:54:59.843Z,5.72
2022-09-04T19:58:15.283Z,10.65
2022-09-04T20:01:07.263Z,5.65
2022-09-04T20:04:04.119Z,6.93
2022-09-04T20:07:01.528Z,8.40
2022-09-04T20:14:13.823Z,6.20
2022-09-04T20:20:23.316Z,6.97
2022-09-04T20:26:28.531Z,9.82
2022-09-04T20:29:22.449Z,13.02
2022-09-04T20:32:26.888Z,11.85
2022-09-04T20:35:22.329Z,9.73
2022-09-04T20:38:30.695Z,15.57
2022-09-04T20:42:10.007Z,16.27
2022-09-04T20:47:23.065Z,11.80
2022-09-04T20:52:58.763Z,12.57
2022-09-04T20:55:36.581Z,16.67
2022-09-04T21:03:13.511Z,12.73
2022-09-04T21:05:50.673Z,19.65
2022-09-04T21:08:38.070Z,13.95
2022-09-04T21:11:40.787Z,21.35
2022-09-04T21:14:09.816Z,13.50
2022-09-04T21:16:45.839Z,11.68
2022-09-04T21:19:33.110Z,13.90
2022-09-04T21:22:38.643Z,12.68
2022-09-04T21:25:18.643Z,15.35
2022-09-04T21:28:03.690Z,12.27
2022-09-04T21:31:01.154Z,22.77
2022-09-04T21:34:01.293Z,13.02
2022-09-04T21:36:39.207Z,15.30
2022-09-04T21:39:17.859Z,10.85
2022-09-04T21:42:16.522Z,15.85
2022-09-04T21:45:00.100Z,15.85
2022-09-04T21:47:30.477Z,12.93
2022-09-04T21:58:04.935Z,20.38
2022-09-04T22:02:37.797Z,21.77
2022-09-04T22:02:42.415Z,18.38
2022-09-04T22:05:18.515Z,23.58
2022-09-04T22:12:58.735Z,16.08
2022-09-04T22:19:46.713Z,17.38
2022-09-04T22:27:08.279Z,21.63
2022-09-04T22:30:03.867Z,20.80
2022-09-04T22:33:03.391Z,22.30
2022-09-04T22:36:18.372Z,18.05
2022-09-04T22:39:12.334Z,19.02
2022-09-04T22:49:25.711Z,16.15
2022-09-04T22:52:23.840Z,20.80
2022-09-04T22:55:29.388Z,16.98
2022-09-04T22:58:31.212Z,20.55
2022-09-04T23:01:28.969Z,21.17
2022-09-04T23:04:30.971Z,24.38
2022-09-04T23:11:46.674Z,25.67
2022-09-04T23:13:51.500Z,19.92
2022-09-04T23:14:00.386Z,15.45
2022-09-04T23:16:15.014Z,15.40
2022-09-04T23:24:02.578Z,20.20
2022-09-04T23:26:35.820Z,20.63
2022-09-04T23:26:45.163Z,13.82
2022-09-04T23:30:04.295Z,20.77
2022-09-04T23:33:16.149Z,20.25
2022-09-04T23:37:02.085Z,23.33
2022-09-04T23:40:15.053Z,19.30
2022-09-04T23:43:36.231Z,15.18
2022-09-04T23:46:32.251Z,17.45
2022-09-04T23:49:46.552Z,16.02
2022-09-04T23:52:49.614Z,17.90
2022-09-04T23:56:01.000Z,21.33
2022-09-04T23:59:22.618Z,18.80
