createdAt,value
2023-04-26T00:01:41.607Z,22.50
2023-04-26T00:04:12.883Z,22.20
2023-04-26T00:06:43.881Z,21.70
2023-04-26T00:09:14.660Z,21.90
2023-04-26T00:11:45.558Z,22.20
2023-04-26T00:14:18.983Z,22.10
2023-04-26T00:16:49.947Z,22.00
2023-04-26T00:19:23.018Z,24.70
2023-04-26T00:21:54.078Z,24.10
2023-04-26T00:24:25.026Z,22.90
2023-04-26T00:26:57.701Z,23.90
2023-04-26T00:29:34.193Z,24.20
2023-04-26T00:32:05.144Z,24.40
2023-04-26T00:34:36.419Z,23.50
2023-04-26T00:37:08.351Z,23.80
2023-04-26T00:39:39.196Z,23.30
2023-04-26T00:42:09.992Z,25.30
2023-04-26T00:44:43.450Z,24.50
2023-04-26T00:47:14.412Z,24.70
2023-04-26T00:49:45.647Z,23.90
2023-04-26T00:52:16.886Z,24.70
2023-04-26T00:54:53.033Z,24.10
2023-04-26T00:57:24.362Z,23.80
2023-04-26T00:59:58.213Z,24.60
2023-04-26T01:02:29.198Z,24.50
2023-04-26T01:05:00.186Z,25.50
2023-04-26T01:07:31.348Z,25.70
2023-04-26T01:10:05.190Z,24.60
2023-04-26T01:12:36.287Z,25.20
2023-04-26T01:15:10.978Z,25.40
2023-04-26T01:17:42.032Z,25.80
2023-04-26T01:20:13.239Z,24.50
2023-04-26T01:22:46.921Z,25.80
2023-04-26T01:25:19.284Z,25.60
2023-04-26T01:27:50.398Z,25.60
2023-04-26T01:30:21.496Z,25.40
2023-04-26T01:32:54.173Z,25.90
2023-04-26T01:35:25.432Z,25.60
2023-04-26T01:37:58.880Z,25.10
2023-04-26T01:40:29.751Z,25.40
2023-04-26T01:43:00.517Z,26.00
2023-04-26T01:45:31.359Z,25.70
2023-04-26T01:48:02.263Z,27.00
2023-04-26T01:50:33.149Z,26.50
2023-04-26T01:53:06.518Z,27.50
2023-04-26T01:55:37.673Z,26.70
2023-04-26T01:58:08.617Z,27.70
2023-04-26T02:00:40.428Z,27.30
2023-04-26T02:03:11.501Z,28.00
2023-04-26T02:05:42.364Z,29.20
2023-04-26T02:08:16.069Z,28.00
2023-04-26T02:10:46.878Z,28.40
2023-04-26T02:13:22.048Z,28.00
2023-04-26T02:15:53.203Z,28.00
2023-04-26T02:18:27.090Z,27.90
2023-04-26T02:20:58.303Z,28.00
2023-04-26T02:23:31.896Z,27.80
2023-04-26T02:26:03.405Z,28.40
2023-04-26T02:28:34.952Z,28.90
2023-04-26T02:31:06.424Z,27.90
2023-04-26T02:33:37.330Z,29.00
2023-04-26T02:36:09.079Z,28.00
2023-04-26T02:38:42.475Z,27.90
2023-04-26T02:41:13.224Z,28.30
2023-04-26T02:43:44.058Z,28.20
2023-04-26T02:46:17.337Z,29.20
2023-04-26T02:48:48.329Z,31.70
2023-04-26T02:51:19.187Z,30.40
2023-04-26T02:53:52.539Z,31.50
2023-04-26T02:56:23.453Z,31.80
2023-04-26T02:58:54.653Z,31.60
2023-04-26T03:01:25.544Z,30.70
2023-04-26T03:03:57.258Z,30.80
2023-04-26T03:06:28.745Z,31.80
2023-04-26T03:09:02.290Z,32.30
2023-04-26T03:11:33.229Z,33.50
2023-04-26T03:14:04.392Z,32.60
2023-04-26T03:16:43.663Z,32.70
2023-04-26T03:19:14.855Z,30.50
2023-04-26T03:21:45.754Z,31.80
2023-04-26T03:24:19.192Z,32.10
2023-04-26T03:26:50.155Z,33.10
2023-04-26T03:29:21.214Z,34.70
2023-04-26T03:31:52.150Z,33.90
2023-04-26T03:34:22.998Z,34.60
2023-04-26T03:36:54.364Z,34.00
2023-04-26T03:39:27.962Z,34.80
2023-04-26T03:41:58.837Z,35.40
2023-04-26T03:44:31.142Z,36.50
2023-04-26T03:47:02.885Z,37.30
2023-04-26T03:49:33.717Z,38.20
2023-04-26T03:52:04.824Z,37.80
2023-04-26T03:54:38.290Z,37.90
2023-04-26T03:57:09.315Z,37.30
2023-04-26T03:59:40.082Z,36.40
2023-04-26T04:02:11.149Z,37.40
2023-04-26T04:04:44.512Z,37.30
2023-04-26T04:07:15.637Z,35.80
2023-04-26T04:09:49.111Z,37.30
2023-04-26T04:12:19.882Z,37.30
2023-04-26T04:14:52.810Z,37.30
2023-04-26T04:17:23.655Z,37.50
2023-04-26T04:19:54.546Z,38.00
2023-04-26T04:22:25.347Z,37.20
2023-04-26T04:25:00.220Z,37.30
2023-04-26T04:27:32.197Z,37.30
2023-04-26T04:30:03.723Z,37.50
2023-04-26T04:32:35.614Z,37.00
2023-04-26T04:35:06.912Z,39.20
2023-04-26T04:37:38.364Z,37.40
2023-04-26T04:40:13.740Z,37.50
2023-04-26T04:42:44.667Z,37.40
2023-04-26T04:45:15.523Z,39.00
2023-04-26T04:47:46.556Z,40.40
2023-04-26T04:50:17.757Z,41.30
2023-04-26T04:52:50.469Z,40.20
2023-04-26T04:55:23.955Z,40.30
2023-04-26T04:57:54.908Z,40.40
2023-04-26T05:00:25.759Z,39.60
2023-04-26T05:02:56.756Z,39.30
2023-04-26T05:05:27.735Z,38.20
2023-04-26T05:07:58.813Z,38.30
2023-04-26T05:10:32.193Z,38.20
2023-04-26T05:13:03.198Z,36.10
2023-04-26T05:15:34.170Z,35.00
2023-04-26T05:18:05.066Z,32.40
2023-04-26T05:20:35.891Z,29.30
2023-04-26T05:23:06.973Z,26.90
2023-04-26T05:25:42.511Z,24.70
2023-04-26T05:28:14.110Z,21.80
2023-04-26T05:30:45.067Z,17.10
2023-04-26T05:33:16.261Z,12.60
2023-04-26T05:35:47.104Z,9.20
2023-04-26T05:38:17.984Z,6.20
2023-04-26T05:40:51.340Z,4.20
2023-04-26T05:43:22.256Z,1.80
2023-04-26T05:45:57.094Z,1.00
2023-04-26T05:48:29.897Z,1.00
2023-04-26T05:51:00.688Z,1.00
2023-04-26T05:53:31.589Z,1.00
2023-04-26T05:56:04.952Z,1.00
2023-04-26T05:58:37.116Z,1.60
2023-04-26T06:01:08.901Z,1.00
2023-04-26T06:03:40.122Z,1.00
2023-04-26T06:06:11.366Z,1.00
2023-04-26T06:08:42.277Z,1.00
2023-04-26T06:11:18.569Z,1.00
2023-04-26T06:13:49.804Z,1.00
2023-04-26T06:16:21.661Z,1.00
2023-04-26T06:18:52.496Z,1.00
2023-04-26T06:21:23.371Z,1.00
2023-04-26T06:23:54.449Z,1.00
2023-04-26T06:26:28.049Z,1.00
2023-04-26T06:28:58.989Z,1.00
2023-04-26T06:31:29.850Z,1.00
2023-04-26T06:34:00.887Z,1.00
2023-04-26T06:36:32.952Z,1.00
2023-04-26T06:39:04.058Z,1.00
2023-04-26T06:41:37.536Z,1.00
2023-04-26T06:44:08.603Z,1.00
2023-04-26T06:46:39.693Z,1.00
2023-04-26T06:49:11.631Z,1.00
2023-04-26T06:51:42.453Z,1.00
2023-04-26T06:54:14.925Z,1.00
2023-04-26T06:56:48.333Z,1.00
2023-04-26T06:59:19.221Z,1.00
2023-04-26T07:01:50.291Z,1.00
2023-04-26T07:04:21.622Z,1.00
2023-04-26T07:06:52.688Z,1.00
2023-04-26T07:09:23.620Z,1.00
2023-04-26T07:11:57.045Z,1.00
2023-04-26T07:14:27.907Z,1.00
2023-04-26T07:16:59.009Z,1.00
2023-04-26T07:19:32.904Z,1.00
2023-04-26T07:22:04.882Z,1.00
2023-04-26T07:24:37.835Z,1.00
2023-04-26T07:27:11.219Z,1.00
2023-04-26T07:29:42.376Z,1.00
2023-04-26T07:32:13.409Z,1.00
2023-04-26T07:34:44.262Z,1.00
2023-04-26T07:37:15.150Z,1.00
2023-04-26T07:39:45.965Z,1.00
2023-04-26T07:42:19.439Z,1.00
2023-04-26T07:44:51.116Z,1.00
2023-04-26T07:47:22.013Z,1.00
2023-04-26T07:49:56.398Z,1.00
2023-04-26T07:52:27.218Z,1.00
2023-04-26T07:54:58.063Z,1.00
2023-04-26T07:57:31.672Z,1.00
2023-04-26T08:00:07.926Z,1.00
2023-04-26T08:02:45.218Z,1.00
2023-04-26T08:05:22.135Z,1.00
2023-04-26T08:07:53.014Z,1.00
2023-04-26T08:10:24.153Z,1.00
2023-04-26T08:13:17.657Z,1.00
2023-04-26T08:15:48.636Z,1.00
2023-04-26T08:18:19.418Z,1.00
2023-04-26T08:20:50.451Z,1.00
2023-04-26T08:23:21.850Z,1.00
2023-04-26T08:25:52.671Z,1.00
2023-04-26T08:28:26.065Z,1.00
2023-04-26T08:30:57.165Z,1.00
2023-04-26T08:33:28.701Z,1.00
2023-04-26T08:36:01.877Z,1.00
2023-04-26T08:38:33.175Z,1.00
2023-04-26T08:41:05.237Z,1.00
2023-04-26T08:43:40.229Z,1.00
2023-04-26T08:46:18.078Z,1.00
2023-04-26T08:48:52.670Z,1.00
2023-04-26T08:51:25.173Z,1.00
2023-04-26T08:53:56.495Z,1.00
2023-04-26T08:56:28.534Z,1.00
2023-04-26T08:59:03.192Z,1.00
2023-04-26T09:01:35.590Z,1.00
2023-04-26T09:04:07.063Z,1.00
2023-04-26T09:06:39.135Z,1.00
2023-04-26T09:09:12.100Z,1.00
2023-04-26T09:11:56.871Z,1.00
2023-04-26T09:14:30.979Z,1.00
2023-04-26T09:17:01.979Z,1.00
2023-04-26T09:19:39.321Z,1.00
2023-04-26T09:22:10.095Z,1.00
2023-04-26T09:24:52.380Z,1.00
2023-04-26T09:27:24.170Z,1.00
2023-04-26T09:30:10.539Z,1.00
2023-04-26T09:32:53.946Z,1.00
2023-04-26T09:35:28.118Z,1.00
2023-04-26T09:38:07.887Z,1.00
2023-04-26T09:40:44.378Z,1.00
2023-04-26T09:43:16.996Z,1.00
2023-04-26T09:45:53.660Z,1.00
2023-04-26T09:48:36.236Z,1.00
2023-04-26T09:51:13.257Z,1.00
2023-04-26T09:53:48.581Z,1.00
2023-04-26T09:56:21.100Z,1.00
2023-04-26T09:59:01.294Z,1.00
2023-04-26T10:01:35.613Z,1.00
2023-04-26T10:04:07.757Z,1.00
2023-04-26T10:06:38.872Z,1.00
2023-04-26T10:09:12.862Z,1.00
2023-04-26T10:11:43.650Z,1.00
2023-04-26T10:14:14.827Z,1.00
2023-04-26T10:16:50.032Z,1.00
2023-04-26T10:19:21.299Z,1.00
2023-04-26T10:21:54.264Z,1.00
2023-04-26T10:24:26.664Z,1.00
2023-04-26T10:26:59.607Z,1.00
2023-04-26T10:30:07.598Z,1.00
2023-04-26T10:33:16.779Z,1.00
2023-04-26T10:36:04.100Z,1.00
2023-04-26T10:38:35.924Z,1.00
2023-04-26T10:41:32.297Z,1.00
2023-04-26T10:44:19.111Z,1.00
2023-04-26T10:46:54.370Z,1.00
2023-04-26T10:49:27.849Z,1.00
2023-04-26T10:52:16.152Z,1.00
2023-04-26T10:54:52.022Z,1.00
2023-04-26T10:57:23.571Z,1.00
2023-04-26T11:00:21.505Z,1.00
2023-04-26T11:03:16.334Z,1.00
2023-04-26T11:05:59.465Z,1.00
2023-04-26T11:08:33.914Z,1.00
2023-04-26T11:11:13.810Z,1.00
2023-04-26T11:13:47.738Z,1.00
2023-04-26T11:16:20.640Z,1.00
2023-04-26T11:18:59.182Z,1.00
2023-04-26T11:22:10.573Z,1.00
2023-04-26T11:25:02.693Z,1.00
2023-04-26T11:28:45.458Z,1.00
2023-04-26T11:31:48.818Z,1.00
2023-04-26T11:34:58.955Z,1.00
2023-04-26T11:41:49.439Z,1.00
2023-04-26T11:45:13.439Z,1.00
2023-04-26T11:47:54.078Z,1.00
2023-04-26T11:50:48.245Z,1.00
2023-04-26T11:54:00.250Z,1.00
2023-04-26T11:56:35.570Z,1.00
2023-04-26T11:59:13.538Z,1.00
2023-04-26T12:02:12.527Z,1.00
2023-04-26T12:05:37.327Z,1.00
2023-04-26T12:08:12.284Z,1.00
2023-04-26T12:11:28.337Z,1.00
2023-04-26T12:21:08.341Z,1.00
2023-04-26T12:24:13.162Z,1.00
2023-04-26T12:27:36.223Z,1.00
2023-04-26T12:33:59.774Z,1.00
2023-04-26T12:36:31.818Z,1.00
2023-04-26T12:39:06.236Z,1.00
2023-04-26T12:41:37.175Z,1.00
2023-04-26T12:44:08.716Z,1.00
2023-04-26T12:46:39.905Z,1.00
2023-04-26T12:49:13.466Z,1.00
2023-04-26T12:51:44.265Z,1.00
2023-04-26T12:54:15.276Z,1.00
2023-04-26T12:56:46.746Z,1.00
2023-04-26T12:59:17.710Z,1.00
2023-04-26T13:01:48.628Z,1.00
2023-04-26T13:04:22.187Z,1.00
2023-04-26T13:06:53.364Z,1.00
2023-04-26T13:09:27.222Z,1.00
2023-04-26T13:11:58.084Z,1.00
2023-04-26T13:14:28.943Z,1.00
2023-04-26T13:16:59.885Z,1.00
2023-04-26T13:19:33.569Z,1.00
2023-04-26T13:22:08.251Z,1.00
2023-04-26T13:24:41.547Z,1.00
2023-04-26T13:27:13.387Z,1.00
2023-04-26T13:29:44.381Z,1.00
2023-04-26T13:32:15.222Z,1.00
2023-04-26T13:34:49.947Z,1.00
2023-04-26T13:37:21.656Z,1.00
2023-04-26T13:39:52.507Z,1.00
2023-04-26T13:42:23.366Z,1.00
2023-04-26T13:44:54.252Z,1.00
2023-04-26T13:47:25.177Z,1.00
2023-04-26T13:49:58.568Z,1.00
2023-04-26T13:52:29.536Z,1.00
2023-04-26T13:55:00.523Z,1.00
2023-04-26T13:57:31.485Z,1.00
2023-04-26T14:00:02.348Z,1.00
2023-04-26T14:02:33.279Z,1.00
2023-04-26T14:05:09.239Z,1.00
2023-04-26T14:07:40.371Z,1.00
2023-04-26T14:10:12.603Z,1.00
2023-04-26T14:12:43.532Z,1.00
2023-04-26T14:15:15.309Z,1.00
2023-04-26T14:17:47.171Z,1.00
2023-04-26T14:20:20.797Z,1.00
2023-04-26T14:22:51.613Z,1.00
2023-04-26T14:25:22.546Z,1.00
2023-04-26T14:27:53.745Z,1.00
2023-04-26T14:30:24.988Z,1.00
2023-04-26T14:32:55.942Z,1.00
2023-04-26T14:35:29.307Z,1.00
2023-04-26T14:38:00.552Z,1.00
2023-04-26T14:40:31.827Z,1.00
2023-04-26T14:43:02.843Z,1.00
2023-04-26T14:45:43.991Z,1.00
2023-04-26T14:48:16.154Z,1.00
2023-04-26T14:50:49.802Z,1.00
2023-04-26T14:53:20.790Z,1.00
2023-04-26T14:55:57.739Z,1.00
2023-04-26T14:58:29.260Z,1.00
2023-04-26T15:01:00.628Z,1.00
2023-04-26T15:03:32.843Z,1.00
2023-04-26T15:06:11.166Z,1.00
2023-04-26T15:08:42.387Z,1.00
2023-04-26T15:11:13.318Z,1.00
2023-04-26T15:13:44.337Z,1.00
2023-04-26T15:16:15.609Z,1.00
2023-04-26T15:18:46.473Z,1.00
2023-04-26T15:21:23.300Z,1.00
2023-04-26T15:23:54.247Z,1.00
2023-04-26T15:26:26.126Z,1.00
2023-04-26T15:28:56.957Z,1.00
2023-04-26T15:31:27.868Z,1.00
2023-04-26T15:33:59.186Z,1.00
2023-04-26T15:36:32.883Z,1.00
2023-04-26T15:39:04.270Z,1.00
2023-04-26T15:41:35.215Z,1.00
2023-04-26T15:44:06.190Z,1.00
2023-04-26T15:46:38.176Z,1.00
2023-04-26T15:49:09.222Z,1.00
2023-04-26T15:51:43.005Z,1.00
2023-04-26T15:54:13.988Z,1.00
2023-04-26T15:56:44.969Z,1.00
2023-04-26T15:59:15.847Z,1.00
2023-04-26T16:01:47.360Z,1.00
2023-04-26T16:04:18.336Z,1.00
2023-04-26T16:06:51.898Z,1.00
2023-04-26T16:09:25.167Z,1.00
2023-04-26T16:11:56.716Z,1.00
2023-04-26T16:14:27.653Z,1.00
2023-04-26T16:17:01.581Z,1.00
2023-04-26T16:19:32.545Z,1.00
2023-04-26T16:22:06.205Z,1.00
2023-04-26T16:24:37.227Z,1.00
2023-04-26T16:27:08.166Z,1.00
2023-04-26T16:29:39.263Z,1.00
2023-04-26T16:32:10.171Z,1.00
2023-04-26T16:34:41.126Z,1.00
2023-04-26T16:37:14.860Z,1.00
2023-04-26T16:39:46.007Z,1.00
2023-04-26T16:42:16.987Z,1.00
2023-04-26T16:44:47.958Z,1.00
2023-04-26T16:47:18.933Z,1.00
2023-04-26T16:49:49.751Z,1.00
2023-04-26T16:52:23.240Z,1.00
2023-04-26T16:54:54.149Z,1.00
2023-04-26T16:57:25.157Z,1.00
2023-04-26T16:59:56.039Z,1.00
2023-04-26T17:02:28.938Z,1.00
2023-04-26T17:05:00.042Z,1.00
2023-04-26T17:07:34.122Z,1.00
2023-04-26T17:10:05.625Z,1.00
2023-04-26T17:12:36.651Z,1.00
2023-04-26T17:15:09.806Z,1.00
2023-04-26T17:17:41.384Z,1.00
2023-04-26T17:20:13.744Z,1.00
2023-04-26T17:22:47.497Z,1.00
2023-04-26T17:25:18.739Z,1.00
2023-04-26T17:27:49.976Z,1.00
2023-04-26T17:30:21.366Z,1.00
2023-04-26T17:32:52.510Z,1.00
2023-04-26T17:35:23.505Z,1.00
2023-04-26T17:37:57.095Z,1.00
2023-04-26T17:40:28.083Z,1.00
2023-04-26T17:42:59.000Z,1.00
2023-04-26T17:45:30.162Z,1.00
2023-04-26T17:48:01.160Z,1.00
2023-04-26T17:50:32.772Z,1.00
2023-04-26T17:53:13.626Z,1.00
2023-04-26T17:55:45.100Z,1.00
2023-04-26T17:58:16.153Z,1.00
2023-04-26T18:00:51.297Z,1.00
2023-04-26T18:03:22.966Z,1.00
2023-04-26T18:05:54.350Z,1.00
2023-04-26T18:08:27.955Z,1.00
2023-04-26T18:11:00.435Z,1.00
2023-04-26T18:13:31.607Z,1.00
2023-04-26T18:16:03.627Z,1.00
2023-04-26T18:18:34.494Z,1.00
2023-04-26T18:21:05.529Z,1.00
2023-04-26T18:23:39.175Z,1.00
2023-04-26T18:26:10.082Z,1.00
2023-04-26T18:28:40.999Z,1.00
2023-04-26T18:31:11.988Z,1.00
2023-04-26T18:33:43.018Z,1.00
2023-04-26T18:36:14.513Z,1.00
2023-04-26T18:38:48.017Z,1.00
2023-04-26T18:41:19.140Z,1.00
2023-04-26T18:43:50.000Z,1.00
2023-04-26T18:46:24.482Z,1.00
2023-04-26T18:48:55.705Z,1.00
2023-04-26T18:51:26.815Z,1.00
2023-04-26T18:54:00.279Z,1.00
2023-04-26T18:56:31.979Z,1.00
2023-04-26T18:59:02.821Z,1.00
2023-04-26T19:01:33.793Z,1.00
2023-04-26T19:04:04.869Z,1.00
2023-04-26T19:06:35.961Z,1.00
2023-04-26T19:09:11.970Z,1.00
2023-04-26T19:11:43.097Z,1.00
2023-04-26T19:14:13.936Z,1.00
2023-04-26T19:16:44.790Z,1.00
2023-04-26T19:19:16.461Z,1.00
2023-04-26T19:21:47.416Z,1.00
2023-04-26T19:24:21.917Z,1.00
2023-04-26T19:26:52.910Z,1.00
2023-04-26T19:29:23.895Z,1.00
2023-04-26T19:31:54.766Z,1.00
2023-04-26T19:34:26.240Z,1.00
2023-04-26T19:36:57.131Z,1.00
2023-04-26T19:39:30.681Z,1.00
2023-04-26T19:42:01.647Z,1.00
2023-04-26T19:44:32.710Z,1.00
2023-04-26T19:47:04.500Z,1.00
2023-04-26T19:49:35.905Z,1.00
2023-04-26T19:52:06.869Z,1.00
2023-04-26T19:54:40.333Z,1.00
2023-04-26T19:57:11.198Z,1.00
2023-04-26T19:59:42.181Z,1.00
2023-04-26T20:02:13.271Z,1.00
2023-04-26T20:04:44.737Z,1.00
2023-04-26T20:07:15.735Z,1.00
2023-04-26T20:09:49.211Z,1.00
2023-04-26T20:12:20.483Z,1.00
2023-04-26T20:14:52.408Z,1.10
2023-04-26T20:17:23.283Z,1.00
2023-04-26T20:19:54.196Z,1.00
2023-04-26T20:22:25.865Z,1.00
2023-04-26T20:24:59.301Z,1.90
2023-04-26T20:27:30.205Z,2.10
2023-04-26T20:30:01.199Z,3.60
2023-04-26T20:32:32.026Z,1.00
2023-04-26T20:35:02.958Z,1.90
2023-04-26T20:37:33.839Z,4.50
2023-04-26T20:40:08.582Z,3.10
2023-04-26T20:42:39.827Z,3.90
2023-04-26T20:45:12.468Z,5.00
2023-04-26T20:47:43.442Z,5.40
2023-04-26T20:50:14.833Z,5.50
2023-04-26T20:52:46.612Z,5.40
2023-04-26T20:55:20.171Z,4.60
2023-04-26T20:57:52.161Z,5.40
2023-04-26T21:00:23.588Z,5.40
2023-04-26T21:02:54.653Z,5.30
2023-04-26T21:05:26.892Z,5.20
2023-04-26T21:07:57.792Z,5.80
2023-04-26T21:10:31.294Z,5.40
2023-04-26T21:13:03.425Z,5.40
2023-04-26T21:15:36.145Z,6.10
2023-04-26T21:18:07.765Z,6.10
2023-04-26T21:20:38.743Z,6.70
2023-04-26T21:23:09.667Z,6.00
2023-04-26T21:25:47.588Z,7.30
2023-04-26T21:28:19.171Z,4.30
2023-04-26T21:30:50.191Z,5.20
2023-04-26T21:33:21.804Z,5.00
2023-04-26T21:35:53.030Z,5.60
2023-04-26T21:38:23.881Z,6.30
2023-04-26T21:40:57.432Z,7.60
2023-04-26T21:43:28.345Z,7.90
2023-04-26T21:46:00.138Z,8.40
2023-04-26T21:48:31.031Z,7.30
2023-04-26T21:51:01.914Z,6.90
2023-04-26T21:53:32.811Z,7.00
2023-04-26T21:56:06.732Z,6.40
2023-04-26T21:58:37.955Z,6.70
2023-04-26T22:01:13.421Z,8.60
2023-04-26T22:03:44.526Z,7.80
2023-04-26T22:06:18.009Z,7.80
2023-04-26T22:08:49.199Z,8.30
2023-04-26T22:11:22.784Z,7.30
2023-04-26T22:13:53.718Z,6.10
2023-04-26T22:16:26.279Z,6.10
2023-04-26T22:18:57.148Z,6.10
2023-04-26T22:21:28.592Z,7.30
2023-04-26T22:23:59.431Z,8.70
2023-04-26T22:26:33.010Z,9.50
2023-04-26T22:29:04.171Z,9.90
2023-04-26T22:31:36.613Z,9.70
2023-04-26T22:34:07.531Z,9.70
2023-04-26T22:36:38.335Z,9.80
2023-04-26T22:39:09.423Z,10.40
2023-04-26T22:41:43.129Z,9.50
2023-04-26T22:44:15.078Z,10.70
2023-04-26T22:46:46.254Z,9.60
2023-04-26T22:49:17.181Z,11.00
2023-04-26T22:52:01.301Z,11.50
2023-04-26T22:54:38.545Z,11.80
2023-04-26T22:57:12.134Z,11.60
2023-04-26T22:59:43.078Z,11.40
2023-04-26T23:02:15.395Z,11.10
2023-04-26T23:04:49.342Z,12.20
2023-04-26T23:07:20.237Z,12.20
2023-04-26T23:09:54.288Z,11.20
2023-04-26T23:12:29.775Z,11.90
2023-04-26T23:15:00.899Z,12.90
2023-04-26T23:17:32.255Z,12.30
2023-04-26T23:20:08.391Z,12.00
2023-04-26T23:22:42.675Z,11.80
2023-04-26T23:25:13.785Z,12.00
2023-04-26T23:27:50.045Z,12.90
2023-04-26T23:30:21.529Z,13.10
2023-04-26T23:33:05.318Z,13.00
2023-04-26T23:35:43.806Z,13.00
2023-04-26T23:38:14.664Z,13.40
2023-04-26T23:40:46.382Z,14.00
2023-04-26T23:43:20.110Z,14.20
2023-04-26T23:45:51.377Z,14.00
2023-04-26T23:48:22.320Z,14.30
2023-04-26T23:51:05.049Z,14.40
2023-04-26T23:53:36.167Z,15.00
2023-04-26T23:56:07.878Z,14.80
2023-04-26T23:58:41.510Z,15.20
