createdAt,value
2023-11-19T00:00:29.454Z,10.05
2023-11-19T00:01:29.537Z,10.04
2023-11-19T00:02:29.589Z,10.05
2023-11-19T00:03:29.532Z,10.04
2023-11-19T00:04:29.487Z,10.04
2023-11-19T00:05:29.400Z,10.12
2023-11-19T00:06:29.418Z,10.09
2023-11-19T00:07:35.307Z,10.12
2023-11-19T00:08:29.391Z,10.15
2023-11-19T00:09:29.360Z,10.16
2023-11-19T00:10:29.367Z,10.20
2023-11-19T00:11:29.356Z,10.17
2023-11-19T00:12:29.328Z,10.19
2023-11-19T00:13:29.318Z,10.19
2023-11-19T00:14:29.389Z,10.20
2023-11-19T00:15:29.298Z,10.26
2023-11-19T00:16:29.300Z,10.20
2023-11-19T00:17:29.370Z,10.19
2023-11-19T00:18:29.315Z,10.15
2023-11-19T00:19:29.269Z,10.13
2023-11-19T00:20:29.292Z,10.10
2023-11-19T00:21:29.259Z,10.10
2023-11-19T00:22:29.297Z,10.13
2023-11-19T00:23:29.223Z,10.13
2023-11-19T00:24:29.209Z,10.13
2023-11-19T00:25:29.291Z,10.09
2023-11-19T00:26:29.215Z,10.10
2023-11-19T00:27:29.198Z,10.07
2023-11-19T00:28:29.210Z,10.02
2023-11-19T00:29:29.150Z,10.01
2023-11-19T00:30:29.175Z,9.98
2023-11-19T00:31:29.408Z,10.02
2023-11-19T00:32:29.154Z,9.98
2023-11-19T00:33:29.208Z,9.95
2023-11-19T00:34:29.121Z,9.92
2023-11-19T00:35:29.131Z,9.91
2023-11-19T00:36:29.091Z,9.92
2023-11-19T00:37:29.119Z,9.89
2023-11-19T00:38:29.085Z,9.92
2023-11-19T00:39:29.045Z,9.97
2023-11-19T00:40:29.069Z,9.97
2023-11-19T00:41:29.027Z,9.98
2023-11-19T00:42:29.012Z,10.05
2023-11-19T00:43:29.076Z,10.04
2023-11-19T00:44:29.031Z,10.09
2023-11-19T00:45:29.007Z,10.10
2023-11-19T00:46:29.108Z,10.15
2023-11-19T00:47:29.003Z,10.19
2023-11-19T00:48:28.952Z,10.22
2023-11-19T00:49:28.989Z,10.22
2023-11-19T00:50:28.960Z,10.28
2023-11-19T00:51:28.927Z,10.30
2023-11-19T00:52:28.971Z,10.28
2023-11-19T00:53:28.923Z,10.25
2023-11-19T00:54:28.902Z,10.25
2023-11-19T00:55:28.906Z,10.22
2023-11-19T00:56:28.886Z,10.23
2023-11-19T00:57:28.873Z,10.25
2023-11-19T00:58:28.887Z,10.31
2023-11-19T00:59:28.847Z,10.33
2023-11-19T01:00:28.831Z,10.33
2023-11-19T01:01:28.889Z,10.35
2023-11-19T01:02:28.884Z,10.37
2023-11-19T01:03:28.917Z,10.40
2023-11-19T01:04:28.858Z,10.41
2023-11-19T01:05:28.785Z,10.46
2023-11-19T01:06:28.770Z,10.49
2023-11-19T01:07:29.149Z,10.49
2023-11-19T01:08:28.762Z,10.53
2023-11-19T01:09:28.752Z,10.57
2023-11-19T01:10:28.777Z,10.57
2023-11-19T01:11:28.716Z,10.64
2023-11-19T01:12:28.726Z,10.61
2023-11-19T01:13:28.790Z,10.68
2023-11-19T01:14:28.708Z,10.75
2023-11-19T01:15:28.687Z,10.79
2023-11-19T01:16:28.752Z,10.79
2023-11-19T01:17:28.675Z,10.82
2023-11-19T01:18:28.704Z,10.82
2023-11-19T01:19:28.671Z,10.79
2023-11-19T01:20:28.617Z,10.82
2023-11-19T01:21:28.607Z,10.82
2023-11-19T01:22:28.640Z,10.82
2023-11-19T01:23:28.600Z,10.82
2023-11-19T01:24:28.605Z,10.81
2023-11-19T01:25:28.700Z,10.82
2023-11-19T01:26:28.591Z,10.82
2023-11-19T01:27:28.556Z,10.78
2023-11-19T01:28:28.620Z,10.86
2023-11-19T01:29:28.530Z,10.84
2023-11-19T01:30:28.846Z,10.86
2023-11-19T01:31:28.541Z,10.90
2023-11-19T01:32:28.515Z,10.89
2023-11-19T01:33:28.518Z,10.96
2023-11-19T01:34:28.652Z,11.00
2023-11-19T01:35:29.173Z,10.97
2023-11-19T01:36:28.472Z,10.96
2023-11-19T01:37:28.469Z,10.97
2023-11-19T01:38:28.447Z,11.00
2023-11-19T01:39:28.459Z,11.02
2023-11-19T01:40:28.479Z,11.00
2023-11-19T01:41:28.417Z,10.97
2023-11-19T01:42:28.403Z,10.97
2023-11-19T01:43:28.438Z,10.97
2023-11-19T01:44:28.369Z,11.05
2023-11-19T01:45:28.415Z,11.04
2023-11-19T01:46:28.414Z,11.04
2023-11-19T01:47:28.415Z,11.05
2023-11-19T01:48:28.322Z,11.12
2023-11-19T01:49:28.383Z,11.14
2023-11-19T01:50:28.314Z,11.15
2023-11-19T01:51:28.297Z,11.17
2023-11-19T01:52:28.340Z,11.14
2023-11-19T01:53:28.290Z,11.26
2023-11-19T01:54:28.263Z,11.27
2023-11-19T01:55:28.279Z,11.29
2023-11-19T01:56:28.259Z,11.23
2023-11-19T01:57:28.228Z,11.18
2023-11-19T01:58:28.260Z,11.22
2023-11-19T01:59:28.238Z,11.22
2023-11-19T02:00:28.220Z,11.18
2023-11-19T02:01:28.296Z,11.22
2023-11-19T02:02:28.285Z,11.25
2023-11-19T02:03:28.293Z,11.26
2023-11-19T02:04:28.381Z,11.23
2023-11-19T02:05:28.184Z,11.23
2023-11-19T02:06:28.141Z,11.27
2023-11-19T02:07:28.137Z,11.25
2023-11-19T02:08:28.126Z,11.29
2023-11-19T02:09:28.113Z,11.30
2023-11-19T02:10:28.115Z,11.33
2023-11-19T02:11:28.115Z,11.35
2023-11-19T02:12:28.083Z,11.32
2023-11-19T02:13:28.115Z,11.30
2023-11-19T02:14:28.053Z,11.26
2023-11-19T02:15:28.052Z,11.25
2023-11-19T02:16:28.092Z,11.26
2023-11-19T02:17:28.102Z,11.25
2023-11-19T02:18:28.013Z,11.23
2023-11-19T02:19:28.042Z,11.19
2023-11-19T02:20:28.005Z,11.22
2023-11-19T02:21:28.003Z,11.18
2023-11-19T02:22:27.998Z,11.17
2023-11-19T02:23:27.979Z,11.26
2023-11-19T02:24:27.950Z,11.27
2023-11-19T02:25:27.989Z,11.25
2023-11-19T02:26:27.949Z,11.25
2023-11-19T02:27:27.924Z,11.26
2023-11-19T02:28:27.958Z,11.27
2023-11-19T02:29:27.911Z,11.32
2023-11-19T02:30:28.231Z,11.33
2023-11-19T02:31:27.991Z,11.29
2023-11-19T02:32:27.920Z,11.27
2023-11-19T02:33:27.860Z,11.25
2023-11-19T02:34:27.922Z,11.25
2023-11-19T02:35:27.855Z,11.23
2023-11-19T02:36:27.827Z,11.25
2023-11-19T02:37:27.827Z,11.26
2023-11-19T02:38:27.814Z,11.26
2023-11-19T02:39:27.790Z,11.23
2023-11-19T02:40:27.827Z,11.18
2023-11-19T02:41:27.813Z,11.14
2023-11-19T02:42:27.760Z,11.15
2023-11-19T02:43:27.841Z,11.19
2023-11-19T02:44:27.740Z,11.18
2023-11-19T02:45:27.826Z,11.19
2023-11-19T02:46:27.783Z,11.22
2023-11-19T02:47:27.752Z,11.25
2023-11-19T02:48:27.694Z,11.26
2023-11-19T02:49:27.721Z,11.26
2023-11-19T02:50:27.678Z,11.23
2023-11-19T02:51:27.668Z,11.26
2023-11-19T02:52:27.713Z,11.27
2023-11-19T02:53:27.659Z,11.32
2023-11-19T02:54:27.653Z,11.29
2023-11-19T02:55:27.648Z,11.30
2023-11-19T02:56:27.714Z,11.36
2023-11-19T02:57:27.611Z,11.32
2023-11-19T02:58:27.628Z,11.30
2023-11-19T02:59:27.610Z,11.33
2023-11-19T03:00:27.588Z,11.40
2023-11-19T03:01:27.636Z,11.37
2023-11-19T03:02:27.601Z,11.35
2023-11-19T03:03:27.653Z,11.29
2023-11-19T03:04:27.559Z,11.41
2023-11-19T03:05:27.533Z,11.44
2023-11-19T03:06:27.514Z,11.43
2023-11-19T03:07:27.543Z,11.40
2023-11-19T03:08:27.497Z,11.41
2023-11-19T03:09:27.487Z,11.44
2023-11-19T03:10:27.490Z,11.44
2023-11-19T03:11:27.479Z,11.45
2023-11-19T03:12:27.461Z,11.47
2023-11-19T03:13:27.449Z,11.51
2023-11-19T03:14:27.438Z,11.52
2023-11-19T03:15:27.416Z,11.54
2023-11-19T03:16:27.469Z,11.52
2023-11-19T03:17:27.458Z,11.57
2023-11-19T03:18:27.380Z,11.55
2023-11-19T03:19:27.380Z,11.54
2023-11-19T03:20:27.368Z,11.57
2023-11-19T03:21:27.348Z,11.57
2023-11-19T03:22:27.382Z,11.51
2023-11-19T03:23:27.354Z,11.50
2023-11-19T03:24:27.336Z,11.50
2023-11-19T03:25:27.332Z,11.52
2023-11-19T03:26:27.318Z,11.48
2023-11-19T03:27:27.300Z,11.48
2023-11-19T03:28:27.314Z,11.47
2023-11-19T03:29:27.285Z,11.45
2023-11-19T03:30:34.430Z,11.45
2023-11-19T03:31:27.269Z,11.43
2023-11-19T03:32:27.242Z,11.45
2023-11-19T03:33:27.248Z,11.45
2023-11-19T03:34:27.244Z,11.57
2023-11-19T03:35:27.220Z,11.66
2023-11-19T03:36:27.202Z,11.63
2023-11-19T03:37:27.230Z,11.63
2023-11-19T03:38:27.187Z,11.62
2023-11-19T03:39:27.175Z,11.65
2023-11-19T03:40:27.225Z,11.65
2023-11-19T03:41:27.149Z,11.69
2023-11-19T03:42:27.148Z,11.65
2023-11-19T03:43:27.142Z,11.66
2023-11-19T03:44:27.114Z,11.69
2023-11-19T03:45:27.098Z,11.68
2023-11-19T03:46:27.179Z,11.68
2023-11-19T03:47:27.072Z,11.72
2023-11-19T03:48:27.076Z,11.78
2023-11-19T03:49:27.099Z,11.75
2023-11-19T03:50:27.055Z,11.72
2023-11-19T03:51:27.057Z,11.70
2023-11-19T03:52:27.035Z,11.66
2023-11-19T03:53:27.019Z,11.65
2023-11-19T03:54:27.020Z,11.65
2023-11-19T03:55:27.033Z,11.66
2023-11-19T03:56:26.995Z,11.65
2023-11-19T03:57:27.012Z,11.69
2023-11-19T03:58:26.982Z,11.73
2023-11-19T03:59:26.954Z,11.81
2023-11-19T04:00:26.956Z,11.80
2023-11-19T04:01:27.004Z,11.81
2023-11-19T04:02:26.945Z,11.81
2023-11-19T04:03:26.950Z,11.84
2023-11-19T04:04:26.967Z,11.90
2023-11-19T04:05:26.893Z,11.90
2023-11-19T04:06:26.890Z,11.94
2023-11-19T04:07:26.906Z,12.02
2023-11-19T04:08:26.864Z,12.00
2023-11-19T04:09:26.895Z,11.99
2023-11-19T04:10:26.888Z,12.04
2023-11-19T04:11:26.831Z,12.09
2023-11-19T04:12:26.832Z,12.10
2023-11-19T04:13:26.849Z,12.10
2023-11-19T04:14:26.836Z,12.06
2023-11-19T04:15:26.801Z,12.02
2023-11-19T04:16:26.812Z,12.02
2023-11-19T04:17:26.787Z,12.02
2023-11-19T04:18:26.797Z,12.03
2023-11-19T04:19:26.803Z,12.03
2023-11-19T04:20:26.787Z,12.12
2023-11-19T04:21:26.744Z,12.12
2023-11-19T04:22:26.769Z,12.12
2023-11-19T04:23:26.720Z,12.15
2023-11-19T04:24:26.732Z,12.18
2023-11-19T04:25:26.722Z,12.17
2023-11-19T04:26:26.700Z,12.15
2023-11-19T04:27:26.682Z,12.09
2023-11-19T04:28:26.685Z,12.06
2023-11-19T04:29:26.670Z,12.06
2023-11-19T04:30:26.642Z,11.97
2023-11-19T04:31:26.673Z,11.97
2023-11-19T04:32:26.691Z,11.95
2023-11-19T04:33:26.606Z,11.90
2023-11-19T04:34:26.636Z,11.83
2023-11-19T04:35:26.591Z,11.81
2023-11-19T04:36:26.576Z,11.80
2023-11-19T04:37:26.680Z,11.83
2023-11-19T04:38:26.575Z,11.84
2023-11-19T04:39:26.549Z,11.88
2023-11-19T04:40:26.570Z,11.83
2023-11-19T04:41:26.530Z,11.80
2023-11-19T04:42:26.520Z,11.80
2023-11-19T04:43:26.538Z,11.77
2023-11-19T04:44:26.487Z,11.78
2023-11-19T04:45:26.492Z,11.81
2023-11-19T04:46:26.542Z,11.81
2023-11-19T04:47:26.473Z,11.81
2023-11-19T04:48:26.470Z,11.77
2023-11-19T04:49:26.476Z,11.72
2023-11-19T04:50:26.433Z,11.72
2023-11-19T04:51:26.440Z,11.73
2023-11-19T04:52:26.437Z,11.73
2023-11-19T04:53:26.409Z,11.69
2023-11-19T04:54:26.407Z,11.63
2023-11-19T04:55:26.423Z,11.55
2023-11-19T04:56:26.389Z,11.60
2023-11-19T04:57:26.374Z,11.66
2023-11-19T04:58:26.381Z,11.75
2023-11-19T04:59:26.335Z,11.73
2023-11-19T05:00:26.342Z,11.73
2023-11-19T05:01:26.352Z,11.73
2023-11-19T05:02:26.305Z,11.73
2023-11-19T05:03:26.354Z,11.70
2023-11-19T05:04:26.432Z,11.77
2023-11-19T05:05:26.366Z,11.77
2023-11-19T05:06:26.264Z,11.78
2023-11-19T05:07:26.334Z,11.80
2023-11-19T05:08:26.248Z,11.80
2023-11-19T05:09:26.228Z,11.77
2023-11-19T05:10:26.306Z,11.75
2023-11-19T05:11:26.239Z,11.75
2023-11-19T05:12:26.210Z,11.80
2023-11-19T05:13:26.252Z,11.86
2023-11-19T05:14:26.189Z,11.86
2023-11-19T05:15:26.169Z,11.86
2023-11-19T05:16:26.237Z,11.86
2023-11-19T05:17:26.369Z,11.81
2023-11-19T05:18:26.143Z,11.80
2023-11-19T05:19:26.163Z,11.77
2023-11-19T05:20:26.152Z,11.78
2023-11-19T05:21:26.109Z,11.77
2023-11-19T05:22:26.256Z,11.81
2023-11-19T05:23:26.089Z,11.78
2023-11-19T05:24:26.111Z,11.78
2023-11-19T05:25:26.121Z,11.73
2023-11-19T05:26:26.061Z,11.75
2023-11-19T05:27:26.057Z,11.73
2023-11-19T05:28:26.049Z,11.77
2023-11-19T05:29:26.019Z,11.78
2023-11-19T05:30:26.037Z,11.75
2023-11-19T05:31:26.036Z,11.78
2023-11-19T05:32:25.993Z,11.83
2023-11-19T05:33:26.051Z,11.80
2023-11-19T05:34:26.020Z,11.77
2023-11-19T05:35:25.959Z,11.78
2023-11-19T05:36:25.959Z,11.77
2023-11-19T05:37:25.980Z,11.80
2023-11-19T05:38:26.017Z,11.80
2023-11-19T05:39:25.990Z,11.83
2023-11-19T05:40:26.013Z,11.84
2023-11-19T05:41:25.905Z,11.84
2023-11-19T05:42:25.899Z,11.81
2023-11-19T05:43:25.920Z,11.77
2023-11-19T05:44:25.875Z,11.70
2023-11-19T05:45:25.898Z,11.65
2023-11-19T05:46:25.917Z,11.60
2023-11-19T05:47:25.931Z,11.66
2023-11-19T05:48:25.835Z,11.68
2023-11-19T05:49:25.881Z,11.72
2023-11-19T05:50:25.827Z,11.72
2023-11-19T05:51:25.810Z,11.73
2023-11-19T05:52:25.803Z,11.75
2023-11-19T05:53:25.784Z,11.72
2023-11-19T05:54:25.772Z,11.77
2023-11-19T05:55:25.862Z,11.72
2023-11-19T05:56:25.771Z,11.73
2023-11-19T05:57:25.745Z,11.73
2023-11-19T05:58:25.770Z,11.69
2023-11-19T05:59:25.714Z,11.68
2023-11-19T06:00:25.709Z,11.66
2023-11-19T06:01:25.790Z,11.66
2023-11-19T06:02:25.709Z,11.63
2023-11-19T06:03:25.709Z,11.59
2023-11-19T06:04:25.719Z,11.57
2023-11-19T06:05:25.663Z,11.55
2023-11-19T06:06:25.641Z,11.55
2023-11-19T06:07:25.689Z,11.60
2023-11-19T06:08:25.855Z,11.55
2023-11-19T06:09:25.628Z,11.48
2023-11-19T06:10:25.629Z,11.48
2023-11-19T06:11:25.604Z,11.48
2023-11-19T06:12:25.601Z,11.51
2023-11-19T06:13:25.735Z,11.48
2023-11-19T06:14:25.627Z,11.52
2023-11-19T06:15:25.547Z,11.54
2023-11-19T06:16:25.572Z,11.55
2023-11-19T06:17:25.768Z,11.51
2023-11-19T06:18:25.601Z,11.47
2023-11-19T06:19:26.620Z,11.47
2023-11-19T06:20:25.759Z,11.45
2023-11-19T06:21:25.479Z,11.41
2023-11-19T06:22:25.581Z,11.43
2023-11-19T06:23:25.575Z,11.44
2023-11-19T06:24:25.463Z,11.44
2023-11-19T06:25:25.471Z,11.47
2023-11-19T06:26:25.455Z,11.47
2023-11-19T06:27:25.453Z,11.47
2023-11-19T06:28:25.453Z,11.48
2023-11-19T06:29:25.415Z,11.45
2023-11-19T06:30:25.426Z,11.44
2023-11-19T06:31:25.460Z,11.45
2023-11-19T06:32:25.375Z,11.45
2023-11-19T06:33:25.354Z,11.44
2023-11-19T06:34:25.375Z,11.44
2023-11-19T06:35:25.346Z,11.45
2023-11-19T06:36:25.383Z,11.45
2023-11-19T06:37:25.343Z,11.51
2023-11-19T06:38:25.310Z,11.52
2023-11-19T06:39:25.294Z,11.57
2023-11-19T06:40:25.391Z,11.66
2023-11-19T06:41:25.289Z,11.68
2023-11-19T06:42:25.273Z,11.63
2023-11-19T06:43:25.301Z,11.62
2023-11-19T06:44:25.245Z,11.65
2023-11-19T06:45:25.243Z,11.60
2023-11-19T06:46:25.252Z,11.57
2023-11-19T06:47:25.230Z,11.62
2023-11-19T06:48:25.222Z,11.60
2023-11-19T06:49:25.233Z,11.57
2023-11-19T06:50:25.189Z,11.59
2023-11-19T06:51:25.181Z,11.51
2023-11-19T06:52:25.184Z,11.48
2023-11-19T06:53:25.149Z,11.43
2023-11-19T06:54:25.153Z,11.43
2023-11-19T06:55:25.169Z,11.40
2023-11-19T06:56:25.149Z,11.40
2023-11-19T06:57:25.106Z,11.40
2023-11-19T06:58:25.110Z,11.37
2023-11-19T06:59:25.108Z,11.41
2023-11-19T07:00:25.088Z,11.41
2023-11-19T07:01:25.111Z,11.37
2023-11-19T07:02:27.884Z,11.35
2023-11-19T07:03:25.137Z,11.33
2023-11-19T07:04:25.035Z,11.32
2023-11-19T07:05:25.146Z,11.26
2023-11-19T07:06:34.959Z,11.27
2023-11-19T07:07:25.003Z,11.29
2023-11-19T07:08:25.081Z,11.27
2023-11-19T07:09:24.979Z,11.36
2023-11-19T07:10:24.965Z,11.36
2023-11-19T07:11:25.273Z,11.37
2023-11-19T07:12:24.950Z,11.40
2023-11-19T07:13:24.938Z,11.37
2023-11-19T07:14:25.000Z,11.47
2023-11-19T07:15:24.916Z,11.50
2023-11-19T07:16:24.916Z,11.50
2023-11-19T07:17:24.969Z,11.48
2023-11-19T07:18:24.916Z,11.52
2023-11-19T07:19:24.891Z,11.55
2023-11-19T07:20:24.882Z,11.59
2023-11-19T07:21:24.866Z,11.57
2023-11-19T07:22:24.894Z,11.60
2023-11-19T07:23:24.861Z,11.65
2023-11-19T07:24:24.859Z,11.60
2023-11-19T07:25:24.831Z,11.59
2023-11-19T07:26:24.829Z,11.57
2023-11-19T07:27:24.800Z,11.55
2023-11-19T07:28:24.805Z,11.54
2023-11-19T07:30:24.783Z,11.59
2023-11-19T07:31:24.758Z,11.60
2023-11-19T07:32:24.770Z,11.59
2023-11-19T07:33:24.927Z,11.52
2023-11-19T07:34:24.749Z,11.55
2023-11-19T07:35:24.749Z,11.59
2023-11-19T07:36:24.696Z,11.63
2023-11-19T07:37:24.697Z,11.65
2023-11-19T07:38:24.731Z,11.72
2023-11-19T07:39:24.689Z,11.75
2023-11-19T07:40:25.458Z,11.75
2023-11-19T07:41:24.696Z,11.72
2023-11-19T07:42:24.649Z,11.70
2023-11-19T07:43:24.657Z,11.73
2023-11-19T07:44:24.653Z,11.73
2023-11-19T07:45:24.622Z,11.77
2023-11-19T07:46:24.635Z,11.75
2023-11-19T07:47:24.985Z,11.78
2023-11-19T07:48:24.736Z,11.83
2023-11-19T07:49:24.581Z,11.88
2023-11-19T07:50:24.568Z,11.99
2023-11-19T07:51:24.551Z,12.03
2023-11-19T07:52:24.560Z,12.09
2023-11-19T07:53:24.562Z,12.15
2023-11-19T07:54:24.522Z,12.15
2023-11-19T07:55:24.507Z,12.07
2023-11-19T07:56:24.584Z,12.00
2023-11-19T07:57:24.512Z,11.97
2023-11-19T07:58:24.554Z,11.90
2023-11-19T07:59:24.502Z,11.87
2023-11-19T08:00:24.479Z,11.86
2023-11-19T08:01:24.445Z,11.88
2023-11-19T08:02:24.463Z,11.91
2023-11-19T08:03:24.585Z,11.94
2023-11-19T08:04:24.549Z,11.91
2023-11-19T08:05:24.451Z,11.88
2023-11-19T08:06:24.405Z,11.90
2023-11-19T08:07:24.387Z,11.87
2023-11-19T08:08:24.414Z,11.80
2023-11-19T08:09:24.370Z,11.75
2023-11-19T08:10:24.354Z,11.70
2023-11-19T08:11:24.373Z,11.66
2023-11-19T08:12:24.322Z,11.66
2023-11-19T08:13:24.316Z,11.66
2023-11-19T08:14:24.382Z,11.72
2023-11-19T08:16:24.292Z,11.80
2023-11-19T08:17:24.364Z,11.87
2023-11-19T08:18:24.288Z,11.81
2023-11-19T08:19:24.257Z,11.86
2023-11-19T08:20:24.307Z,11.81
2023-11-19T08:21:24.234Z,11.84
2023-11-19T08:22:24.219Z,11.84
2023-11-19T08:23:24.279Z,11.86
2023-11-19T08:24:24.218Z,11.81
2023-11-19T08:25:24.202Z,11.94
2023-11-19T08:26:24.251Z,12.00
2023-11-19T08:27:24.180Z,11.99
2023-11-19T08:28:24.162Z,11.99
2023-11-19T08:29:24.173Z,12.02
2023-11-19T08:30:24.143Z,12.00
2023-11-19T08:31:24.244Z,12.06
2023-11-19T08:32:24.124Z,12.03
2023-11-19T08:33:24.158Z,12.03
2023-11-19T08:34:24.089Z,12.07
2023-11-19T08:35:24.132Z,12.09
2023-11-19T08:36:24.093Z,12.10
2023-11-19T08:37:25.536Z,12.10
2023-11-19T08:39:24.048Z,12.07
2023-11-19T08:40:24.051Z,12.09
2023-11-19T08:41:24.050Z,12.10
2023-11-19T08:42:24.019Z,12.13
2023-11-19T08:43:24.019Z,12.09
2023-11-19T08:44:23.993Z,12.10
2023-11-19T08:45:24.005Z,12.09
2023-11-19T08:46:23.991Z,12.07
2023-11-19T08:47:24.063Z,12.06
2023-11-19T08:48:23.995Z,12.04
2023-11-19T08:49:23.958Z,12.07
2023-11-19T08:50:24.040Z,12.04
2023-11-19T08:51:23.923Z,12.06
2023-11-19T08:52:23.933Z,12.07
2023-11-19T08:53:23.932Z,12.07
2023-11-19T08:54:23.930Z,12.07
2023-11-19T08:55:23.930Z,12.10
2023-11-19T08:56:23.877Z,12.15
2023-11-19T08:57:23.860Z,12.12
2023-11-19T08:58:23.852Z,12.13
2023-11-19T08:59:23.860Z,12.12
2023-11-19T09:00:23.840Z,12.09
2023-11-19T09:01:23.821Z,12.13
2023-11-19T09:02:23.834Z,12.22
2023-11-19T09:03:23.991Z,12.22
2023-11-19T09:04:24.037Z,12.25
2023-11-19T09:05:23.824Z,12.25
2023-11-19T09:06:23.779Z,12.25
2023-11-19T09:07:23.765Z,12.27
2023-11-19T09:08:23.770Z,12.28
2023-11-19T09:09:23.725Z,12.25
2023-11-19T09:10:23.713Z,12.31
2023-11-19T09:11:23.830Z,12.27
2023-11-19T09:12:23.712Z,12.35
2023-11-19T09:13:23.700Z,12.39
2023-11-19T09:14:23.736Z,12.39
2023-11-19T09:15:23.675Z,12.42
2023-11-19T09:16:23.669Z,12.46
2023-11-19T09:17:23.684Z,12.53
2023-11-19T09:18:23.667Z,12.62
2023-11-19T09:19:23.639Z,12.68
2023-11-19T09:20:23.656Z,12.70
2023-11-19T09:21:23.608Z,12.68
2023-11-19T09:22:23.611Z,12.73
2023-11-19T09:23:23.626Z,12.80
2023-11-19T09:24:23.594Z,12.79
2023-11-19T09:25:23.565Z,12.79
2023-11-19T09:26:23.566Z,12.78
2023-11-19T09:27:23.551Z,12.75
2023-11-19T09:28:23.563Z,12.80
2023-11-19T09:29:23.547Z,12.76
2023-11-19T09:30:23.508Z,12.73
2023-11-19T09:31:23.516Z,12.67
2023-11-19T09:32:23.617Z,12.64
2023-11-19T09:33:23.571Z,12.60
2023-11-19T09:34:23.495Z,12.61
2023-11-19T09:35:23.492Z,12.58
2023-11-19T09:36:23.451Z,12.60
2023-11-19T09:37:23.452Z,12.57
2023-11-19T09:38:23.449Z,12.54
2023-11-19T09:39:23.419Z,12.55
2023-11-19T09:40:23.424Z,12.58
2023-11-19T09:41:23.418Z,12.60
2023-11-19T09:42:23.382Z,12.57
2023-11-19T09:43:23.447Z,12.55
2023-11-19T09:44:23.425Z,12.57
2023-11-19T09:45:23.368Z,12.58
2023-11-19T09:46:23.347Z,12.60
2023-11-19T09:47:23.399Z,12.60
2023-11-19T09:48:23.334Z,12.62
2023-11-19T09:49:36.186Z,12.67
2023-11-19T09:50:23.325Z,12.68
2023-11-19T09:51:23.312Z,12.70
2023-11-19T09:52:23.307Z,12.65
2023-11-19T09:53:23.287Z,12.68
2023-11-19T09:54:23.261Z,12.73
2023-11-19T09:55:23.252Z,12.80
2023-11-19T09:56:23.273Z,12.83
2023-11-19T09:57:23.237Z,12.80
2023-11-19T09:58:23.209Z,12.82
2023-11-19T09:59:23.260Z,12.80
2023-11-19T10:00:23.239Z,12.80
2023-11-19T10:01:28.680Z,12.83
2023-11-19T10:02:23.328Z,12.83
2023-11-19T10:03:23.218Z,12.85
2023-11-19T10:04:23.277Z,12.85
2023-11-19T10:05:23.161Z,12.86
2023-11-19T10:06:23.130Z,12.87
2023-11-19T10:07:25.142Z,12.86
2023-11-19T10:08:23.148Z,12.80
2023-11-19T10:09:23.096Z,12.79
2023-11-19T10:10:23.096Z,12.76
2023-11-19T10:11:23.106Z,12.78
2023-11-19T10:12:23.061Z,12.87
2023-11-19T10:13:23.051Z,12.91
2023-11-19T10:14:23.342Z,12.95
2023-11-19T10:15:23.069Z,13.03
2023-11-19T10:16:23.060Z,13.04
2023-11-19T10:17:23.096Z,13.04
2023-11-19T10:18:23.022Z,13.03
2023-11-19T10:19:22.981Z,13.05
2023-11-19T10:20:23.017Z,13.08
2023-11-19T10:21:22.971Z,13.12
2023-11-19T10:22:22.973Z,13.08
2023-11-19T10:23:22.981Z,13.04
2023-11-19T10:25:22.943Z,12.91
2023-11-19T10:26:22.922Z,12.86
2023-11-19T10:27:22.915Z,12.79
2023-11-19T10:28:22.963Z,12.75
2023-11-19T10:29:22.910Z,12.70
2023-11-19T10:30:22.880Z,12.65
2023-11-19T10:31:22.892Z,12.60
2023-11-19T10:32:26.360Z,12.61
2023-11-19T10:33:22.879Z,12.68
2023-11-19T10:34:22.861Z,12.70
2023-11-19T10:35:22.881Z,12.68
2023-11-19T10:36:24.384Z,12.67
2023-11-19T10:37:22.810Z,12.64
2023-11-19T10:38:22.809Z,12.64
2023-11-19T10:39:22.778Z,12.62
2023-11-19T10:40:22.767Z,12.57
2023-11-19T10:41:22.768Z,12.54
2023-11-19T10:42:22.748Z,12.50
2023-11-19T10:43:22.790Z,12.49
2023-11-19T10:44:22.746Z,12.47
2023-11-19T10:45:22.711Z,12.47
2023-11-19T10:46:22.731Z,12.49
2023-11-19T10:47:38.098Z,12.46
2023-11-19T10:48:22.893Z,12.46
2023-11-19T10:49:22.682Z,12.45
2023-11-19T10:50:22.697Z,12.43
2023-11-19T10:51:22.656Z,12.45
2023-11-19T10:52:22.678Z,12.45
2023-11-19T10:53:22.667Z,12.46
2023-11-19T10:54:22.641Z,12.49
2023-11-19T10:55:22.611Z,12.47
2023-11-19T10:56:22.622Z,12.45
2023-11-19T10:57:22.585Z,12.45
2023-11-19T10:58:22.576Z,12.45
2023-11-19T10:59:23.619Z,12.45
2023-11-19T11:00:22.592Z,12.46
2023-11-19T11:01:22.566Z,12.49
2023-11-19T11:02:22.544Z,12.50
2023-11-19T11:03:22.568Z,12.49
2023-11-19T11:04:22.532Z,12.49
2023-11-19T11:05:22.878Z,12.47
2023-11-19T11:06:22.506Z,12.49
2023-11-19T11:07:24.988Z,12.49
2023-11-19T11:08:22.495Z,12.46
2023-11-19T11:09:22.501Z,12.45
2023-11-19T11:10:22.453Z,12.42
2023-11-19T11:11:23.877Z,12.45
2023-11-19T11:12:22.437Z,12.53
2023-11-19T11:13:22.436Z,12.50
2023-11-19T11:14:22.413Z,12.54
2023-11-19T11:15:22.439Z,12.58
2023-11-19T11:16:22.550Z,12.61
2023-11-19T11:17:22.481Z,12.64
2023-11-19T11:18:22.383Z,12.64
2023-11-19T11:19:22.367Z,12.65
2023-11-19T11:20:22.423Z,12.67
2023-11-19T11:21:22.459Z,12.68
2023-11-19T11:23:22.340Z,12.72
2023-11-19T11:24:22.310Z,12.73
2023-11-19T11:25:22.321Z,12.76
2023-11-19T11:26:22.284Z,12.79
2023-11-19T11:27:22.304Z,12.80
2023-11-19T11:28:22.289Z,12.85
2023-11-19T11:29:22.253Z,12.87
2023-11-19T11:30:22.269Z,12.87
2023-11-19T11:31:22.235Z,12.90
2023-11-19T11:32:22.247Z,12.90
2023-11-19T11:33:22.233Z,12.86
2023-11-19T11:34:22.232Z,12.87
2023-11-19T11:35:22.241Z,12.83
2023-11-19T11:36:22.222Z,12.86
2023-11-19T11:37:22.172Z,12.90
2023-11-19T11:38:22.158Z,12.90
2023-11-19T11:39:22.157Z,12.86
2023-11-19T11:40:22.150Z,12.83
2023-11-19T11:41:22.141Z,12.80
2023-11-19T11:42:22.126Z,12.78
2023-11-19T11:43:22.111Z,12.73
2023-11-19T11:44:22.121Z,12.70
2023-11-19T11:45:36.924Z,12.64
2023-11-19T11:46:22.151Z,12.57
2023-11-19T11:47:22.101Z,12.50
2023-11-19T11:48:22.078Z,12.42
2023-11-19T11:49:22.042Z,12.35
2023-11-19T11:50:22.079Z,12.29
2023-11-19T11:51:22.017Z,12.25
2023-11-19T11:52:22.024Z,12.24
2023-11-19T11:53:22.018Z,12.21
2023-11-19T11:54:21.993Z,12.25
2023-11-19T11:55:22.002Z,12.31
2023-11-19T11:56:21.999Z,12.28
2023-11-19T11:57:21.962Z,12.36
2023-11-19T11:58:22.226Z,12.28
2023-11-19T11:59:21.973Z,12.21
2023-11-19T12:00:22.109Z,12.17
2023-11-19T12:01:22.142Z,12.10
2023-11-19T12:02:21.919Z,12.17
2023-11-19T12:03:21.897Z,12.17
2023-11-19T12:04:21.974Z,12.22
2023-11-19T12:05:21.968Z,12.28
2023-11-19T12:06:21.878Z,12.36
2023-11-19T12:07:21.928Z,12.37
2023-11-19T12:08:26.166Z,12.43
2023-11-19T12:09:21.846Z,12.43
2023-11-19T12:10:21.833Z,12.47
2023-11-19T12:11:21.819Z,12.46
2023-11-19T12:12:21.799Z,12.47
2023-11-19T12:13:21.825Z,12.57
2023-11-19T12:14:21.795Z,12.58
2023-11-19T12:15:21.785Z,12.67
2023-11-19T12:16:21.783Z,12.72
2023-11-19T12:17:21.757Z,12.80
2023-11-19T12:18:21.752Z,12.90
2023-11-19T12:19:21.740Z,12.83
2023-11-19T12:21:21.727Z,12.83
2023-11-19T12:22:21.709Z,13.05
2023-11-19T12:23:21.717Z,13.20
2023-11-19T12:24:21.703Z,13.23
2023-11-19T12:25:21.691Z,13.38
2023-11-19T12:26:21.688Z,13.46
2023-11-19T12:27:21.652Z,13.38
2023-11-19T12:28:21.637Z,13.27
2023-11-19T12:29:21.666Z,13.13
2023-11-19T12:30:21.630Z,13.03
2023-11-19T12:31:21.679Z,12.93
2023-11-19T12:32:21.672Z,12.87
2023-11-19T12:33:21.599Z,12.85
2023-11-19T12:34:23.346Z,12.86
2023-11-19T12:35:21.558Z,12.85
2023-11-19T12:36:21.565Z,12.80
2023-11-19T12:37:21.558Z,12.85
2023-11-19T12:38:21.550Z,12.93
2023-11-19T12:39:21.532Z,13.03
2023-11-19T12:40:21.572Z,13.13
2023-11-19T12:41:21.485Z,13.12
2023-11-19T12:42:21.484Z,13.11
2023-11-19T12:43:21.472Z,13.09
2023-11-19T12:44:21.468Z,13.09
2023-11-19T12:45:21.447Z,13.12
2023-11-19T12:46:21.652Z,13.12
2023-11-19T12:47:21.502Z,13.12
2023-11-19T12:48:21.433Z,13.11
2023-11-19T12:49:21.411Z,13.18
2023-11-19T12:50:21.425Z,13.22
2023-11-19T12:51:21.383Z,13.30
2023-11-19T12:52:21.419Z,13.33
2023-11-19T12:53:21.394Z,13.47
2023-11-19T12:54:21.364Z,13.54
2023-11-19T12:55:29.132Z,13.54
2023-11-19T12:56:21.337Z,13.57
2023-11-19T12:57:21.331Z,13.54
2023-11-19T12:58:21.309Z,13.47
2023-11-19T12:59:21.305Z,13.47