createdAt,value
2018-02-15T00:01:40.425Z,-2.30
2018-02-15T00:04:07.979Z,-2.30
2018-02-15T00:06:35.541Z,-2.40
2018-02-15T00:09:03.132Z,-2.40
2018-02-15T00:11:30.657Z,-2.50
2018-02-15T00:13:58.984Z,-2.40
2018-02-15T00:16:26.531Z,-2.40
2018-02-15T00:18:54.128Z,-2.30
2018-02-15T00:21:21.639Z,-2.40
2018-02-15T00:23:49.290Z,-2.40
2018-02-15T00:26:17.108Z,-2.30
2018-02-15T00:28:45.443Z,-2.40
2018-02-15T00:31:12.975Z,-2.40
2018-02-15T00:33:41.325Z,-2.60
2018-02-15T00:36:08.907Z,-2.60
2018-02-15T00:38:36.577Z,-2.70
2018-02-15T00:41:04.112Z,-2.60
2018-02-15T00:43:31.748Z,-2.70
2018-02-15T00:45:59.311Z,-2.70
2018-02-15T00:48:26.909Z,-2.70
2018-02-15T00:50:55.207Z,-2.60
2018-02-15T00:53:22.801Z,-2.60
2018-02-15T00:55:50.375Z,-2.60
2018-02-15T00:58:18.257Z,-2.70
2018-02-15T01:00:45.785Z,-2.80
2018-02-15T01:03:14.153Z,-2.70
2018-02-15T01:05:41.721Z,-2.70
2018-02-15T01:08:09.252Z,-2.70
2018-02-15T01:10:36.840Z,-2.60
2018-02-15T01:13:04.355Z,-2.60
2018-02-15T01:15:31.930Z,-2.60
2018-02-15T01:18:00.273Z,-2.60
2018-02-15T01:20:27.953Z,-2.60
2018-02-15T01:22:55.523Z,-2.50
2018-02-15T01:25:23.174Z,-2.40
2018-02-15T01:27:50.741Z,-2.40
2018-02-15T01:30:18.377Z,-2.40
2018-02-15T01:32:45.941Z,-2.30
2018-02-15T01:35:13.523Z,-2.10
2018-02-15T01:37:41.097Z,-2.20
2018-02-15T01:40:08.660Z,-2.20
2018-02-15T01:42:36.240Z,-2.20
2018-02-15T01:45:03.846Z,-2.30
2018-02-15T01:47:31.432Z,-2.30
2018-02-15T01:50:04.053Z,-2.40
2018-02-15T01:52:31.676Z,-2.40
2018-02-15T01:55:00.100Z,-2.20
2018-02-15T01:57:27.668Z,-2.20
2018-02-15T01:59:55.230Z,-2.20
2018-02-15T02:02:22.756Z,-2.10
2018-02-15T02:04:50.393Z,-1.90
2018-02-15T02:07:17.930Z,-1.70
2018-02-15T02:09:45.474Z,-1.70
2018-02-15T02:12:13.032Z,-1.70
2018-02-15T02:14:40.582Z,-1.60
2018-02-15T02:17:08.092Z,-1.40
2018-02-15T02:19:35.635Z,-1.30
2018-02-15T02:22:03.202Z,-1.20
2018-02-15T02:24:30.726Z,-1.00
2018-02-15T02:26:59.021Z,-0.90
2018-02-15T02:29:26.555Z,-0.90
2018-02-15T02:31:54.135Z,-0.80
2018-02-15T02:34:21.683Z,-0.80
2018-02-15T02:36:49.307Z,-0.80
2018-02-15T02:39:17.597Z,-0.70
2018-02-15T02:41:45.901Z,-0.70
2018-02-15T02:44:13.477Z,-0.80
2018-02-15T02:46:41.029Z,-0.70
2018-02-15T02:49:09.331Z,-0.70
2018-02-15T02:51:36.857Z,-0.70
2018-02-15T02:54:05.202Z,-0.60
2018-02-15T02:56:32.880Z,-0.60
2018-02-15T02:59:00.464Z,-0.50
2018-02-15T03:01:28.000Z,-0.50
2018-02-15T03:03:56.389Z,-0.60
2018-02-15T03:06:24.796Z,-0.50
2018-02-15T03:08:52.360Z,-0.60
2018-02-15T03:11:19.904Z,-0.50
2018-02-15T03:13:47.459Z,-0.60
2018-02-15T03:16:15.005Z,-0.60
2018-02-15T03:18:42.536Z,-0.60
2018-02-15T03:21:10.852Z,-0.50
2018-02-15T03:23:38.486Z,-0.60
2018-02-15T03:26:06.874Z,-0.50
2018-02-15T03:28:36.015Z,-0.50
2018-02-15T03:31:03.567Z,-0.60
2018-02-15T03:33:31.090Z,-0.60
2018-02-15T03:35:58.654Z,-0.60
2018-02-15T03:38:26.321Z,-0.70
2018-02-15T03:40:53.879Z,-0.70
2018-02-15T03:43:21.502Z,-0.70
2018-02-15T03:45:49.116Z,-0.60
2018-02-15T03:48:16.683Z,-0.60
2018-02-15T03:50:45.045Z,-0.60
2018-02-15T03:53:12.627Z,-0.70
2018-02-15T03:55:40.280Z,-0.60
2018-02-15T03:58:07.814Z,-0.60
2018-02-15T04:00:35.863Z,-0.60
2018-02-15T04:03:03.439Z,-0.60
2018-02-15T04:05:31.741Z,-0.60
2018-02-15T04:07:59.327Z,-0.60
2018-02-15T04:10:26.844Z,-0.60
2018-02-15T04:12:54.411Z,-0.60
2018-02-15T04:15:21.971Z,-0.60
2018-02-15T04:17:49.529Z,-0.50
2018-02-15T04:20:17.055Z,-0.40
2018-02-15T04:22:44.622Z,-0.30
2018-02-15T04:25:12.146Z,-0.30
2018-02-15T04:27:39.776Z,-0.20
2018-02-15T04:30:08.072Z,-0.20
2018-02-15T04:32:36.404Z,-0.20
2018-02-15T04:35:03.937Z,-0.20
2018-02-15T04:37:32.233Z,-0.10
2018-02-15T04:40:00.548Z,-0.10
2018-02-15T04:42:28.100Z,-0.10
2018-02-15T04:44:55.666Z,-0.10
2018-02-15T04:47:23.218Z,-0.20
2018-02-15T04:49:51.551Z,-0.20
2018-02-15T04:52:19.101Z,-0.20
2018-02-15T04:54:47.455Z,-0.20
2018-02-15T04:57:14.977Z,-0.20
2018-02-15T04:59:42.546Z,-0.20
2018-02-15T05:02:10.089Z,-0.20
2018-02-15T05:04:38.868Z,-0.20
2018-02-15T05:07:06.451Z,-0.30
2018-02-15T05:09:34.005Z,-0.20
2018-02-15T05:12:01.578Z,-0.20
2018-02-15T05:14:29.175Z,-0.20
2018-02-15T05:16:56.803Z,-0.20
2018-02-15T05:19:24.331Z,-0.30
2018-02-15T05:21:52.638Z,-0.30
2018-02-15T05:24:20.201Z,-0.30
2018-02-15T05:26:48.524Z,-0.40
2018-02-15T05:29:16.328Z,-0.40
2018-02-15T05:31:43.861Z,-0.40
2018-02-15T05:34:11.458Z,-0.40
2018-02-15T05:36:38.982Z,-0.50
2018-02-15T05:39:06.595Z,-0.50
2018-02-15T05:41:34.123Z,-0.50
2018-02-15T05:44:01.675Z,-0.60
2018-02-15T05:46:29.287Z,-0.50
2018-02-15T05:48:56.862Z,-0.50
2018-02-15T05:51:24.605Z,-0.50
2018-02-15T05:53:53.264Z,-0.50
2018-02-15T05:56:20.847Z,-0.50
2018-02-15T05:58:48.420Z,-0.50
2018-02-15T06:01:15.943Z,-0.50
2018-02-15T06:03:43.490Z,-0.50
2018-02-15T06:06:11.818Z,-0.50
2018-02-15T06:08:39.379Z,-0.50
2018-02-15T06:11:06.906Z,-0.50
2018-02-15T06:13:34.526Z,-0.60
2018-02-15T06:16:02.093Z,-0.60
2018-02-15T06:18:29.753Z,-0.50
2018-02-15T06:20:58.107Z,-0.50
2018-02-15T06:23:25.696Z,-0.50
2018-02-15T06:25:54.292Z,-0.50
2018-02-15T06:28:21.934Z,-0.50
2018-02-15T06:30:49.495Z,-0.50
2018-02-15T06:33:17.063Z,-0.40
2018-02-15T06:35:44.608Z,-0.40
2018-02-15T06:38:12.159Z,-0.30
2018-02-15T06:40:39.763Z,-0.20
2018-02-15T06:43:07.361Z,0.00
2018-02-15T06:45:34.969Z,0.00
2018-02-15T06:48:02.520Z,0.10
2018-02-15T06:50:30.092Z,0.20
2018-02-15T06:52:57.630Z,0.20
2018-02-15T06:55:25.180Z,0.20
2018-02-15T06:57:53.505Z,0.30
2018-02-15T07:00:21.067Z,0.30
2018-02-15T07:02:48.641Z,0.20
2018-02-15T07:05:16.146Z,0.20
2018-02-15T07:07:43.747Z,0.20
2018-02-15T07:10:12.193Z,0.30
2018-02-15T07:12:39.783Z,0.30
2018-02-15T07:15:07.323Z,0.30
2018-02-15T07:17:34.965Z,0.40
2018-02-15T07:20:03.268Z,0.50
2018-02-15T07:22:31.582Z,0.60
2018-02-15T07:24:59.141Z,0.50
2018-02-15T07:27:26.764Z,0.70
2018-02-15T07:29:54.297Z,0.70
2018-02-15T07:32:21.881Z,0.80
2018-02-15T07:34:49.401Z,0.80
2018-02-15T07:37:17.057Z,0.80
2018-02-15T07:39:44.605Z,0.90
2018-02-15T07:42:12.174Z,0.90
2018-02-15T07:44:39.781Z,1.00
2018-02-15T07:47:07.323Z,1.10
2018-02-15T07:49:34.845Z,1.10
2018-02-15T07:52:03.195Z,1.10
2018-02-15T07:54:30.700Z,1.00
2018-02-15T07:56:58.273Z,1.00
2018-02-15T07:59:26.640Z,1.00
2018-02-15T08:01:54.296Z,0.90
2018-02-15T08:04:21.875Z,0.90
2018-02-15T08:06:49.477Z,0.70
2018-02-15T08:09:17.006Z,0.60
2018-02-15T08:11:44.645Z,0.60
2018-02-15T08:14:12.273Z,0.50
2018-02-15T08:16:39.788Z,0.40
2018-02-15T08:19:07.318Z,0.30
2018-02-15T08:21:34.912Z,0.20
2018-02-15T08:24:02.481Z,0.20
2018-02-15T08:26:30.044Z,0.10
2018-02-15T08:28:57.647Z,0.20
2018-02-15T08:31:26.066Z,0.20
2018-02-15T08:33:53.620Z,0.20
2018-02-15T08:36:21.137Z,0.20
2018-02-15T08:38:48.681Z,0.30
2018-02-15T08:41:16.286Z,0.30
2018-02-15T08:43:44.588Z,0.40
2018-02-15T08:46:12.147Z,0.40
2018-02-15T08:48:39.776Z,0.40
2018-02-15T08:51:07.296Z,0.50
2018-02-15T08:53:34.848Z,0.50
2018-02-15T08:56:02.437Z,0.50
2018-02-15T08:58:29.977Z,0.40
2018-02-15T09:00:57.534Z,0.50
2018-02-15T09:03:25.105Z,0.50
2018-02-15T09:05:52.781Z,0.50
2018-02-15T09:08:20.373Z,0.50
2018-02-15T09:10:47.952Z,0.50
2018-02-15T09:13:15.483Z,0.50
2018-02-15T09:15:43.078Z,0.60
2018-02-15T09:18:10.621Z,0.70
2018-02-15T09:20:39.025Z,0.70
2018-02-15T09:23:06.710Z,0.70
2018-02-15T09:25:34.256Z,0.80
2018-02-15T09:28:01.842Z,0.80
2018-02-15T09:30:29.437Z,0.80
2018-02-15T09:32:56.998Z,1.00
2018-02-15T09:35:24.569Z,1.00
2018-02-15T09:37:52.115Z,1.00
2018-02-15T09:40:20.521Z,1.00
2018-02-15T09:42:48.090Z,1.00
2018-02-15T09:45:15.688Z,1.00
2018-02-15T09:47:43.230Z,1.00
2018-02-15T09:50:11.545Z,0.90
2018-02-15T09:52:39.155Z,0.90
2018-02-15T09:55:06.752Z,1.00
2018-02-15T09:57:34.337Z,1.10
2018-02-15T10:00:02.655Z,1.30
2018-02-15T10:02:30.207Z,1.30
2018-02-15T10:04:57.800Z,1.30
2018-02-15T10:07:25.361Z,1.40
2018-02-15T10:09:52.893Z,1.40
2018-02-15T10:12:20.476Z,1.50
2018-02-15T10:14:48.806Z,1.60
2018-02-15T10:17:16.360Z,1.60
2018-02-15T10:19:43.962Z,1.70
2018-02-15T10:22:11.484Z,1.70
2018-02-15T10:24:39.800Z,1.80
2018-02-15T10:27:07.316Z,1.80
2018-02-15T10:29:34.892Z,1.70
2018-02-15T10:32:02.452Z,1.70
2018-02-15T10:34:30.088Z,2.10
2018-02-15T10:36:57.698Z,2.00
2018-02-15T10:39:25.323Z,2.20
2018-02-15T10:41:53.641Z,2.40
2018-02-15T10:44:21.184Z,2.40
2018-02-15T10:46:49.544Z,2.60
2018-02-15T10:49:17.153Z,2.50
2018-02-15T10:51:44.724Z,2.80
2018-02-15T10:54:12.331Z,3.00
2018-02-15T10:56:39.924Z,3.10
2018-02-15T10:59:07.592Z,3.30
2018-02-15T11:01:41.155Z,3.20
2018-02-15T11:04:15.329Z,3.00
2018-02-15T11:06:42.906Z,3.00
2018-02-15T11:09:11.273Z,3.00
2018-02-15T11:11:38.874Z,3.00
2018-02-15T11:14:06.400Z,3.00
2018-02-15T11:16:34.007Z,3.10
2018-02-15T11:19:01.652Z,3.20
2018-02-15T11:21:29.236Z,3.20
2018-02-15T11:23:56.829Z,3.30
2018-02-15T11:26:24.421Z,3.30
2018-02-15T11:28:51.973Z,3.20
2018-02-15T11:31:19.604Z,3.00
2018-02-15T11:33:47.125Z,3.00
2018-02-15T11:36:14.767Z,3.10
2018-02-15T11:38:42.313Z,3.10
2018-02-15T11:41:10.709Z,3.20
2018-02-15T11:43:39.031Z,3.00
2018-02-15T11:46:06.634Z,3.00
2018-02-15T11:48:34.155Z,2.90
2018-02-15T11:51:01.679Z,2.90
2018-02-15T11:53:29.318Z,2.80
2018-02-15T11:55:56.868Z,2.90
2018-02-15T11:58:25.192Z,2.90
2018-02-15T12:00:52.721Z,2.80
2018-02-15T12:03:20.306Z,2.90
2018-02-15T12:05:47.857Z,2.80
2018-02-15T12:08:15.392Z,2.70
2018-02-15T12:10:43.020Z,2.70
2018-02-15T12:13:10.588Z,2.60
2018-02-15T12:15:38.882Z,2.60
2018-02-15T12:18:06.467Z,2.60
2018-02-15T12:20:34.120Z,2.60
2018-02-15T12:23:01.693Z,2.70
2018-02-15T12:25:30.033Z,2.70
2018-02-15T12:27:57.628Z,2.70
2018-02-15T12:30:25.448Z,2.80
2018-02-15T12:32:52.992Z,2.80
2018-02-15T12:35:21.304Z,2.90
2018-02-15T12:37:48.885Z,2.90
2018-02-15T12:40:16.425Z,3.00
2018-02-15T12:42:43.957Z,3.00
2018-02-15T12:45:11.478Z,3.00
2018-02-15T12:47:39.846Z,3.10
2018-02-15T12:50:07.378Z,3.10
2018-02-15T12:52:35.129Z,3.00
2018-02-15T12:55:02.666Z,3.00
2018-02-15T12:57:30.228Z,3.20
2018-02-15T12:59:57.820Z,3.30
2018-02-15T13:02:26.148Z,3.30
2018-02-15T13:04:53.703Z,3.30
2018-02-15T13:07:21.261Z,3.40
2018-02-15T13:09:49.543Z,3.50
2018-02-15T13:12:29.584Z,3.70
2018-02-15T13:14:57.212Z,3.70
2018-02-15T13:17:24.773Z,3.80
2018-02-15T13:20:05.167Z,3.70
2018-02-15T13:22:44.608Z,3.70
2018-02-15T13:25:12.180Z,3.70
2018-02-15T13:30:39.492Z,3.70
2018-02-15T13:33:06.970Z,3.70
2018-02-15T13:35:34.437Z,3.80
2018-02-15T13:38:01.913Z,3.80
2018-02-15T13:40:29.375Z,3.80
2018-02-15T13:42:56.846Z,3.70
2018-02-15T13:45:24.326Z,3.80
2018-02-15T13:47:51.786Z,3.80
2018-02-15T13:50:19.290Z,3.80
2018-02-15T13:52:46.749Z,3.90
2018-02-15T13:55:14.214Z,4.00
2018-02-15T13:57:41.674Z,4.10
2018-02-15T14:00:09.153Z,4.20
2018-02-15T14:02:36.616Z,4.20
2018-02-15T14:05:04.085Z,4.20
2018-02-15T14:07:31.553Z,4.30
2018-02-15T14:09:59.030Z,4.30
2018-02-15T14:12:26.505Z,4.30
2018-02-15T14:14:54.002Z,4.30
2018-02-15T14:17:21.459Z,4.30
2018-02-15T14:19:48.949Z,4.40
2018-02-15T14:22:16.406Z,4.50
2018-02-15T14:24:43.895Z,4.50
2018-02-15T14:27:11.359Z,4.50
2018-02-15T14:29:38.828Z,4.50
2018-02-15T14:32:07.056Z,4.60
2018-02-15T14:34:34.543Z,4.60
2018-02-15T14:37:02.077Z,4.60
2018-02-15T14:39:29.545Z,4.60
2018-02-15T14:41:57.795Z,4.60
2018-02-15T14:44:25.276Z,4.60
2018-02-15T14:46:52.739Z,4.80
2018-02-15T14:49:20.212Z,4.90
2018-02-15T14:51:47.683Z,4.90
2018-02-15T14:54:15.138Z,4.80
2018-02-15T14:56:42.610Z,4.80
2018-02-15T14:59:10.088Z,4.60
2018-02-15T15:01:37.559Z,4.60
2018-02-15T15:04:05.020Z,4.50
2018-02-15T15:06:32.505Z,4.50
2018-02-15T15:08:59.969Z,4.50
2018-02-15T15:11:27.438Z,4.40
2018-02-15T15:13:54.895Z,4.40
2018-02-15T15:16:22.370Z,4.40
2018-02-15T15:18:49.843Z,4.40
2018-02-15T15:21:17.316Z,4.40
2018-02-15T15:23:44.779Z,4.40
2018-02-15T15:26:12.266Z,4.40
2018-02-15T15:28:39.736Z,4.40
2018-02-15T15:31:07.210Z,4.40
2018-02-15T15:33:34.687Z,4.40
2018-02-15T15:36:02.162Z,4.40
2018-02-15T15:38:29.631Z,4.40
2018-02-15T15:40:57.115Z,4.40
2018-02-15T15:43:25.356Z,4.30
2018-02-15T15:45:52.824Z,4.30
2018-02-15T15:48:20.310Z,4.30
2018-02-15T15:50:47.766Z,4.30
2018-02-15T15:53:15.255Z,4.30
2018-02-15T15:55:42.739Z,4.30
2018-02-15T15:58:10.210Z,4.30
2018-02-15T16:00:37.685Z,4.30
2018-02-15T16:03:05.166Z,4.20
2018-02-15T16:05:33.398Z,4.20
2018-02-15T16:08:00.892Z,4.20
2018-02-15T16:10:28.365Z,4.20
2018-02-15T16:12:55.853Z,4.20
2018-02-15T16:15:24.116Z,4.30
2018-02-15T16:17:51.594Z,4.20
2018-02-15T16:20:19.065Z,4.30
2018-02-15T16:22:46.544Z,4.30
2018-02-15T16:25:14.020Z,4.20
2018-02-15T16:27:41.508Z,4.20
2018-02-15T16:30:09.739Z,4.20
2018-02-15T16:32:37.225Z,4.20
2018-02-15T16:35:04.687Z,4.20
2018-02-15T16:37:32.168Z,4.30
2018-02-15T16:39:59.646Z,4.40
2018-02-15T16:42:27.124Z,4.40
2018-02-15T16:44:54.592Z,4.40
2018-02-15T16:47:22.068Z,4.40
2018-02-15T16:49:49.534Z,4.40
2018-02-15T16:52:17.011Z,4.40
2018-02-15T16:54:44.481Z,4.40
2018-02-15T16:57:11.958Z,4.40
2018-02-15T16:59:40.195Z,4.40
2018-02-15T17:02:07.672Z,4.40
2018-02-15T17:04:35.144Z,4.40
2018-02-15T17:07:02.631Z,4.50
2018-02-15T17:09:30.106Z,4.60
2018-02-15T17:11:57.582Z,4.50
2018-02-15T17:14:25.061Z,4.60
2018-02-15T17:16:53.336Z,4.60
2018-02-15T17:19:20.777Z,4.60
2018-02-15T17:21:48.237Z,4.70
2018-02-15T17:24:15.710Z,4.60
2018-02-15T17:26:43.182Z,4.60
2018-02-15T17:29:10.654Z,4.60
2018-02-15T17:31:38.139Z,4.60
2018-02-15T17:34:05.623Z,4.70
2018-02-15T17:36:34.615Z,4.60
2018-02-15T17:39:02.108Z,4.60
2018-02-15T17:41:30.375Z,4.60
2018-02-15T17:43:57.854Z,4.60
2018-02-15T17:46:25.317Z,4.70
2018-02-15T17:48:52.804Z,4.70
2018-02-15T17:51:20.282Z,4.80
2018-02-15T17:53:47.760Z,4.70
2018-02-15T17:56:15.994Z,4.80
2018-02-15T17:58:43.476Z,4.70
2018-02-15T18:01:10.936Z,4.80
2018-02-15T18:03:38.419Z,4.80
2018-02-15T18:06:05.888Z,4.80
2018-02-15T18:08:33.359Z,4.80
2018-02-15T18:11:00.822Z,4.80
2018-02-15T18:13:28.307Z,4.80
2018-02-15T18:15:55.770Z,4.90
2018-02-15T18:18:23.254Z,4.90
2018-02-15T18:20:50.730Z,4.80
2018-02-15T18:23:18.205Z,4.90
2018-02-15T18:25:46.448Z,5.00
2018-02-15T18:28:13.923Z,4.90
2018-02-15T18:30:41.391Z,5.00
2018-02-15T18:33:08.863Z,5.00
2018-02-15T18:35:36.331Z,5.00
2018-02-15T18:38:03.823Z,4.90
2018-02-15T18:40:31.292Z,4.90
2018-02-15T18:42:58.767Z,4.90
2018-02-15T18:45:26.234Z,4.90
2018-02-15T18:47:53.704Z,4.90
2018-02-15T18:50:21.180Z,4.80
2018-02-15T18:52:48.644Z,4.80
2018-02-15T18:55:16.120Z,4.80
2018-02-15T18:57:43.596Z,4.70
2018-02-15T19:00:11.063Z,4.60
2018-02-15T19:02:38.530Z,4.50
2018-02-15T19:05:05.996Z,4.50
2018-02-15T19:07:34.235Z,4.50
2018-02-15T19:10:01.721Z,4.40
2018-02-15T19:12:29.191Z,4.50
2018-02-15T19:14:56.673Z,4.40
2018-02-15T19:17:24.137Z,4.40
2018-02-15T19:19:51.619Z,4.40
2018-02-15T19:22:19.091Z,4.40
2018-02-15T19:24:46.576Z,4.50
2018-02-15T19:27:14.038Z,4.50
2018-02-15T19:29:41.514Z,4.50
2018-02-15T19:32:08.970Z,4.50
2018-02-15T19:34:36.545Z,4.50
2018-02-15T19:37:04.829Z,4.50
2018-02-15T19:39:32.304Z,4.50
2018-02-15T19:41:59.761Z,4.50
2018-02-15T19:44:27.242Z,4.50
2018-02-15T19:46:54.714Z,4.50
2018-02-15T19:49:22.187Z,4.50
2018-02-15T19:51:49.663Z,4.60
2018-02-15T19:54:17.131Z,4.60
2018-02-15T19:56:44.697Z,4.70
2018-02-15T19:59:12.220Z,4.70
2018-02-15T20:01:39.807Z,4.60
2018-02-15T20:04:07.385Z,4.60
2018-02-15T20:06:34.926Z,4.70
2018-02-15T20:09:03.340Z,4.60
2018-02-15T20:11:30.918Z,4.60
2018-02-15T20:13:58.465Z,4.60
2018-02-15T20:16:26.120Z,4.60
2018-02-15T20:18:54.451Z,4.40
2018-02-15T20:21:21.955Z,4.40
2018-02-15T20:23:49.527Z,4.40
2018-02-15T20:26:22.738Z,4.40
2018-02-15T20:28:50.305Z,4.40
2018-02-15T20:31:17.922Z,4.30
2018-02-15T20:33:45.545Z,4.30
2018-02-15T20:36:13.176Z,4.30
2018-02-15T20:38:47.028Z,4.40
2018-02-15T20:41:14.637Z,4.40
2018-02-15T20:43:42.899Z,4.40
2018-02-15T20:46:10.491Z,4.40
2018-02-15T20:48:38.018Z,4.40
2018-02-15T20:51:11.136Z,4.50
2018-02-15T20:56:48.794Z,4.50
2018-02-15T20:59:16.265Z,4.50
2018-02-15T21:01:43.732Z,4.50
2018-02-15T21:04:11.216Z,4.50
2018-02-15T21:06:38.746Z,4.40
2018-02-15T21:09:06.219Z,4.30
2018-02-15T21:11:33.714Z,4.30
2018-02-15T21:14:01.179Z,4.30
2018-02-15T21:16:28.662Z,4.20
2018-02-15T21:18:56.138Z,4.10
2018-02-15T21:21:23.602Z,4.10
2018-02-15T21:23:51.091Z,4.00
2018-02-15T21:26:18.578Z,4.10
2018-02-15T21:28:46.815Z,4.10
2018-02-15T21:31:14.306Z,4.00
2018-02-15T21:33:41.774Z,4.00
2018-02-15T21:36:09.255Z,4.20
2018-02-15T21:38:36.727Z,4.20
2018-02-15T21:41:04.217Z,4.30
2018-02-15T21:43:32.474Z,4.10
2018-02-15T21:45:59.952Z,4.20
2018-02-15T21:48:27.430Z,4.10
2018-02-15T21:50:54.903Z,4.10
2018-02-15T21:53:22.378Z,4.10
2018-02-15T21:55:50.610Z,4.00
2018-02-15T21:58:18.095Z,4.00
2018-02-15T22:00:45.562Z,4.10
2018-02-15T22:03:14.055Z,4.00
2018-02-15T22:05:41.537Z,3.90
2018-02-15T22:08:09.022Z,3.90
2018-02-15T22:10:36.493Z,3.90
2018-02-15T22:13:04.032Z,3.90
2018-02-15T22:15:31.515Z,3.80
2018-02-15T22:17:58.991Z,3.80
2018-02-15T22:20:26.495Z,3.80
2018-02-15T22:22:54.732Z,3.80
2018-02-15T22:25:22.195Z,3.80
2018-02-15T22:27:49.670Z,3.90
2018-02-15T22:30:17.149Z,3.90
2018-02-15T22:32:44.622Z,3.90
2018-02-15T22:35:12.087Z,3.80
2018-02-15T22:37:39.587Z,3.80
2018-02-15T22:40:08.657Z,3.80
2018-02-15T22:42:36.264Z,3.80
2018-02-15T22:45:04.575Z,3.90
2018-02-15T22:47:32.258Z,3.80
2018-02-15T22:49:59.800Z,3.80
2018-02-15T22:52:27.377Z,3.90
2018-02-15T22:54:55.007Z,3.90
2018-02-15T22:57:22.575Z,3.80
2018-02-15T22:59:50.160Z,3.90
2018-02-15T23:02:17.767Z,3.90
2018-02-15T23:04:45.318Z,3.90
2018-02-15T23:07:12.836Z,3.80
2018-02-15T23:09:40.391Z,3.80
2018-02-15T23:12:08.710Z,3.80
2018-02-15T23:14:36.266Z,3.80
2018-02-15T23:17:04.594Z,3.80
2018-02-15T23:19:32.176Z,3.80
2018-02-15T23:21:59.805Z,3.80
2018-02-15T23:24:27.385Z,3.80
2018-02-15T23:26:54.952Z,3.80
2018-02-15T23:29:22.591Z,3.80
2018-02-15T23:31:50.152Z,3.80
2018-02-15T23:34:17.721Z,3.70
2018-02-15T23:36:45.314Z,3.70
2018-02-15T23:39:14.415Z,3.70
2018-02-15T23:41:42.008Z,3.70
2018-02-15T23:44:10.444Z,3.80
2018-02-15T23:46:37.992Z,3.80
2018-02-15T23:49:05.918Z,3.80
2018-02-15T23:51:33.444Z,3.80
2018-02-15T23:54:01.044Z,3.80
2018-02-15T23:56:28.610Z,3.80
2018-02-15T23:58:56.211Z,3.80
