createdAt,value
2019-02-23T00:00:40.502Z,9.70
2019-02-23T00:01:17.827Z,9.63
2019-02-23T00:01:53.837Z,9.50
2019-02-23T00:02:29.494Z,9.67
2019-02-23T00:03:04.888Z,10.07
2019-02-23T00:03:40.642Z,9.60
2019-02-23T00:04:16.540Z,10.07
2019-02-23T00:04:51.937Z,10.10
2019-02-23T00:05:27.348Z,9.83
2019-02-23T00:06:02.794Z,10.20
2019-02-23T00:06:38.184Z,10.50
2019-02-23T00:07:13.608Z,10.93
2019-02-23T00:07:49.289Z,9.73
2019-02-23T00:08:24.695Z,11.13
2019-02-23T00:09:00.108Z,10.63
2019-02-23T00:09:35.839Z,10.70
2019-02-23T00:10:11.527Z,9.77
2019-02-23T00:10:46.916Z,11.27
2019-02-23T00:11:25.438Z,10.07
2019-02-23T00:12:00.901Z,10.37
2019-02-23T00:12:36.304Z,10.53
2019-02-23T00:13:12.218Z,10.37
2019-02-23T00:13:47.696Z,10.97
2019-02-23T00:14:23.373Z,10.33
2019-02-23T00:14:58.816Z,10.90
2019-02-23T00:15:34.475Z,10.67
2019-02-23T00:16:10.167Z,10.47
2019-02-23T00:16:45.869Z,10.67
2019-02-23T00:17:22.155Z,10.77
2019-02-23T00:17:58.054Z,10.63
2019-02-23T00:18:33.469Z,11.83
2019-02-23T00:19:08.861Z,12.27
2019-02-23T00:19:44.255Z,11.07
2019-02-23T00:20:20.203Z,11.20
2019-02-23T00:20:55.868Z,11.67
2019-02-23T00:21:31.838Z,11.33
2019-02-23T00:22:07.278Z,11.83
2019-02-23T00:22:42.931Z,12.57
2019-02-23T00:23:18.669Z,11.17
2019-02-23T00:23:54.357Z,11.47
2019-02-23T00:24:30.065Z,11.67
2019-02-23T00:25:05.457Z,12.47
2019-02-23T00:25:40.856Z,11.40
2019-02-23T00:26:16.532Z,11.13
2019-02-23T00:26:52.229Z,11.43
2019-02-23T00:27:27.648Z,11.67
2019-02-23T00:28:03.318Z,11.13
2019-02-23T00:28:39.022Z,12.03
2019-02-23T00:29:14.696Z,11.97
2019-02-23T00:29:50.666Z,12.10
2019-02-23T00:30:26.095Z,11.50
2019-02-23T00:31:01.628Z,12.57
2019-02-23T00:31:37.224Z,12.73
2019-02-23T00:32:13.203Z,12.30
2019-02-23T00:32:48.581Z,12.13
2019-02-23T00:33:24.262Z,12.30
2019-02-23T00:34:00.225Z,11.30
2019-02-23T00:34:35.905Z,12.00
2019-02-23T00:35:11.568Z,11.37
2019-02-23T00:35:46.957Z,12.80
2019-02-23T00:36:22.441Z,13.00
2019-02-23T00:36:58.149Z,12.67
2019-02-23T00:37:33.561Z,11.97
2019-02-23T00:38:09.055Z,11.27
2019-02-23T00:38:44.450Z,11.77
2019-02-23T00:39:20.413Z,12.83
2019-02-23T00:39:57.568Z,12.33
2019-02-23T00:40:32.933Z,12.47
2019-02-23T00:41:08.596Z,12.23
2019-02-23T00:41:44.550Z,12.50
2019-02-23T00:42:20.491Z,11.87
2019-02-23T00:42:55.884Z,11.50
2019-02-23T00:43:31.281Z,11.97
2019-02-23T00:44:07.033Z,12.33
2019-02-23T00:44:42.420Z,12.20
2019-02-23T00:45:17.835Z,12.67
2019-02-23T00:45:53.477Z,12.40
2019-02-23T00:46:29.154Z,11.67
2019-02-23T00:47:04.593Z,13.13
2019-02-23T00:47:39.969Z,12.33
2019-02-23T00:48:16.004Z,11.80
2019-02-23T00:48:51.662Z,13.37
2019-02-23T00:49:35.942Z,12.70
2019-02-23T00:50:04.694Z,12.43
2019-02-23T00:50:40.378Z,12.83
2019-02-23T00:51:16.150Z,12.10
2019-02-23T00:51:51.969Z,12.77
2019-02-23T00:52:27.823Z,12.70
2019-02-23T00:53:03.535Z,12.90
2019-02-23T00:53:38.957Z,12.43
2019-02-23T00:54:14.435Z,12.23
2019-02-23T00:54:49.845Z,12.73
2019-02-23T00:55:25.251Z,12.93
2019-02-23T00:56:00.736Z,13.20
2019-02-23T00:56:36.433Z,13.10
2019-02-23T00:57:11.826Z,12.93
2019-02-23T00:57:47.474Z,13.27
2019-02-23T00:58:22.868Z,12.80
2019-02-23T00:58:58.614Z,12.83
2019-02-23T00:59:34.258Z,12.63
2019-02-23T01:00:11.492Z,13.20
2019-02-23T01:00:47.168Z,13.50
2019-02-23T01:01:22.805Z,13.27
2019-02-23T01:01:58.474Z,12.47
2019-02-23T01:02:34.131Z,13.47
2019-02-23T01:03:09.530Z,12.60
2019-02-23T01:03:45.206Z,13.90
2019-02-23T01:04:21.192Z,13.20
2019-02-23T01:04:57.167Z,11.97
2019-02-23T01:05:32.664Z,13.10
2019-02-23T01:06:08.050Z,13.93
2019-02-23T01:06:43.489Z,13.50
2019-02-23T01:07:18.894Z,13.13
2019-02-23T01:07:54.298Z,12.70
2019-02-23T01:08:30.128Z,13.77
2019-02-23T01:09:06.180Z,12.37
2019-02-23T01:09:42.118Z,13.57
2019-02-23T01:10:19.417Z,12.83
2019-02-23T01:10:58.071Z,13.30
2019-02-23T01:11:31.845Z,13.07
2019-02-23T01:12:07.265Z,13.83
2019-02-23T01:12:42.651Z,12.93
2019-02-23T01:13:18.048Z,13.50
2019-02-23T01:13:53.687Z,13.63
2019-02-23T01:14:29.102Z,13.50
2019-02-23T01:15:04.986Z,13.90
2019-02-23T01:15:40.405Z,13.83
2019-02-23T01:16:16.082Z,12.57
2019-02-23T01:16:51.752Z,12.83
2019-02-23T01:17:27.147Z,14.10
2019-02-23T01:18:02.549Z,12.93
2019-02-23T01:18:37.951Z,13.50
2019-02-23T01:19:13.439Z,14.47
2019-02-23T01:19:48.845Z,14.07
2019-02-23T01:20:24.329Z,13.80
2019-02-23T01:20:59.762Z,13.37
2019-02-23T01:21:35.694Z,13.70
2019-02-23T01:22:11.354Z,13.57
2019-02-23T01:22:46.738Z,13.17
2019-02-23T01:23:22.155Z,13.90
2019-02-23T01:23:57.580Z,13.77
2019-02-23T01:24:33.308Z,14.80
2019-02-23T01:25:09.351Z,13.77
2019-02-23T01:25:45.026Z,13.37
2019-02-23T01:26:20.991Z,13.47
2019-02-23T01:26:56.396Z,14.20
2019-02-23T01:27:32.086Z,14.43
2019-02-23T01:28:07.752Z,14.37
2019-02-23T01:28:43.379Z,13.07
2019-02-23T01:29:18.775Z,14.27
2019-02-23T01:29:54.412Z,13.37
2019-02-23T01:30:30.055Z,15.00
2019-02-23T01:31:05.774Z,13.73
2019-02-23T01:31:41.438Z,13.87
2019-02-23T01:32:17.409Z,13.57
2019-02-23T01:32:53.074Z,13.80
2019-02-23T01:33:28.748Z,13.37
2019-02-23T01:34:04.498Z,14.77
2019-02-23T01:34:40.180Z,13.77
2019-02-23T01:35:15.823Z,14.10
2019-02-23T01:35:51.271Z,15.07
2019-02-23T01:36:26.911Z,14.93
2019-02-23T01:37:02.586Z,14.77
2019-02-23T01:37:38.246Z,15.33
2019-02-23T01:38:14.223Z,14.33
2019-02-23T01:38:49.896Z,13.83
2019-02-23T01:39:25.315Z,14.33
2019-02-23T01:40:00.840Z,14.83
2019-02-23T01:40:36.257Z,15.37
2019-02-23T01:41:11.958Z,15.30
2019-02-23T01:41:47.640Z,14.37
2019-02-23T01:42:23.282Z,14.27
2019-02-23T01:42:58.973Z,14.57
2019-02-23T01:43:34.654Z,13.50
2019-02-23T01:44:10.305Z,13.93
2019-02-23T01:44:45.958Z,14.93
2019-02-23T01:45:21.551Z,14.67
2019-02-23T01:45:57.277Z,14.03
2019-02-23T01:46:32.969Z,14.70
2019-02-23T01:47:08.494Z,15.53
2019-02-23T01:47:44.445Z,14.77
2019-02-23T01:48:19.846Z,15.17
2019-02-23T01:48:55.535Z,14.97
2019-02-23T01:49:30.977Z,14.27
2019-02-23T01:50:07.449Z,16.03
2019-02-23T01:50:42.827Z,14.50
2019-02-23T01:51:18.589Z,15.17
2019-02-23T01:51:53.986Z,15.27
2019-02-23T01:52:29.405Z,15.73
2019-02-23T01:53:05.113Z,16.37
2019-02-23T01:53:40.764Z,16.27
2019-02-23T01:54:16.429Z,15.60
2019-02-23T01:54:51.827Z,14.97
2019-02-23T01:55:27.229Z,14.77
2019-02-23T01:56:02.688Z,15.87
2019-02-23T01:56:38.685Z,15.63
2019-02-23T01:57:14.359Z,15.97
2019-02-23T01:57:49.767Z,14.47
2019-02-23T01:58:25.162Z,16.13
2019-02-23T01:59:00.854Z,15.27
2019-02-23T01:59:36.574Z,15.97
2019-02-23T02:00:14.142Z,15.43
2019-02-23T02:00:50.077Z,15.50
2019-02-23T02:01:25.769Z,15.17
2019-02-23T02:02:01.187Z,15.47
2019-02-23T02:02:37.176Z,14.03
2019-02-23T02:03:12.566Z,15.30
2019-02-23T02:03:48.237Z,15.80
2019-02-23T02:04:23.630Z,15.07
2019-02-23T02:04:59.321Z,14.87
2019-02-23T02:05:34.987Z,14.00
2019-02-23T02:06:10.690Z,15.17
2019-02-23T02:06:46.206Z,16.37
2019-02-23T02:07:21.570Z,15.47
2019-02-23T02:07:57.003Z,14.60
2019-02-23T02:08:32.623Z,15.33
2019-02-23T02:09:08.391Z,15.10
2019-02-23T02:09:43.978Z,16.07
2019-02-23T02:10:19.373Z,14.80
2019-02-23T02:10:55.061Z,15.63
2019-02-23T02:11:30.572Z,15.13
2019-02-23T02:12:07.619Z,15.10
2019-02-23T02:12:43.025Z,15.80
2019-02-23T02:13:18.961Z,15.93
2019-02-23T02:13:54.614Z,15.63
2019-02-23T02:14:30.179Z,15.07
2019-02-23T02:15:06.517Z,16.17
2019-02-23T02:15:41.913Z,15.27
2019-02-23T02:16:17.409Z,16.57
2019-02-23T02:16:53.091Z,15.73
2019-02-23T02:17:28.796Z,15.67
2019-02-23T02:18:04.209Z,15.70
2019-02-23T02:18:39.720Z,15.17
2019-02-23T02:19:15.400Z,15.17
2019-02-23T02:19:51.046Z,16.43
2019-02-23T02:20:26.547Z,14.87
2019-02-23T02:21:02.226Z,15.00
2019-02-23T02:21:38.231Z,14.97
2019-02-23T02:22:13.659Z,15.30
2019-02-23T02:22:49.335Z,15.60
2019-02-23T02:23:25.015Z,14.60
2019-02-23T02:24:00.445Z,15.47
2019-02-23T02:24:35.891Z,14.03
2019-02-23T02:25:11.560Z,15.37
2019-02-23T02:25:47.284Z,14.57
2019-02-23T02:26:22.923Z,15.93
2019-02-23T02:26:59.251Z,14.73
2019-02-23T02:27:35.195Z,14.80
2019-02-23T02:28:10.951Z,15.73
2019-02-23T02:28:46.613Z,15.13
2019-02-23T02:29:22.019Z,15.13
2019-02-23T02:29:57.952Z,15.17
2019-02-23T02:30:33.430Z,15.07
2019-02-23T02:31:08.850Z,14.47
2019-02-23T02:31:44.295Z,15.13
2019-02-23T02:32:19.786Z,15.23
2019-02-23T02:32:55.220Z,14.73
2019-02-23T02:33:30.933Z,15.03
2019-02-23T02:34:14.461Z,15.53
2019-02-23T02:34:49.822Z,15.47
2019-02-23T02:35:25.231Z,14.17
2019-02-23T02:36:00.691Z,15.00
2019-02-23T02:36:36.121Z,14.70
2019-02-23T02:37:11.833Z,15.57
2019-02-23T02:37:47.225Z,14.87
2019-02-23T02:38:22.879Z,15.23
2019-02-23T02:38:58.578Z,15.30
2019-02-23T02:39:34.001Z,15.70
2019-02-23T02:40:10.102Z,15.47
2019-02-23T02:40:45.505Z,14.53
2019-02-23T02:41:21.462Z,15.73
2019-02-23T02:41:57.230Z,14.73
2019-02-23T02:42:32.764Z,15.90
2019-02-23T02:43:08.452Z,15.60
2019-02-23T02:43:44.137Z,14.17
2019-02-23T02:44:19.659Z,15.00
2019-02-23T02:44:55.054Z,15.60
2019-02-23T02:45:30.535Z,15.03
2019-02-23T02:46:06.536Z,15.20
2019-02-23T02:46:42.599Z,15.33
2019-02-23T02:47:18.036Z,15.43
2019-02-23T02:47:53.946Z,13.90
2019-02-23T02:48:29.651Z,14.37
2019-02-23T02:49:05.791Z,14.80
2019-02-23T02:49:41.205Z,14.17
2019-02-23T02:50:24.155Z,14.60
2019-02-23T02:50:54.006Z,14.43
2019-02-23T02:51:29.398Z,15.33
2019-02-23T02:52:04.828Z,14.57
2019-02-23T02:52:40.815Z,14.23
2019-02-23T02:53:16.244Z,15.13
2019-02-23T02:53:51.642Z,13.90
2019-02-23T02:54:27.346Z,14.73
2019-02-23T02:55:02.758Z,14.70
2019-02-23T02:55:38.170Z,15.40
2019-02-23T02:56:13.574Z,15.80
2019-02-23T02:56:48.965Z,16.07
2019-02-23T02:57:24.824Z,14.50
2019-02-23T02:58:00.555Z,15.30
2019-02-23T02:58:35.970Z,14.67
2019-02-23T02:59:11.611Z,14.87
2019-02-23T02:59:47.316Z,14.57
2019-02-23T03:00:22.733Z,14.97
2019-02-23T03:00:58.191Z,15.30
2019-02-23T03:01:33.600Z,15.97
2019-02-23T03:02:09.307Z,15.07
2019-02-23T03:02:44.949Z,14.90
2019-02-23T03:03:20.602Z,14.97
2019-02-23T03:03:56.319Z,15.37
2019-02-23T03:04:31.761Z,14.73
2019-02-23T03:05:07.207Z,14.67
2019-02-23T03:05:42.597Z,14.33
2019-02-23T03:06:18.032Z,15.03
2019-02-23T03:06:53.465Z,16.07
2019-02-23T03:07:28.900Z,15.10
2019-02-23T03:08:04.727Z,15.30
2019-02-23T03:08:40.225Z,15.40
2019-02-23T03:09:15.647Z,14.50
2019-02-23T03:09:51.124Z,14.70
2019-02-23T03:10:26.559Z,14.67
2019-02-23T03:11:02.345Z,14.00
2019-02-23T03:11:37.741Z,15.00
2019-02-23T03:12:13.187Z,14.63
2019-02-23T03:12:48.959Z,15.03
2019-02-23T03:13:24.394Z,14.83
2019-02-23T03:14:00.645Z,15.27
2019-02-23T03:14:36.320Z,15.17
2019-02-23T03:15:11.828Z,15.67
2019-02-23T03:15:47.248Z,14.47
2019-02-23T03:16:22.652Z,15.13
2019-02-23T03:16:58.365Z,15.30
2019-02-23T03:17:34.073Z,15.63
2019-02-23T03:18:09.476Z,14.47
2019-02-23T03:18:45.181Z,14.43
2019-02-23T03:19:20.566Z,13.93
2019-02-23T03:19:56.621Z,14.43
2019-02-23T03:20:36.638Z,14.33
2019-02-23T03:21:09.717Z,14.70
2019-02-23T03:21:45.396Z,15.73
2019-02-23T03:22:21.110Z,15.50
2019-02-23T03:22:56.542Z,15.70
2019-02-23T03:23:32.221Z,15.30
2019-02-23T03:24:07.703Z,14.73
2019-02-23T03:24:43.360Z,15.53
2019-02-23T03:25:19.020Z,14.13
2019-02-23T03:25:54.464Z,15.50
2019-02-23T03:26:29.864Z,15.80
2019-02-23T03:27:05.530Z,14.27
2019-02-23T03:27:40.966Z,15.00
2019-02-23T03:28:16.401Z,16.87
2019-02-23T03:28:51.924Z,14.73
2019-02-23T03:29:27.631Z,14.53
2019-02-23T03:30:03.054Z,15.87
2019-02-23T03:30:39.051Z,14.50
2019-02-23T03:31:14.429Z,14.60
2019-02-23T03:31:49.844Z,14.43
2019-02-23T03:32:25.599Z,16.03
2019-02-23T03:33:01.046Z,15.37
2019-02-23T03:33:36.469Z,14.60
2019-02-23T03:34:11.867Z,16.30
2019-02-23T03:34:47.256Z,15.63
2019-02-23T03:35:22.664Z,15.63
2019-02-23T03:35:58.372Z,16.13
2019-02-23T03:36:34.353Z,15.40
2019-02-23T03:37:09.730Z,15.40
2019-02-23T03:37:45.249Z,14.97
2019-02-23T03:38:20.657Z,15.60
2019-02-23T03:38:56.338Z,15.77
2019-02-23T03:39:32.097Z,16.47
2019-02-23T03:40:09.126Z,15.90
2019-02-23T03:40:44.863Z,16.13
2019-02-23T03:41:20.263Z,16.27
2019-02-23T03:41:55.981Z,15.53
2019-02-23T03:42:31.647Z,15.37
2019-02-23T03:43:07.098Z,15.47
2019-02-23T03:43:42.780Z,16.30
2019-02-23T03:44:18.197Z,15.60
2019-02-23T03:44:53.575Z,16.53
2019-02-23T03:45:29.004Z,15.93
2019-02-23T03:46:04.650Z,15.87
2019-02-23T03:46:40.073Z,16.67
2019-02-23T03:47:15.776Z,16.83
2019-02-23T03:47:51.221Z,15.93
2019-02-23T03:48:26.989Z,16.70
2019-02-23T03:49:02.402Z,15.83
2019-02-23T03:49:38.322Z,16.70
2019-02-23T03:50:13.728Z,15.63
2019-02-23T03:50:49.674Z,15.73
2019-02-23T03:51:25.412Z,16.67
2019-02-23T03:52:01.152Z,15.60
2019-02-23T03:52:36.840Z,16.10
2019-02-23T03:53:12.253Z,15.77
2019-02-23T03:53:47.988Z,14.87
2019-02-23T03:54:23.436Z,16.27
2019-02-23T03:54:58.890Z,16.73
2019-02-23T03:55:34.547Z,17.10
2019-02-23T03:56:09.939Z,15.43
2019-02-23T03:56:45.345Z,15.70
2019-02-23T03:57:21.004Z,16.13
2019-02-23T03:57:56.727Z,16.20
2019-02-23T03:58:32.422Z,16.13
2019-02-23T03:59:07.839Z,16.90
2019-02-23T03:59:43.259Z,16.30
2019-02-23T04:00:18.938Z,17.17
2019-02-23T04:00:54.372Z,15.73
2019-02-23T04:01:30.150Z,16.53
2019-02-23T04:02:05.851Z,18.40
2019-02-23T04:02:41.323Z,17.10
2019-02-23T04:03:16.769Z,17.30
2019-02-23T04:03:52.564Z,17.37
2019-02-23T04:04:28.008Z,20.23
2019-02-23T04:05:03.409Z,19.60
2019-02-23T04:05:38.815Z,20.57
2019-02-23T04:06:14.214Z,19.50
2019-02-23T04:06:49.757Z,20.73
2019-02-23T04:07:25.493Z,21.73
2019-02-23T04:08:00.930Z,21.37
2019-02-23T04:08:36.364Z,20.90
2019-02-23T04:09:11.766Z,20.77
2019-02-23T04:09:47.408Z,21.40
2019-02-23T04:10:23.162Z,21.30
2019-02-23T04:10:58.925Z,21.60
2019-02-23T04:11:34.323Z,21.43
2019-02-23T04:12:10.092Z,21.83
2019-02-23T04:12:45.742Z,21.80
2019-02-23T04:13:21.503Z,21.17
2019-02-23T04:13:57.048Z,19.40
2019-02-23T04:14:32.779Z,19.13
2019-02-23T04:15:08.593Z,20.60
2019-02-23T04:15:44.060Z,18.03
2019-02-23T04:16:19.755Z,18.20
2019-02-23T04:16:55.163Z,17.67
2019-02-23T04:17:30.570Z,18.93
2019-02-23T04:18:06.008Z,17.40
2019-02-23T04:18:42.158Z,18.03
2019-02-23T04:19:17.798Z,18.10
2019-02-23T04:19:53.198Z,18.17
2019-02-23T04:20:28.690Z,17.50
2019-02-23T04:21:04.093Z,18.30
2019-02-23T04:21:39.519Z,17.93
2019-02-23T04:22:15.254Z,18.77
2019-02-23T04:22:50.653Z,18.30
2019-02-23T04:23:26.378Z,20.00
2019-02-23T04:24:02.060Z,18.47
2019-02-23T04:24:37.474Z,18.80
2019-02-23T04:25:12.894Z,17.67
2019-02-23T04:25:48.543Z,19.10
2019-02-23T04:26:24.320Z,19.80
2019-02-23T04:27:00.306Z,16.70
2019-02-23T04:27:35.952Z,18.00
2019-02-23T04:28:11.398Z,16.43
2019-02-23T04:28:47.057Z,18.13
2019-02-23T04:29:22.462Z,18.30
2019-02-23T04:29:58.134Z,17.83
2019-02-23T04:30:33.632Z,18.37
2019-02-23T04:31:09.462Z,18.73
2019-02-23T04:31:45.109Z,18.10
2019-02-23T04:32:20.487Z,18.77
2019-02-23T04:32:56.163Z,18.03
2019-02-23T04:33:31.913Z,17.70
2019-02-23T04:34:07.323Z,18.10
2019-02-23T04:34:42.726Z,18.10
2019-02-23T04:35:18.524Z,19.97
2019-02-23T04:35:53.955Z,17.93
2019-02-23T04:36:29.956Z,18.37
2019-02-23T04:37:06.157Z,17.77
2019-02-23T04:37:41.568Z,18.60
2019-02-23T04:38:17.306Z,17.87
2019-02-23T04:38:52.946Z,18.60
2019-02-23T04:39:28.353Z,18.70
2019-02-23T04:40:03.765Z,18.70
2019-02-23T04:40:39.470Z,18.73
2019-02-23T04:41:14.891Z,19.00
2019-02-23T04:41:50.365Z,18.97
2019-02-23T04:42:26.099Z,18.17
2019-02-23T04:43:01.759Z,19.37
2019-02-23T04:43:37.195Z,19.80
2019-02-23T04:44:12.905Z,18.27
2019-02-23T04:44:48.859Z,18.43
2019-02-23T04:45:24.656Z,19.73
2019-02-23T04:46:00.167Z,19.27
2019-02-23T04:46:35.597Z,18.53
2019-02-23T04:47:10.984Z,19.77
2019-02-23T04:47:46.973Z,19.10
2019-02-23T04:48:22.416Z,18.13
2019-02-23T04:48:58.141Z,19.47
2019-02-23T04:49:33.860Z,19.30
2019-02-23T04:50:09.693Z,19.10
2019-02-23T04:50:45.077Z,20.00
2019-02-23T04:51:22.084Z,19.03
2019-02-23T04:51:57.516Z,19.00
2019-02-23T04:52:33.219Z,18.13
2019-02-23T04:53:08.910Z,20.43
2019-02-23T04:53:44.294Z,19.20
2019-02-23T04:54:19.687Z,19.53
2019-02-23T04:54:55.114Z,19.40
2019-02-23T04:55:30.536Z,19.33
2019-02-23T04:56:06.476Z,17.70
2019-02-23T04:56:42.190Z,20.40
2019-02-23T04:57:17.862Z,18.77
2019-02-23T04:57:53.369Z,19.47
2019-02-23T04:58:28.803Z,19.10
2019-02-23T04:59:04.206Z,18.13
2019-02-23T04:59:40.138Z,20.57
2019-02-23T05:00:15.688Z,19.77
2019-02-23T05:00:51.175Z,19.30
2019-02-23T05:01:26.590Z,19.93
2019-02-23T05:02:02.044Z,19.53
2019-02-23T05:02:37.457Z,19.43
2019-02-23T05:03:12.861Z,19.20
2019-02-23T05:03:48.249Z,20.20
2019-02-23T05:04:23.847Z,19.83
2019-02-23T05:04:59.535Z,19.70
2019-02-23T05:05:35.167Z,19.17
2019-02-23T05:06:10.896Z,19.43
2019-02-23T05:06:46.285Z,19.83
2019-02-23T05:07:22.034Z,18.43
2019-02-23T05:07:57.699Z,19.20
2019-02-23T05:08:33.355Z,19.07
2019-02-23T05:09:08.748Z,20.17
2019-02-23T05:09:44.140Z,19.83
2019-02-23T05:10:19.526Z,19.13
2019-02-23T05:10:55.565Z,20.13
2019-02-23T05:11:31.232Z,19.50
2019-02-23T05:12:06.896Z,19.53
2019-02-23T05:12:42.390Z,19.90
2019-02-23T05:13:18.636Z,19.60
2019-02-23T05:13:54.553Z,19.70
2019-02-23T05:14:29.957Z,20.13
2019-02-23T05:15:05.567Z,20.50
2019-02-23T05:15:41.214Z,18.70
2019-02-23T05:16:16.630Z,19.70
2019-02-23T05:16:52.047Z,19.83
2019-02-23T05:17:27.476Z,19.17
2019-02-23T05:18:02.891Z,20.40
2019-02-23T05:18:38.728Z,19.00
2019-02-23T05:19:14.382Z,18.90
2019-02-23T05:19:50.067Z,19.93
2019-02-23T05:20:25.474Z,19.40
2019-02-23T05:21:01.289Z,19.57
2019-02-23T05:21:36.727Z,19.00
2019-02-23T05:22:12.390Z,19.77
2019-02-23T05:22:48.091Z,19.90
2019-02-23T05:23:23.521Z,20.93
2019-02-23T05:23:59.286Z,19.83
2019-02-23T05:24:34.977Z,19.07
2019-02-23T05:25:10.376Z,20.13
2019-02-23T05:25:45.769Z,19.93
2019-02-23T05:26:21.262Z,20.67
2019-02-23T05:26:56.692Z,20.27
2019-02-23T05:27:32.105Z,20.17
2019-02-23T05:28:07.536Z,20.70
2019-02-23T05:28:42.945Z,20.87
2019-02-23T05:29:18.601Z,20.87
2019-02-23T05:29:54.024Z,20.07
2019-02-23T05:30:29.532Z,20.10
2019-02-23T05:31:05.269Z,20.17
2019-02-23T05:31:41.002Z,20.47
2019-02-23T05:32:16.432Z,19.83
2019-02-23T05:32:52.157Z,20.23
2019-02-23T05:33:27.909Z,20.43
2019-02-23T05:34:03.359Z,20.63
2019-02-23T05:34:38.993Z,20.60
2019-02-23T05:35:14.441Z,22.57
2019-02-23T05:35:50.133Z,21.27
2019-02-23T05:36:25.579Z,20.13
2019-02-23T05:37:00.998Z,19.37
2019-02-23T05:37:36.640Z,20.83
2019-02-23T05:38:12.052Z,20.37
2019-02-23T05:38:47.833Z,20.20
2019-02-23T05:39:23.670Z,20.83
2019-02-23T05:39:59.361Z,20.10
2019-02-23T05:40:35.077Z,19.07
2019-02-23T05:41:10.800Z,20.53
2019-02-23T05:41:46.427Z,19.77
2019-02-23T05:42:22.111Z,21.17
2019-02-23T05:43:01.239Z,19.60
2019-02-23T05:43:34.939Z,20.37
2019-02-23T05:44:10.351Z,19.70
2019-02-23T05:44:46.015Z,20.67
2019-02-23T05:45:21.411Z,19.83
2019-02-23T05:45:56.887Z,21.17
2019-02-23T05:46:32.303Z,20.80
2019-02-23T05:47:07.813Z,21.70
2019-02-23T05:47:43.797Z,20.53
2019-02-23T05:48:22.375Z,19.70
2019-02-23T05:48:57.788Z,20.50
2019-02-23T05:49:33.203Z,20.50
2019-02-23T05:50:08.909Z,19.63
2019-02-23T05:50:44.559Z,22.17
2019-02-23T05:51:20.459Z,20.70
2019-02-23T05:51:55.903Z,20.03
2019-02-23T05:52:31.311Z,22.67
2019-02-23T05:53:06.733Z,22.00
2019-02-23T05:53:42.401Z,20.67
2019-02-23T05:54:17.818Z,21.57
2019-02-23T05:54:53.567Z,20.53
2019-02-23T05:55:29.098Z,20.87
2019-02-23T05:56:04.795Z,21.37
2019-02-23T05:56:40.208Z,21.27
2019-02-23T05:57:15.600Z,21.70
2019-02-23T05:57:51.088Z,21.47
2019-02-23T05:58:26.868Z,20.87
2019-02-23T05:59:02.296Z,20.70
2019-02-23T05:59:38.025Z,21.33
2019-02-23T06:00:13.929Z,20.37
2019-02-23T06:00:49.342Z,20.10
2019-02-23T06:01:24.745Z,20.73
2019-02-23T06:02:00.449Z,21.60
2019-02-23T06:02:35.849Z,22.37
2019-02-23T06:03:11.824Z,21.43
2019-02-23T06:03:47.222Z,20.73
2019-02-23T06:04:22.616Z,20.20
2019-02-23T06:04:58.280Z,20.23
2019-02-23T06:05:33.664Z,21.63
2019-02-23T06:06:09.363Z,20.93
2019-02-23T06:06:45.059Z,20.63
2019-02-23T06:07:20.446Z,21.17
2019-02-23T06:07:56.179Z,20.53
2019-02-23T06:08:31.875Z,20.17
2019-02-23T06:09:07.579Z,20.83
2019-02-23T06:09:43.267Z,21.67
2019-02-23T06:10:18.667Z,20.70
2019-02-23T06:10:54.401Z,19.80
2019-02-23T06:11:30.095Z,19.70
2019-02-23T06:12:06.110Z,20.53
2019-02-23T06:12:41.797Z,20.87
2019-02-23T06:13:17.444Z,20.70
2019-02-23T06:13:52.886Z,21.10
2019-02-23T06:14:28.632Z,21.33
2019-02-23T06:15:04.188Z,21.20
2019-02-23T06:15:39.589Z,21.37
2019-02-23T06:16:15.389Z,21.50
2019-02-23T06:16:50.870Z,21.43
2019-02-23T06:17:26.318Z,21.57
2019-02-23T06:18:01.727Z,22.00
2019-02-23T06:18:37.797Z,21.83
2019-02-23T06:19:13.203Z,19.63
2019-02-23T06:19:48.924Z,20.93
2019-02-23T06:20:24.699Z,20.13
2019-02-23T06:21:00.111Z,20.30
2019-02-23T06:21:35.557Z,20.40
2019-02-23T06:22:11.073Z,20.87
2019-02-23T06:22:47.089Z,20.20
2019-02-23T06:23:22.487Z,21.43
2019-02-23T06:23:57.958Z,21.43
2019-02-23T06:24:33.707Z,22.10
2019-02-23T06:25:09.717Z,20.23
2019-02-23T06:25:45.430Z,21.50
2019-02-23T06:26:21.092Z,20.00
2019-02-23T06:26:56.768Z,21.73
2019-02-23T06:27:32.202Z,21.40
2019-02-23T06:28:07.678Z,21.03
2019-02-23T06:28:43.118Z,21.70
2019-02-23T06:29:18.804Z,20.90
2019-02-23T06:29:54.234Z,22.53
2019-02-23T06:30:29.685Z,21.63
2019-02-23T06:31:05.114Z,21.00
2019-02-23T06:31:40.510Z,21.33
2019-02-23T06:32:15.948Z,21.47
2019-02-23T06:32:51.341Z,22.00
2019-02-23T06:33:27.123Z,21.40
2019-02-23T06:34:12.526Z,21.80
2019-02-23T06:34:39.639Z,21.50
2019-02-23T06:35:15.382Z,22.07
2019-02-23T06:35:51.042Z,21.87
2019-02-23T06:36:26.613Z,22.07
2019-02-23T06:37:02.399Z,21.23
2019-02-23T06:37:37.774Z,20.97
2019-02-23T06:38:13.196Z,21.50
2019-02-23T06:38:48.648Z,20.03
2019-02-23T06:39:24.128Z,21.80
2019-02-23T06:39:59.649Z,22.07
2019-02-23T06:40:35.058Z,20.57
2019-02-23T06:41:10.738Z,22.23
2019-02-23T06:41:46.383Z,22.67
2019-02-23T06:42:22.125Z,21.40
2019-02-23T06:42:58.016Z,21.60
2019-02-23T06:43:33.368Z,21.40
2019-02-23T06:44:08.862Z,21.40
2019-02-23T06:44:44.342Z,20.80
2019-02-23T06:45:19.936Z,22.67
2019-02-23T06:45:55.686Z,21.93
2019-02-23T06:46:31.749Z,21.40
2019-02-23T06:47:07.322Z,21.10
2019-02-23T06:47:43.077Z,21.67
2019-02-23T06:48:19.984Z,20.67
2019-02-23T06:48:55.524Z,21.83
2019-02-23T06:49:31.088Z,21.00
2019-02-23T06:50:06.917Z,20.43
2019-02-23T06:50:42.941Z,22.37
2019-02-23T06:51:18.409Z,22.87
2019-02-23T06:52:03.933Z,21.33
2019-02-23T06:52:31.115Z,20.73
2019-02-23T06:53:06.849Z,20.87
2019-02-23T06:53:42.322Z,21.37
2019-02-23T06:54:17.987Z,21.87
2019-02-23T06:54:53.783Z,20.87
2019-02-23T06:55:29.589Z,20.67
2019-02-23T06:56:05.108Z,20.57
2019-02-23T06:56:40.535Z,22.03
2019-02-23T06:57:16.254Z,21.07
2019-02-23T06:57:51.680Z,20.40
2019-02-23T06:58:27.107Z,20.57
2019-02-23T06:59:02.612Z,20.63
2019-02-23T06:59:38.085Z,21.63
2019-02-23T07:00:14.543Z,19.93
2019-02-23T07:00:49.991Z,22.20
2019-02-23T07:01:25.720Z,20.63
2019-02-23T07:02:01.272Z,20.20
2019-02-23T07:02:36.780Z,21.13
2019-02-23T07:03:12.519Z,22.33
2019-02-23T07:03:47.958Z,21.90
2019-02-23T07:04:23.824Z,20.13
2019-02-23T07:04:59.832Z,21.53
2019-02-23T07:05:35.279Z,21.20
2019-02-23T07:06:10.891Z,21.40
2019-02-23T07:06:46.294Z,21.87
2019-02-23T07:07:22.086Z,22.30
2019-02-23T07:07:57.531Z,21.87
2019-02-23T07:08:33.002Z,20.93
2019-02-23T07:09:08.989Z,21.63
2019-02-23T07:09:44.392Z,22.70
2019-02-23T07:10:20.112Z,22.13
2019-02-23T07:10:56.560Z,20.63
2019-02-23T07:11:32.318Z,21.97
2019-02-23T07:12:08.044Z,20.63
2019-02-23T07:12:43.768Z,21.73
2019-02-23T07:13:19.445Z,21.13
2019-02-23T07:13:55.265Z,21.90
2019-02-23T07:14:32.031Z,20.53
2019-02-23T07:15:08.277Z,21.10
2019-02-23T07:15:43.735Z,21.47
2019-02-23T07:16:19.139Z,22.67
2019-02-23T07:16:55.147Z,21.13
2019-02-23T07:17:30.879Z,21.93
2019-02-23T07:18:06.607Z,21.50
2019-02-23T07:18:42.006Z,21.57
2019-02-23T07:19:17.472Z,22.23
2019-02-23T07:19:53.162Z,22.47
2019-02-23T07:20:28.778Z,20.97
2019-02-23T07:21:04.203Z,22.37
2019-02-23T07:21:39.862Z,21.70
2019-02-23T07:22:16.038Z,22.17
2019-02-23T07:22:51.736Z,21.83
2019-02-23T07:23:27.461Z,21.97
2019-02-23T07:24:02.902Z,21.63
2019-02-23T07:24:38.342Z,21.53
2019-02-23T07:25:13.794Z,21.43
2019-02-23T07:25:49.182Z,20.93
2019-02-23T07:26:24.623Z,21.43
2019-02-23T07:27:00.396Z,22.17
2019-02-23T07:27:35.826Z,21.17
2019-02-23T07:28:11.245Z,21.10
2019-02-23T07:28:46.901Z,21.00
2019-02-23T07:29:22.319Z,19.77
2019-02-23T07:30:00.542Z,21.20
2019-02-23T07:30:35.968Z,20.83
2019-02-23T07:31:11.621Z,20.63
2019-02-23T07:31:47.280Z,22.07
2019-02-23T07:32:22.692Z,21.73
2019-02-23T07:32:58.436Z,20.10
2019-02-23T07:33:33.960Z,21.00
2019-02-23T07:34:09.363Z,22.43
2019-02-23T07:34:45.022Z,21.07
2019-02-23T07:35:20.415Z,21.73
2019-02-23T07:35:55.898Z,20.03
2019-02-23T07:36:31.743Z,20.80
2019-02-23T07:37:07.416Z,20.67
2019-02-23T07:37:43.099Z,20.93
2019-02-23T07:38:18.498Z,22.27
2019-02-23T07:38:54.458Z,20.77
2019-02-23T07:39:29.910Z,19.50