createdAt,value
2019-02-09T00:01:05.512Z,15.23
2019-02-09T00:03:34.673Z,16.17
2019-02-09T00:06:03.738Z,17.50
2019-02-09T00:08:32.863Z,12.43
2019-02-09T00:11:01.958Z,18.30
2019-02-09T00:13:31.162Z,15.38
2019-02-09T00:16:00.210Z,18.62
2019-02-09T00:18:29.324Z,22.80
2019-02-09T00:20:58.374Z,22.32
2019-02-09T00:23:27.429Z,19.23
2019-02-09T00:25:56.545Z,19.35
2019-02-09T00:28:25.571Z,22.95
2019-02-09T00:30:54.674Z,26.55
2019-02-09T00:33:23.740Z,24.77
2019-02-09T00:35:52.869Z,26.02
2019-02-09T00:38:21.942Z,32.25
2019-02-09T00:40:51.125Z,38.13
2019-02-09T00:43:20.213Z,32.88
2019-02-09T00:45:49.299Z,30.55
2019-02-09T00:48:18.359Z,33.60
2019-02-09T00:50:47.486Z,29.75
2019-02-09T00:53:16.543Z,19.30
2019-02-09T00:55:45.721Z,17.57
2019-02-09T00:58:14.788Z,15.35
2019-02-09T01:00:43.878Z,20.68
2019-02-09T01:03:13.435Z,16.10
2019-02-09T01:05:44.501Z,16.07
2019-02-09T01:08:13.601Z,20.60
2019-02-09T01:10:42.718Z,23.15
2019-02-09T01:13:11.798Z,24.90
2019-02-09T01:15:40.933Z,23.85
2019-02-09T01:18:10.022Z,27.30
2019-02-09T01:20:39.109Z,25.45
2019-02-09T01:23:08.142Z,18.35
2019-02-09T01:25:37.209Z,18.85
2019-02-09T01:28:06.267Z,26.07
2019-02-09T01:30:35.391Z,23.25
2019-02-09T01:33:04.481Z,31.75
2019-02-09T01:35:33.656Z,32.95
2019-02-09T01:38:02.707Z,31.27
2019-02-09T01:40:31.844Z,18.98
2019-02-09T01:43:00.919Z,20.52
2019-02-09T01:45:30.974Z,21.15
2019-02-09T01:48:00.124Z,25.75
2019-02-09T01:50:30.410Z,21.77
2019-02-09T01:52:59.659Z,20.00
2019-02-09T01:55:29.630Z,20.80
2019-02-09T01:57:59.995Z,21.50
2019-02-09T02:00:31.195Z,21.68
2019-02-09T02:03:00.345Z,24.98
2019-02-09T02:05:29.615Z,27.37
2019-02-09T02:07:58.669Z,36.75
2019-02-09T02:10:32.419Z,32.35
2019-02-09T02:13:01.689Z,12.15
2019-02-09T02:15:30.866Z,15.15
2019-02-09T02:17:59.952Z,12.07
2019-02-09T02:20:29.892Z,8.13
2019-02-09T02:22:59.020Z,7.95
2019-02-09T02:25:28.072Z,4.25
2019-02-09T02:27:57.131Z,3.62
2019-02-09T02:30:31.410Z,6.12
2019-02-09T02:33:00.462Z,6.47
2019-02-09T02:35:29.530Z,4.50
2019-02-09T02:37:58.595Z,4.42
2019-02-09T02:40:27.694Z,5.53
2019-02-09T02:42:56.739Z,5.45
2019-02-09T02:45:25.901Z,5.47
2019-02-09T02:47:54.993Z,11.20
2019-02-09T02:50:24.049Z,8.85
2019-02-09T02:52:53.081Z,6.22
2019-02-09T02:55:23.936Z,3.50
2019-02-09T02:57:53.496Z,5.35
2019-02-09T03:00:31.728Z,3.47
2019-02-09T03:02:55.183Z,4.72
2019-02-09T03:05:24.633Z,2.90
2019-02-09T03:07:53.762Z,4.78
2019-02-09T03:10:22.882Z,3.17
2019-02-09T03:12:51.924Z,3.65
2019-02-09T03:15:23.050Z,4.03
2019-02-09T03:17:52.190Z,4.22
2019-02-09T03:20:21.335Z,4.03
2019-02-09T03:22:50.483Z,4.53
2019-02-09T03:25:21.917Z,4.37
2019-02-09T03:27:50.928Z,7.22
2019-02-09T03:30:20.084Z,4.67
2019-02-09T03:32:49.137Z,6.87
2019-02-09T03:35:18.186Z,7.40
2019-02-09T03:37:47.251Z,7.65
2019-02-09T03:40:17.781Z,9.40
2019-02-09T03:42:46.900Z,6.95
2019-02-09T03:45:27.067Z,9.57
2019-02-09T03:47:56.173Z,7.62
2019-02-09T03:50:25.952Z,6.53
2019-02-09T03:52:55.138Z,7.05
2019-02-09T03:55:24.245Z,9.33
2019-02-09T03:57:53.335Z,12.28
2019-02-09T04:00:23.927Z,6.57
2019-02-09T04:02:53.046Z,7.05
2019-02-09T04:05:22.262Z,12.45
2019-02-09T04:07:51.350Z,7.60
2019-02-09T04:10:21.605Z,8.90
2019-02-09T04:12:50.615Z,7.55
2019-02-09T04:15:21.001Z,14.13
2019-02-09T04:17:50.079Z,11.35
2019-02-09T04:20:19.916Z,8.00
2019-02-09T04:22:48.995Z,7.72
2019-02-09T04:25:18.521Z,10.48
2019-02-09T04:27:47.639Z,11.08
2019-02-09T04:30:24.807Z,8.43
2019-02-09T04:32:54.047Z,10.28
2019-02-09T04:35:23.083Z,8.68
2019-02-09T04:37:52.221Z,6.20
2019-02-09T04:40:23.251Z,6.30
2019-02-09T04:42:52.318Z,8.30
2019-02-09T04:45:21.373Z,5.93
2019-02-09T04:47:50.412Z,6.60
2019-02-09T04:50:19.609Z,6.37
2019-02-09T04:52:48.695Z,4.67
2019-02-09T04:55:19.807Z,5.80
2019-02-09T04:57:48.834Z,5.35
2019-02-09T05:00:22.547Z,6.33
2019-02-09T05:02:51.593Z,6.65
2019-02-09T05:05:20.732Z,8.80
2019-02-09T05:07:49.762Z,10.93
2019-02-09T05:10:19.173Z,6.93
2019-02-09T05:12:48.212Z,7.97
2019-02-09T05:15:17.567Z,13.03
2019-02-09T05:17:46.589Z,10.23
2019-02-09T05:20:20.548Z,9.60
2019-02-09T05:22:49.567Z,10.30
2019-02-09T05:25:18.622Z,9.33
2019-02-09T05:27:47.671Z,9.93
2019-02-09T05:30:18.795Z,10.53
2019-02-09T05:32:47.823Z,7.50
2019-02-09T05:35:16.905Z,12.00
2019-02-09T05:37:45.934Z,9.85
2019-02-09T05:40:17.057Z,10.60
2019-02-09T05:42:46.092Z,10.70
2019-02-09T05:45:17.795Z,10.00
2019-02-09T05:47:46.849Z,9.05
2019-02-09T05:50:17.132Z,9.57
2019-02-09T05:52:46.314Z,7.97
2019-02-09T05:55:15.386Z,14.80
2019-02-09T05:57:44.442Z,14.40
2019-02-09T06:00:25.479Z,9.20
2019-02-09T06:02:54.526Z,11.78
2019-02-09T06:05:23.587Z,12.40
2019-02-09T06:07:52.702Z,12.07
2019-02-09T06:10:21.784Z,10.70
2019-02-09T06:12:50.974Z,13.68
2019-02-09T06:15:20.071Z,9.67
2019-02-09T06:17:49.108Z,10.98
2019-02-09T06:20:20.601Z,11.03
2019-02-09T06:22:49.812Z,10.23
2019-02-09T06:25:18.857Z,8.33
2019-02-09T06:27:47.921Z,10.05
2019-02-09T06:30:24.567Z,9.87
2019-02-09T06:32:53.683Z,10.60
2019-02-09T06:35:22.692Z,11.43
2019-02-09T06:37:51.779Z,7.70
2019-02-09T06:40:20.844Z,11.93
2019-02-09T06:42:49.909Z,8.63
2019-02-09T06:45:20.472Z,10.13
2019-02-09T06:47:49.519Z,11.95
2019-02-09T06:50:24.301Z,10.80
2019-02-09T06:52:53.353Z,10.13
2019-02-09T06:55:22.895Z,12.43
2019-02-09T06:57:51.991Z,9.10
2019-02-09T07:00:21.099Z,10.23
2019-02-09T07:02:50.222Z,11.40
2019-02-09T07:05:19.564Z,10.37
2019-02-09T07:07:48.644Z,9.05
2019-02-09T07:10:19.990Z,8.90
2019-02-09T07:12:49.067Z,7.67
2019-02-09T07:15:23.835Z,7.55
2019-02-09T07:17:52.966Z,6.10
2019-02-09T07:20:22.037Z,4.97
2019-02-09T07:22:51.097Z,7.20
2019-02-09T07:25:20.238Z,6.70
2019-02-09T07:27:49.290Z,6.80
2019-02-09T07:30:20.826Z,8.87
2019-02-09T07:32:49.890Z,7.65
2019-02-09T07:35:18.981Z,11.93
2019-02-09T07:37:48.009Z,10.20
2019-02-09T07:40:17.903Z,11.40
2019-02-09T07:42:46.944Z,10.18
2019-02-09T07:45:17.695Z,9.30
2019-02-09T07:47:46.723Z,8.23
2019-02-09T07:50:17.002Z,12.23
2019-02-09T07:52:46.124Z,9.98
2019-02-09T07:55:15.533Z,14.33
2019-02-09T07:57:44.574Z,11.30
2019-02-09T08:00:22.390Z,14.77
2019-02-09T08:02:51.426Z,13.45
2019-02-09T08:05:20.667Z,10.93
2019-02-09T08:07:49.735Z,12.43
2019-02-09T08:10:20.795Z,9.77
2019-02-09T08:12:49.875Z,10.63
2019-02-09T08:15:21.158Z,11.77
2019-02-09T08:17:50.234Z,12.65
2019-02-09T08:20:20.315Z,17.03
2019-02-09T08:22:49.444Z,12.23
2019-02-09T08:25:21.315Z,12.83
2019-02-09T08:27:50.447Z,13.57
2019-02-09T08:30:24.711Z,11.47
2019-02-09T08:32:53.787Z,11.05
2019-02-09T08:35:22.874Z,12.47
2019-02-09T08:37:51.960Z,12.33
2019-02-09T08:40:21.052Z,12.47
2019-02-09T08:42:50.217Z,13.10
2019-02-09T08:45:19.588Z,12.13
2019-02-09T08:47:48.678Z,13.10
2019-02-09T08:50:23.560Z,10.23
2019-02-09T08:52:52.673Z,11.60
2019-02-09T08:55:21.864Z,15.80
2019-02-09T08:57:50.920Z,11.97
2019-02-09T09:00:23.965Z,14.77
2019-02-09T09:02:53.074Z,19.27
2019-02-09T09:05:22.169Z,13.08
2019-02-09T09:07:51.238Z,13.60
2019-02-09T09:10:21.432Z,9.63
2019-02-09T09:12:50.498Z,14.35
2019-02-09T09:15:40.120Z,13.03
2019-02-09T09:18:09.184Z,10.70
2019-02-09T09:20:40.293Z,17.97
2019-02-09T09:23:09.356Z,15.78
2019-02-09T09:25:38.491Z,11.43
2019-02-09T09:28:07.605Z,20.43
2019-02-09T09:30:36.710Z,16.57
2019-02-09T09:33:05.881Z,12.70
2019-02-09T09:35:34.928Z,14.53
2019-02-09T09:38:04.020Z,15.00
2019-02-09T09:40:35.628Z,15.03
2019-02-09T09:43:04.794Z,17.10
2019-02-09T09:45:35.199Z,16.95
2019-02-09T09:48:04.403Z,15.30
2019-02-09T09:50:33.507Z,17.57
2019-02-09T09:53:02.634Z,17.10
2019-02-09T09:55:31.758Z,11.60
2019-02-09T09:58:00.857Z,14.10
2019-02-09T10:00:29.944Z,14.65
2019-02-09T10:02:59.052Z,13.08
2019-02-09T10:05:28.150Z,15.88
2019-02-09T10:07:57.252Z,18.02
2019-02-09T10:10:26.354Z,16.00
2019-02-09T10:12:55.390Z,21.15
2019-02-09T10:15:25.026Z,16.03
2019-02-09T10:17:54.083Z,16.73
2019-02-09T10:20:24.357Z,15.30
2019-02-09T10:22:53.371Z,20.57
2019-02-09T10:25:22.461Z,19.77
2019-02-09T10:27:51.868Z,17.37
2019-02-09T10:30:22.982Z,11.93
2019-02-09T10:32:52.071Z,22.25
2019-02-09T10:35:21.476Z,13.85
2019-02-09T10:37:50.580Z,14.15
2019-02-09T10:40:24.591Z,15.70
2019-02-09T10:42:53.887Z,19.15
2019-02-09T10:45:24.493Z,13.20
2019-02-09T10:47:53.580Z,16.23
2019-02-09T10:50:25.799Z,12.93
2019-02-09T10:52:55.345Z,15.88
2019-02-09T10:55:24.485Z,15.33
2019-02-09T10:57:53.570Z,13.53
2019-02-09T11:00:34.912Z,13.90
2019-02-09T11:03:04.019Z,16.62
2019-02-09T11:05:33.114Z,12.37
2019-02-09T11:08:02.208Z,14.20
2019-02-09T11:10:31.306Z,18.57
2019-02-09T11:13:00.429Z,13.90
2019-02-09T11:15:29.592Z,11.25
2019-02-09T11:17:58.746Z,20.52
2019-02-09T11:20:27.860Z,18.52
2019-02-09T11:22:56.974Z,19.73
2019-02-09T11:25:26.038Z,15.80
2019-02-09T11:27:55.177Z,18.50
2019-02-09T11:30:25.070Z,16.37
2019-02-09T11:33:00.750Z,15.75
2019-02-09T11:35:24.934Z,18.27
2019-02-09T11:37:53.994Z,12.88
2019-02-09T11:40:23.070Z,16.37
2019-02-09T11:42:52.199Z,16.85
2019-02-09T11:45:23.325Z,12.23
2019-02-09T11:47:52.413Z,16.12
2019-02-09T11:50:21.525Z,17.67
2019-02-09T11:52:50.733Z,14.98
2019-02-09T11:55:19.854Z,17.93
2019-02-09T11:57:49.124Z,12.98
2019-02-09T12:00:23.159Z,13.50
2019-02-09T12:02:52.249Z,24.67
2019-02-09T12:05:21.378Z,18.13
2019-02-09T12:07:50.470Z,14.05
2019-02-09T12:10:20.099Z,17.50
2019-02-09T12:12:49.183Z,16.97
2019-02-09T12:15:24.248Z,13.58
2019-02-09T12:17:53.388Z,14.75
2019-02-09T12:20:22.635Z,12.10
2019-02-09T12:22:51.806Z,16.57
2019-02-09T12:25:23.117Z,14.40
2019-02-09T12:27:52.250Z,17.42
2019-02-09T12:30:25.816Z,14.00
2019-02-09T12:32:54.923Z,13.05
2019-02-09T12:35:24.144Z,16.37
2019-02-09T12:37:53.267Z,13.55
2019-02-09T12:40:27.187Z,15.07
2019-02-09T12:42:56.316Z,11.97
2019-02-09T12:45:25.510Z,11.17
2019-02-09T12:47:54.676Z,15.50
2019-02-09T12:50:24.192Z,15.57
2019-02-09T12:52:53.340Z,14.58
2019-02-09T12:55:22.551Z,12.13
2019-02-09T12:57:51.683Z,14.55
2019-02-09T13:00:34.050Z,14.70
2019-02-09T13:03:08.672Z,14.15
2019-02-09T13:05:37.815Z,13.78
2019-02-09T13:08:06.909Z,20.52
2019-02-09T13:10:36.019Z,22.22
2019-02-09T13:13:05.113Z,12.45
2019-02-09T13:15:34.204Z,15.72
2019-02-09T13:18:03.389Z,19.35
2019-02-09T13:20:32.497Z,12.43
2019-02-09T13:23:01.576Z,19.07
2019-02-09T13:25:30.752Z,16.55
2019-02-09T13:28:00.207Z,21.37
2019-02-09T13:30:31.029Z,18.23
2019-02-09T13:33:00.218Z,17.35
2019-02-09T13:35:29.337Z,13.28
2019-02-09T13:37:58.593Z,17.30
2019-02-09T13:40:27.912Z,16.65
2019-02-09T13:42:57.217Z,14.53
2019-02-09T13:45:34.324Z,13.88
2019-02-09T13:48:03.468Z,15.72
2019-02-09T13:50:33.108Z,17.95
2019-02-09T13:53:02.254Z,20.12
2019-02-09T13:55:31.343Z,24.27
2019-02-09T13:58:00.464Z,20.95
2019-02-09T14:00:29.600Z,16.75
2019-02-09T14:02:58.745Z,16.02
2019-02-09T14:05:27.947Z,20.57
2019-02-09T14:07:57.062Z,11.70
2019-02-09T14:10:26.237Z,13.38
2019-02-09T14:12:55.356Z,9.70
2019-02-09T14:15:29.036Z,14.87
2019-02-09T14:17:59.400Z,15.25
2019-02-09T14:20:28.519Z,16.93
2019-02-09T14:22:57.569Z,13.32
2019-02-09T14:25:26.708Z,10.48
2019-02-09T14:27:58.597Z,16.57
2019-02-09T14:30:28.607Z,7.10
2019-02-09T14:32:57.692Z,6.53
2019-02-09T14:35:26.825Z,7.05
2019-02-09T14:37:55.898Z,8.20
2019-02-09T14:40:26.879Z,8.73
2019-02-09T14:42:56.095Z,12.03
2019-02-09T14:45:27.606Z,6.92
2019-02-09T14:47:56.822Z,7.17
2019-02-09T14:50:25.970Z,10.03
2019-02-09T14:52:55.047Z,7.83
2019-02-09T14:55:29.313Z,7.53
2019-02-09T14:57:58.422Z,7.42
2019-02-09T15:00:29.977Z,6.78
2019-02-09T15:02:59.123Z,8.38
2019-02-09T15:05:28.245Z,7.97
2019-02-09T15:07:57.325Z,9.13
2019-02-09T15:10:26.444Z,14.85
2019-02-09T15:12:55.562Z,19.80
2019-02-09T15:15:30.046Z,12.37
2019-02-09T15:17:59.172Z,10.98
2019-02-09T15:20:31.415Z,13.40
2019-02-09T15:23:00.548Z,19.67
2019-02-09T15:25:29.636Z,24.05
2019-02-09T15:27:58.845Z,22.93
2019-02-09T15:30:28.406Z,19.42
2019-02-09T15:32:57.557Z,17.23
2019-02-09T15:35:26.655Z,11.33
2019-02-09T15:37:55.763Z,13.88
2019-02-09T15:40:24.956Z,13.63
2019-02-09T15:42:54.073Z,14.43
2019-02-09T15:45:23.192Z,14.93
2019-02-09T15:47:52.405Z,15.08
2019-02-09T15:50:21.480Z,12.47
2019-02-09T15:52:50.616Z,14.38
2019-02-09T15:55:19.819Z,12.43
2019-02-09T15:57:48.984Z,13.32
2019-02-09T16:00:20.044Z,17.57
2019-02-09T16:02:49.235Z,16.85
2019-02-09T16:05:19.201Z,11.90
2019-02-09T16:07:48.343Z,20.55
2019-02-09T16:10:18.220Z,30.97
2019-02-09T16:12:47.470Z,34.78
2019-02-09T16:15:21.483Z,39.90
2019-02-09T16:17:50.608Z,26.65
2019-02-09T16:20:20.904Z,16.73
2019-02-09T16:22:50.036Z,14.15
2019-02-09T16:25:19.068Z,17.85
2019-02-09T16:27:48.174Z,12.55
2019-02-09T16:30:19.111Z,15.18
2019-02-09T16:32:48.248Z,15.83
2019-02-09T16:35:18.566Z,15.40
2019-02-09T16:37:47.646Z,14.40
2019-02-09T16:40:24.652Z,16.40
2019-02-09T16:42:53.756Z,16.05
2019-02-09T16:45:28.021Z,27.77
2019-02-09T16:47:57.071Z,19.60
2019-02-09T16:50:26.156Z,17.27
2019-02-09T16:52:55.262Z,15.25
2019-02-09T16:55:24.418Z,10.50
2019-02-09T16:57:53.510Z,15.55
2019-02-09T17:00:34.102Z,14.70
2019-02-09T17:03:03.245Z,14.80
2019-02-09T17:05:32.334Z,17.00
2019-02-09T17:08:01.474Z,13.32
2019-02-09T17:10:30.640Z,14.33
2019-02-09T17:12:59.741Z,12.47
2019-02-09T17:15:28.872Z,14.83
2019-02-09T17:17:57.976Z,15.30
2019-02-09T17:20:27.109Z,15.08
2019-02-09T17:22:56.164Z,12.43
2019-02-09T17:25:25.296Z,13.90
2019-02-09T17:27:54.451Z,11.22
2019-02-09T17:30:25.388Z,11.17
2019-02-09T17:32:54.451Z,9.33
2019-02-09T17:35:23.568Z,14.10
2019-02-09T17:37:52.706Z,14.75
2019-02-09T17:40:33.263Z,15.53
2019-02-09T17:43:02.405Z,22.50
2019-02-09T17:45:34.420Z,12.23
2019-02-09T17:48:03.582Z,10.53
2019-02-09T17:50:32.665Z,14.30
2019-02-09T17:53:01.850Z,9.55
2019-02-09T17:55:30.988Z,17.50
2019-02-09T17:58:00.124Z,25.82
2019-02-09T18:00:35.143Z,26.93
2019-02-09T18:03:04.303Z,33.18
2019-02-09T18:05:34.718Z,36.48
2019-02-09T18:08:03.894Z,15.23
2019-02-09T18:10:32.966Z,14.50
2019-02-09T18:13:02.066Z,19.90
2019-02-09T18:15:31.158Z,20.57
2019-02-09T18:18:00.301Z,15.38
2019-02-09T18:20:29.397Z,14.58
2019-02-09T18:22:58.496Z,24.40
2019-02-09T18:25:27.605Z,27.20
2019-02-09T18:27:56.729Z,39.85
2019-02-09T18:30:25.885Z,50.23
2019-02-09T18:32:54.940Z,49.38
2019-02-09T18:35:24.080Z,21.90
2019-02-09T18:37:53.162Z,15.05
2019-02-09T18:40:22.523Z,18.95
2019-02-09T18:42:51.619Z,15.05
2019-02-09T18:45:23.156Z,21.07
2019-02-09T18:47:52.229Z,19.17
2019-02-09T18:50:23.645Z,15.73
2019-02-09T18:52:52.686Z,25.43
2019-02-09T18:55:23.015Z,35.17
2019-02-09T18:57:52.127Z,21.33
2019-02-09T19:00:26.308Z,20.68
2019-02-09T19:02:55.362Z,22.17
2019-02-09T19:05:24.462Z,56.10
2019-02-09T19:07:53.598Z,31.80
2019-02-09T19:10:24.399Z,35.33
2019-02-09T19:12:53.465Z,36.75
2019-02-09T19:15:22.780Z,21.90
2019-02-09T19:17:51.836Z,18.07
2019-02-09T19:20:44.459Z,18.03
2019-02-09T19:23:13.575Z,14.83
2019-02-09T19:25:42.706Z,18.85
2019-02-09T19:28:11.840Z,15.90
2019-02-09T19:30:41.042Z,14.45
2019-02-09T19:33:10.093Z,14.78
2019-02-09T19:35:39.204Z,21.23
2019-02-09T19:38:08.264Z,19.92
2019-02-09T19:40:37.385Z,15.72
2019-02-09T19:43:06.495Z,14.80
2019-02-09T19:45:35.647Z,13.50
2019-02-09T19:48:04.863Z,15.28
2019-02-09T19:50:33.990Z,14.95
2019-02-09T19:53:03.201Z,18.67
2019-02-09T19:55:32.274Z,15.88
2019-02-09T19:58:01.437Z,13.75
2019-02-09T20:00:32.822Z,15.25
2019-02-09T20:03:01.970Z,14.10
2019-02-09T20:05:31.052Z,13.78
2019-02-09T20:08:00.135Z,15.60
2019-02-09T20:10:32.000Z,18.12
2019-02-09T20:13:01.067Z,14.33
2019-02-09T20:15:30.130Z,17.80
2019-02-09T20:17:59.279Z,16.55
2019-02-09T20:20:28.442Z,14.35
2019-02-09T20:22:57.584Z,15.38
2019-02-09T20:25:26.724Z,13.55
2019-02-09T20:27:56.099Z,13.70
2019-02-09T20:30:27.022Z,17.93
2019-02-09T20:32:56.126Z,15.20
2019-02-09T20:35:27.836Z,19.63
2019-02-09T20:37:56.138Z,19.37
2019-02-09T20:40:37.006Z,19.17
2019-02-09T20:43:08.408Z,21.77
2019-02-09T20:45:37.500Z,17.10
2019-02-09T20:48:06.985Z,19.05
2019-02-09T20:50:36.135Z,14.50
2019-02-09T20:53:05.644Z,12.40
2019-02-09T20:55:34.755Z,16.77
2019-02-09T20:58:03.892Z,19.10
2019-02-09T21:00:33.036Z,23.77
2019-02-09T21:03:02.106Z,20.97
2019-02-09T21:05:36.678Z,24.95
2019-02-09T21:08:02.140Z,21.05
2019-02-09T21:10:31.913Z,25.23
2019-02-09T21:13:01.009Z,22.27
2019-02-09T21:15:30.168Z,23.35
2019-02-09T21:17:59.302Z,27.67
2019-02-09T21:20:28.465Z,24.95
2019-02-09T21:22:57.572Z,28.52
2019-02-09T21:25:31.420Z,26.80
2019-02-09T21:28:00.476Z,33.60
2019-02-09T21:30:29.682Z,36.75
2019-02-09T21:32:58.998Z,29.98
2019-02-09T21:35:28.475Z,35.35
2019-02-09T21:37:57.578Z,37.53
2019-02-09T21:40:27.837Z,37.90
2019-02-09T21:42:56.898Z,34.13
2019-02-09T21:45:26.031Z,25.63
2019-02-09T21:47:55.212Z,25.17
2019-02-09T21:50:26.897Z,24.37
2019-02-09T21:52:56.011Z,19.55
2019-02-09T21:55:25.106Z,23.47
2019-02-09T21:57:54.226Z,20.40
2019-02-09T22:00:43.110Z,26.00
2019-02-09T22:03:13.122Z,22.52
2019-02-09T22:05:42.367Z,18.82
2019-02-09T22:08:19.394Z,21.50
2019-02-09T22:10:44.408Z,24.27
2019-02-09T22:13:13.536Z,25.27
2019-02-09T22:15:42.651Z,26.73
2019-02-09T22:18:11.841Z,31.82
2019-02-09T22:20:40.977Z,19.67
2019-02-09T22:23:10.122Z,26.73
2019-02-09T22:25:39.191Z,23.42
2019-02-09T22:28:08.362Z,24.02
2019-02-09T22:30:37.536Z,28.32
2019-02-09T22:33:06.767Z,23.52
2019-02-09T22:35:35.818Z,21.75
2019-02-09T22:38:05.027Z,26.37
2019-02-09T22:40:35.258Z,28.62
2019-02-09T22:43:04.352Z,24.12
2019-02-09T22:45:33.433Z,30.17
2019-02-09T22:48:02.643Z,25.48
2019-02-09T22:50:37.189Z,23.75
2019-02-09T22:53:06.300Z,29.50
2019-02-09T22:55:35.389Z,27.13
2019-02-09T22:58:05.143Z,24.20
2019-02-09T23:00:57.116Z,31.65
2019-02-09T23:03:45.062Z,33.67
2019-02-09T23:06:37.041Z,29.05
2019-02-09T23:09:08.801Z,36.03
2019-02-09T23:11:37.946Z,31.07
2019-02-09T23:14:07.033Z,27.42
2019-02-09T23:16:36.149Z,25.97
2019-02-09T23:19:05.631Z,33.67
2019-02-09T23:21:34.702Z,25.80
2019-02-09T23:24:03.843Z,29.60
2019-02-09T23:26:32.895Z,25.75
2019-02-09T23:29:02.064Z,35.85
2019-02-09T23:31:31.147Z,32.60
2019-02-09T23:34:00.355Z,27.50
2019-02-09T23:36:29.523Z,28.17
2019-02-09T23:38:58.664Z,30.90
2019-02-09T23:41:27.732Z,36.53
2019-02-09T23:43:56.839Z,34.95
2019-02-09T23:46:25.881Z,38.23
2019-02-09T23:48:55.065Z,36.08
2019-02-09T23:51:24.240Z,36.63
2019-02-09T23:53:53.392Z,36.15
2019-02-09T23:56:22.601Z,25.82
2019-02-09T23:58:51.662Z,35.68
