createdAt,value
2023-05-10T00:00:51.809Z,4.30
2023-05-10T00:01:57.345Z,4.40
2023-05-10T00:03:02.819Z,4.40
2023-05-10T00:04:09.256Z,3.80
2023-05-10T00:05:15.518Z,3.80
2023-05-10T00:06:20.777Z,2.70
2023-05-10T00:07:26.603Z,3.10
2023-05-10T00:08:31.769Z,2.80
2023-05-10T00:09:40.254Z,2.30
2023-05-10T00:10:45.480Z,2.00
2023-05-10T00:11:51.283Z,1.70
2023-05-10T00:12:56.567Z,2.00
2023-05-10T00:14:01.905Z,2.50
2023-05-10T00:15:07.986Z,2.60
2023-05-10T00:16:14.651Z,1.40
2023-05-10T00:17:20.038Z,2.10
2023-05-10T00:18:25.876Z,1.90
2023-05-10T00:19:31.216Z,1.50
2023-05-10T00:20:37.153Z,1.60
2023-05-10T00:21:42.967Z,1.60
2023-05-10T00:22:48.458Z,1.00
2023-05-10T00:23:54.258Z,1.30
2023-05-10T00:25:02.929Z,1.30
2023-05-10T00:26:08.123Z,1.40
2023-05-10T00:27:13.358Z,1.30
2023-05-10T00:28:18.619Z,1.70
2023-05-10T00:29:23.925Z,1.30
2023-05-10T00:30:29.532Z,0.60
2023-05-10T00:31:35.104Z,1.00
2023-05-10T00:32:40.411Z,0.90
2023-05-10T00:33:46.017Z,0.90
2023-05-10T00:34:51.493Z,0.80
2023-05-10T00:35:56.923Z,1.00
2023-05-10T00:37:02.342Z,0.80
2023-05-10T00:38:07.682Z,0.90
2023-05-10T00:39:14.074Z,1.00
2023-05-10T00:40:19.494Z,0.60
2023-05-10T00:41:26.628Z,0.60
2023-05-10T00:42:32.692Z,0.80
2023-05-10T00:43:38.117Z,0.60
2023-05-10T00:44:43.819Z,0.90
2023-05-10T00:45:50.643Z,0.50
2023-05-10T00:46:56.524Z,0.40
2023-05-10T00:48:04.148Z,0.80
2023-05-10T00:49:10.210Z,0.50
2023-05-10T00:50:16.359Z,0.60
2023-05-10T00:51:22.338Z,0.60
2023-05-10T00:52:28.172Z,1.10
2023-05-10T00:53:34.461Z,0.40
2023-05-10T00:54:39.896Z,0.50
2023-05-10T00:55:45.397Z,0.50
2023-05-10T00:56:50.804Z,0.40
2023-05-10T00:57:56.572Z,0.50
2023-05-10T00:59:05.416Z,1.50
2023-05-10T01:00:11.819Z,0.40
2023-05-10T01:01:17.765Z,0.40
2023-05-10T01:02:23.865Z,0.40
2023-05-10T01:03:30.202Z,0.50
2023-05-10T01:04:36.289Z,0.80
2023-05-10T01:05:43.258Z,0.70
2023-05-10T01:06:49.273Z,0.60
2023-05-10T01:07:56.220Z,0.60
2023-05-10T01:09:02.126Z,0.50
2023-05-10T01:10:09.130Z,0.70
2023-05-10T01:11:14.992Z,0.40
2023-05-10T01:12:20.777Z,0.50
2023-05-10T01:13:35.256Z,0.70
2023-05-10T01:14:41.828Z,0.40
2023-05-10T01:15:49.029Z,0.50
2023-05-10T01:16:55.322Z,0.40
2023-05-10T01:18:01.875Z,0.40
2023-05-10T01:19:24.058Z,0.60
2023-05-10T01:20:33.208Z,0.60
2023-05-10T01:21:45.594Z,0.70
2023-05-10T01:23:28.891Z,0.60
2023-05-10T01:25:04.718Z,0.50
2023-05-10T01:26:28.407Z,0.50
2023-05-10T01:28:07.593Z,0.50
2023-05-10T01:29:42.317Z,0.40
2023-05-10T01:31:27.645Z,0.40
2023-05-10T01:32:57.308Z,0.50
2023-05-10T01:34:14.760Z,0.70
2023-05-10T01:35:43.985Z,0.50
2023-05-10T01:36:57.358Z,0.50
2023-05-10T01:38:16.870Z,0.50
2023-05-10T01:39:59.958Z,0.50
2023-05-10T01:41:30.323Z,0.40
2023-05-10T01:42:43.090Z,0.50
2023-05-10T01:44:17.203Z,0.40
2023-05-10T01:45:29.164Z,0.40
2023-05-10T01:46:39.990Z,0.40
2023-05-10T01:47:47.170Z,0.50
2023-05-10T01:48:55.348Z,0.50
2023-05-10T01:50:03.458Z,0.70
2023-05-10T01:51:09.270Z,0.40
2023-05-10T01:52:17.320Z,0.50
2023-05-10T01:53:22.618Z,0.50
2023-05-10T01:54:28.414Z,0.60
2023-05-10T01:55:38.118Z,0.50
2023-05-10T01:56:44.162Z,0.50
2023-05-10T01:57:51.336Z,0.40
2023-05-10T01:58:58.194Z,0.40
2023-05-10T02:00:06.740Z,0.50
2023-05-10T02:01:20.056Z,0.50
2023-05-10T02:02:26.330Z,0.50
2023-05-10T02:03:33.316Z,0.60
2023-05-10T02:04:39.551Z,0.70
2023-05-10T02:05:46.498Z,0.60
2023-05-10T02:06:52.952Z,0.50
2023-05-10T02:07:58.952Z,0.50
2023-05-10T02:09:05.053Z,0.40
2023-05-10T02:10:11.421Z,0.50
2023-05-10T02:11:17.239Z,0.40
2023-05-10T02:12:22.926Z,0.40
2023-05-10T02:13:29.649Z,0.40
2023-05-10T02:14:38.091Z,0.50
2023-05-10T02:15:44.022Z,0.50
2023-05-10T02:16:51.165Z,0.50
2023-05-10T02:17:58.162Z,0.50
2023-05-10T02:19:04.034Z,0.60
2023-05-10T02:20:10.453Z,0.40
2023-05-10T02:21:16.707Z,0.40
2023-05-10T02:22:22.274Z,0.50
2023-05-10T02:23:28.446Z,0.50
2023-05-10T02:24:35.272Z,0.40
2023-05-10T02:25:41.319Z,0.60
2023-05-10T02:26:47.330Z,0.50
2023-05-10T02:27:55.167Z,0.40
2023-05-10T02:29:02.161Z,0.50
2023-05-10T02:30:08.624Z,0.60
2023-05-10T02:31:15.145Z,0.50
2023-05-10T02:32:20.628Z,0.60
2023-05-10T02:33:26.682Z,0.50
2023-05-10T02:34:32.756Z,0.70
2023-05-10T02:35:38.878Z,0.60
2023-05-10T02:36:45.309Z,0.60
2023-05-10T02:37:50.515Z,0.50
2023-05-10T02:38:56.144Z,0.40
2023-05-10T02:40:01.982Z,0.60
2023-05-10T02:41:10.295Z,0.40
2023-05-10T02:42:19.260Z,0.40
2023-05-10T02:43:25.136Z,0.50
2023-05-10T02:44:32.536Z,0.50
2023-05-10T02:45:40.432Z,0.40
2023-05-10T02:46:46.737Z,0.60
2023-05-10T02:47:52.616Z,0.50
2023-05-10T02:48:59.696Z,0.60
2023-05-10T02:50:05.540Z,0.50
2023-05-10T02:51:12.740Z,0.60
2023-05-10T02:52:21.552Z,0.50
2023-05-10T02:53:36.803Z,0.50
2023-05-10T02:54:48.233Z,0.40
2023-05-10T02:55:54.851Z,0.40
2023-05-10T02:57:04.588Z,0.60
2023-05-10T02:58:10.729Z,0.60
2023-05-10T02:59:16.551Z,0.60
2023-05-10T03:00:22.163Z,0.60
2023-05-10T03:01:28.700Z,0.60
2023-05-10T03:02:34.412Z,0.60
2023-05-10T03:03:43.722Z,0.50
2023-05-10T03:04:49.684Z,0.40
2023-05-10T03:05:57.669Z,0.70
2023-05-10T03:07:04.260Z,0.60
2023-05-10T03:08:11.746Z,0.70
2023-05-10T03:09:18.688Z,0.50
2023-05-10T03:10:28.636Z,0.60
2023-05-10T03:12:00.607Z,0.50
2023-05-10T03:13:40.429Z,0.40
2023-05-10T03:15:09.359Z,0.50
2023-05-10T03:16:18.058Z,0.50
2023-05-10T03:17:38.599Z,0.50
2023-05-10T03:18:50.401Z,0.40
2023-05-10T03:19:58.930Z,0.50
2023-05-10T03:21:09.762Z,0.70
2023-05-10T03:22:16.036Z,0.60
2023-05-10T03:23:47.348Z,0.50
2023-05-10T03:24:53.490Z,0.50
2023-05-10T03:25:59.534Z,0.50
2023-05-10T03:27:05.887Z,0.70
2023-05-10T03:28:12.594Z,0.50
2023-05-10T03:29:18.195Z,0.60
2023-05-10T03:30:24.640Z,0.50
2023-05-10T03:32:45.504Z,0.60
2023-05-10T03:33:54.900Z,0.40
2023-05-10T03:35:08.532Z,0.60
2023-05-10T03:36:14.762Z,0.60
2023-05-10T03:37:20.222Z,0.60
2023-05-10T03:38:26.508Z,0.60
2023-05-10T03:39:33.349Z,0.60
2023-05-10T03:40:40.292Z,0.50
2023-05-10T03:41:47.063Z,0.60
2023-05-10T03:42:53.215Z,0.60
2023-05-10T03:43:59.371Z,0.50
2023-05-10T03:45:05.622Z,0.40
2023-05-10T03:46:12.232Z,0.40
2023-05-10T03:47:18.213Z,0.40
2023-05-10T03:48:24.086Z,0.50
2023-05-10T03:49:30.274Z,0.40
2023-05-10T03:50:36.027Z,0.50
2023-05-10T03:51:42.021Z,0.60
2023-05-10T03:52:48.067Z,0.70
2023-05-10T03:53:53.388Z,0.50
2023-05-10T03:54:59.239Z,0.50
2023-05-10T03:56:04.768Z,0.60
2023-05-10T03:57:11.011Z,0.60
2023-05-10T03:58:16.651Z,0.60
2023-05-10T03:59:22.216Z,0.60
2023-05-10T04:00:34.173Z,0.60
2023-05-10T04:01:40.510Z,0.50
2023-05-10T04:02:48.206Z,0.40
2023-05-10T04:03:58.087Z,0.60
2023-05-10T04:05:04.323Z,0.50
2023-05-10T04:06:12.896Z,0.50
2023-05-10T04:07:18.537Z,0.60
2023-05-10T04:08:27.392Z,0.60
2023-05-10T04:09:33.994Z,0.60
2023-05-10T04:10:39.900Z,0.60
2023-05-10T04:11:46.068Z,0.70
2023-05-10T04:12:51.915Z,0.60
2023-05-10T04:13:58.280Z,0.70
2023-05-10T04:15:04.844Z,0.70
2023-05-10T04:16:11.141Z,0.70
2023-05-10T04:17:17.044Z,0.70
2023-05-10T04:18:22.666Z,0.50
2023-05-10T04:19:32.516Z,0.60
2023-05-10T04:20:38.440Z,0.60
2023-05-10T04:21:44.585Z,0.40
2023-05-10T04:22:49.917Z,0.60
2023-05-10T04:23:56.184Z,0.60
2023-05-10T04:25:01.724Z,0.60
2023-05-10T04:26:07.931Z,0.50
2023-05-10T04:27:13.898Z,0.60
2023-05-10T04:28:19.069Z,0.60
2023-05-10T04:29:25.127Z,0.60
2023-05-10T04:30:31.264Z,0.60
2023-05-10T04:31:38.002Z,0.50
2023-05-10T04:32:43.797Z,0.50
2023-05-10T04:33:49.623Z,0.60
2023-05-10T04:34:55.495Z,0.70
2023-05-10T04:36:00.659Z,0.70
2023-05-10T04:37:06.803Z,0.50
2023-05-10T04:38:13.236Z,0.60
2023-05-10T04:39:18.997Z,0.50
2023-05-10T04:40:24.723Z,0.50
2023-05-10T04:41:30.084Z,0.60
2023-05-10T04:42:35.597Z,0.50
2023-05-10T04:43:41.242Z,0.60
2023-05-10T04:44:46.480Z,0.50
2023-05-10T04:45:52.135Z,0.50
2023-05-10T04:46:57.779Z,0.60
2023-05-10T04:48:03.884Z,0.60
2023-05-10T04:49:10.338Z,0.50
2023-05-10T04:50:16.388Z,0.60
2023-05-10T04:51:22.420Z,0.50
2023-05-10T04:52:28.440Z,0.50
2023-05-10T04:53:34.374Z,0.60
2023-05-10T04:54:40.829Z,0.60
2023-05-10T04:55:48.054Z,0.50
2023-05-10T04:56:54.049Z,0.50
2023-05-10T04:58:00.543Z,0.60
2023-05-10T04:59:06.866Z,0.80
2023-05-10T05:00:13.796Z,0.50
2023-05-10T05:01:19.058Z,0.60
2023-05-10T05:02:25.613Z,0.50
2023-05-10T05:03:31.568Z,0.60
2023-05-10T05:04:37.682Z,0.70
2023-05-10T05:05:43.617Z,0.50
2023-05-10T05:06:51.648Z,0.60
2023-05-10T05:07:59.085Z,0.50
2023-05-10T05:09:05.227Z,0.60
2023-05-10T05:10:11.456Z,0.50
2023-05-10T05:11:17.385Z,0.50
2023-05-10T05:12:23.043Z,0.50
2023-05-10T05:13:28.573Z,0.50
2023-05-10T05:14:33.807Z,0.80
2023-05-10T05:15:39.341Z,0.70
2023-05-10T05:16:44.641Z,0.50
2023-05-10T05:17:49.943Z,0.50
2023-05-10T05:18:55.141Z,0.60
2023-05-10T05:20:00.693Z,0.70
2023-05-10T05:21:15.096Z,0.50
2023-05-10T05:22:28.405Z,0.60
2023-05-10T05:23:34.114Z,0.50
2023-05-10T05:24:39.851Z,0.60
2023-05-10T05:25:45.690Z,0.50
2023-05-10T05:26:51.293Z,0.70
2023-05-10T05:27:57.491Z,0.60
2023-05-10T05:29:03.279Z,0.60
2023-05-10T05:30:09.525Z,0.60
2023-05-10T05:31:16.004Z,0.50
2023-05-10T05:32:21.393Z,0.40
2023-05-10T05:33:27.360Z,0.50
2023-05-10T05:34:33.649Z,0.70
2023-05-10T05:35:39.778Z,0.50
2023-05-10T05:36:46.156Z,0.50
2023-05-10T05:37:51.743Z,0.60
2023-05-10T05:38:57.312Z,0.60
2023-05-10T05:40:03.778Z,0.60
2023-05-10T05:41:09.338Z,0.50
2023-05-10T05:42:16.045Z,0.60
2023-05-10T05:43:21.289Z,0.50
2023-05-10T05:44:27.248Z,0.70
2023-05-10T05:45:33.499Z,0.70
2023-05-10T05:46:39.777Z,0.80
2023-05-10T05:47:45.812Z,1.00
2023-05-10T05:48:51.749Z,0.60
2023-05-10T05:49:58.185Z,0.50
2023-05-10T05:51:07.080Z,0.60
2023-05-10T05:52:13.799Z,0.70
2023-05-10T05:53:19.417Z,0.70
2023-05-10T05:54:25.402Z,0.60
2023-05-10T05:55:33.277Z,0.60
2023-05-10T05:56:39.846Z,0.60
2023-05-10T05:57:46.052Z,0.60
2023-05-10T05:58:52.005Z,0.60
2023-05-10T05:59:57.981Z,0.70
2023-05-10T06:01:03.826Z,0.50
2023-05-10T06:02:09.866Z,0.70
2023-05-10T06:03:15.371Z,0.50
2023-05-10T06:04:21.088Z,0.60
2023-05-10T06:05:27.193Z,0.70
2023-05-10T06:06:33.888Z,0.60
2023-05-10T06:07:39.928Z,0.70
2023-05-10T06:08:45.760Z,0.60
2023-05-10T06:09:52.246Z,0.50
2023-05-10T06:10:58.633Z,0.60
2023-05-10T06:12:04.337Z,0.70
2023-05-10T06:13:09.831Z,0.60
2023-05-10T06:14:15.687Z,0.60
2023-05-10T06:15:22.226Z,0.60
2023-05-10T06:16:28.602Z,0.60
2023-05-10T06:17:34.893Z,0.70
2023-05-10T06:18:41.416Z,0.80
2023-05-10T06:19:50.860Z,0.90
2023-05-10T06:20:56.983Z,0.60
2023-05-10T06:22:03.039Z,0.60
2023-05-10T06:23:09.654Z,0.60
2023-05-10T06:24:15.440Z,0.60
2023-05-10T06:25:21.021Z,0.70
2023-05-10T06:26:27.341Z,0.60
2023-05-10T06:27:33.503Z,0.50
2023-05-10T06:28:40.586Z,0.60
2023-05-10T06:29:46.581Z,0.60
2023-05-10T06:30:51.954Z,0.60
2023-05-10T06:31:57.527Z,0.60
2023-05-10T06:33:03.318Z,0.60
2023-05-10T06:34:09.999Z,0.50
2023-05-10T06:35:15.956Z,0.70
2023-05-10T06:36:22.451Z,0.60
2023-05-10T06:37:28.735Z,0.60
2023-05-10T06:38:34.997Z,0.60
2023-05-10T06:39:40.751Z,0.60
2023-05-10T06:40:49.238Z,0.60
2023-05-10T06:41:55.725Z,0.60
2023-05-10T06:43:01.442Z,0.60
2023-05-10T06:44:06.679Z,0.60
2023-05-10T06:45:13.139Z,0.60
2023-05-10T06:46:18.888Z,0.50
2023-05-10T06:47:24.232Z,0.70
2023-05-10T06:48:30.275Z,0.50
2023-05-10T06:49:42.326Z,0.60
2023-05-10T06:50:48.214Z,0.70
2023-05-10T06:51:53.446Z,0.60
2023-05-10T06:52:59.577Z,0.60
2023-05-10T06:54:05.210Z,0.50
2023-05-10T06:55:11.280Z,0.50
2023-05-10T06:56:17.106Z,0.60
2023-05-10T06:57:31.153Z,0.80
2023-05-10T06:58:37.107Z,0.70
2023-05-10T06:59:42.791Z,0.70
2023-05-10T07:00:48.893Z,0.80
2023-05-10T07:01:55.265Z,0.60
2023-05-10T07:03:00.941Z,0.80
2023-05-10T07:04:07.282Z,0.80
2023-05-10T07:05:13.906Z,0.50
2023-05-10T07:06:32.260Z,0.60
2023-05-10T07:07:39.689Z,0.60
2023-05-10T07:08:45.756Z,0.60
2023-05-10T07:09:51.904Z,0.60
2023-05-10T07:11:03.288Z,0.60
2023-05-10T07:12:11.130Z,0.60
2023-05-10T07:13:18.080Z,0.60
2023-05-10T07:14:23.956Z,0.60
2023-05-10T07:15:30.242Z,0.70
2023-05-10T07:16:36.434Z,0.70
2023-05-10T07:17:44.137Z,0.50
2023-05-10T07:18:52.331Z,0.50
2023-05-10T07:19:58.312Z,0.60
2023-05-10T07:21:04.665Z,0.70
2023-05-10T07:22:10.461Z,0.60
2023-05-10T07:23:16.635Z,0.60
2023-05-10T07:24:22.621Z,0.60
2023-05-10T07:25:28.877Z,0.70
2023-05-10T07:26:35.356Z,0.60
2023-05-10T07:27:41.635Z,0.60
2023-05-10T07:28:47.847Z,0.50
2023-05-10T07:29:53.681Z,0.50
2023-05-10T07:30:59.281Z,0.70
2023-05-10T07:32:05.194Z,0.70
2023-05-10T07:33:11.739Z,0.80
2023-05-10T07:34:17.494Z,0.60
2023-05-10T07:35:22.910Z,0.70
2023-05-10T07:36:29.668Z,0.60
2023-05-10T07:37:36.736Z,0.70
2023-05-10T07:38:43.046Z,0.70
2023-05-10T07:39:49.064Z,0.50
2023-05-10T07:40:55.339Z,0.70
2023-05-10T07:42:01.649Z,0.60
2023-05-10T07:43:07.917Z,0.60
2023-05-10T07:44:13.958Z,0.60
2023-05-10T07:45:20.116Z,0.50
2023-05-10T07:46:25.949Z,0.60
2023-05-10T07:47:32.226Z,0.60
2023-05-10T07:48:39.592Z,0.50
2023-05-10T07:49:45.598Z,0.80
2023-05-10T07:50:50.856Z,0.80
2023-05-10T07:51:56.700Z,0.70
2023-05-10T07:53:02.018Z,0.70
2023-05-10T07:54:07.833Z,0.60
2023-05-10T07:55:13.912Z,0.60
2023-05-10T07:56:28.777Z,0.60
2023-05-10T07:57:35.196Z,0.50
2023-05-10T07:58:41.013Z,0.60
2023-05-10T07:59:47.039Z,0.50
2023-05-10T08:00:52.611Z,0.60
2023-05-10T08:01:58.943Z,0.70
2023-05-10T08:03:05.777Z,0.70
2023-05-10T08:04:13.249Z,0.50
2023-05-10T08:05:19.170Z,0.80
2023-05-10T08:06:25.327Z,0.60
2023-05-10T08:07:31.585Z,0.60
2023-05-10T08:08:38.106Z,0.50
2023-05-10T08:09:44.253Z,0.60
2023-05-10T08:10:50.189Z,0.60
2023-05-10T08:11:56.822Z,0.60
2023-05-10T08:13:03.058Z,0.60
2023-05-10T08:14:09.046Z,0.70
2023-05-10T08:15:14.963Z,0.60
2023-05-10T08:16:21.610Z,0.60
2023-05-10T08:17:30.593Z,0.70
2023-05-10T08:18:36.443Z,0.80
2023-05-10T08:19:42.390Z,0.70
2023-05-10T08:20:48.220Z,0.50
2023-05-10T08:21:54.834Z,0.70
2023-05-10T08:23:00.930Z,0.70
2023-05-10T08:24:06.698Z,0.70
2023-05-10T08:25:12.808Z,0.70
2023-05-10T08:26:18.240Z,0.70
2023-05-10T08:27:23.432Z,0.50
2023-05-10T08:28:29.324Z,0.60
2023-05-10T08:29:49.653Z,1.00
2023-05-10T08:30:55.976Z,0.50
2023-05-10T08:32:02.226Z,0.70
2023-05-10T08:33:07.954Z,0.70
2023-05-10T08:34:13.849Z,0.60
2023-05-10T08:35:19.217Z,0.70
2023-05-10T08:36:25.749Z,0.80
2023-05-10T08:37:34.240Z,0.60
2023-05-10T08:38:40.663Z,0.80
2023-05-10T08:39:49.379Z,0.60
2023-05-10T08:40:58.057Z,0.70
2023-05-10T08:42:06.226Z,0.60
2023-05-10T08:43:13.764Z,0.60
2023-05-10T08:44:19.893Z,0.60
2023-05-10T08:45:25.684Z,0.60
2023-05-10T08:46:32.248Z,0.70
2023-05-10T08:47:39.506Z,0.80
2023-05-10T08:48:45.311Z,0.70
2023-05-10T08:49:52.729Z,0.50
2023-05-10T08:50:59.410Z,0.70
2023-05-10T08:52:07.163Z,0.60
2023-05-10T08:53:14.630Z,0.70
2023-05-10T08:54:20.060Z,0.70
2023-05-10T08:55:26.403Z,0.70
2023-05-10T08:56:32.323Z,0.70
2023-05-10T08:57:38.889Z,0.70
2023-05-10T08:58:45.213Z,0.60
2023-05-10T08:59:51.557Z,0.50
2023-05-10T09:00:57.748Z,0.60
2023-05-10T09:02:04.084Z,0.70
2023-05-10T09:03:10.282Z,0.70
2023-05-10T09:04:16.507Z,0.60
2023-05-10T09:05:21.899Z,0.60
2023-05-10T09:06:27.701Z,0.60
2023-05-10T09:07:34.284Z,0.60
2023-05-10T09:08:42.085Z,0.80
2023-05-10T09:09:47.846Z,0.60
2023-05-10T09:10:53.331Z,0.50
2023-05-10T09:11:59.750Z,0.50
2023-05-10T09:13:06.318Z,1.00
2023-05-10T09:14:12.252Z,0.60
2023-05-10T09:15:18.076Z,0.70
2023-05-10T09:16:24.075Z,0.60
2023-05-10T09:17:30.419Z,0.70
2023-05-10T09:18:36.737Z,0.80
2023-05-10T09:19:43.085Z,0.50
2023-05-10T09:20:49.019Z,0.60
2023-05-10T09:21:54.866Z,0.60
2023-05-10T09:23:00.733Z,0.60
2023-05-10T09:24:07.910Z,0.60
2023-05-10T09:25:15.871Z,0.60
2023-05-10T09:26:25.048Z,0.60
2023-05-10T09:27:31.122Z,0.70
2023-05-10T09:28:51.892Z,0.80
2023-05-10T09:29:58.217Z,1.20
2023-05-10T09:31:04.684Z,0.60
2023-05-10T09:32:10.490Z,0.80
2023-05-10T09:33:16.305Z,0.70
2023-05-10T09:34:22.686Z,0.60
2023-05-10T09:35:30.293Z,0.60
2023-05-10T09:36:36.365Z,0.70
2023-05-10T09:37:45.338Z,0.60
2023-05-10T09:38:53.169Z,0.50
2023-05-10T09:39:59.023Z,0.70
2023-05-10T09:41:05.832Z,0.60
2023-05-10T09:42:13.023Z,0.70
2023-05-10T09:43:18.372Z,0.50
2023-05-10T09:44:24.136Z,0.80
2023-05-10T09:45:34.190Z,0.70
2023-05-10T09:46:41.672Z,0.70
2023-05-10T09:47:47.813Z,0.50
2023-05-10T09:48:53.700Z,0.70
2023-05-10T09:50:05.135Z,0.90
2023-05-10T09:51:11.247Z,0.60
2023-05-10T09:52:16.709Z,0.90
2023-05-10T09:53:22.533Z,0.60
2023-05-10T09:54:29.121Z,0.90
2023-05-10T09:55:46.385Z,0.50
2023-05-10T09:56:52.197Z,0.60
2023-05-10T09:58:02.022Z,0.60
2023-05-10T09:59:07.878Z,0.50
2023-05-10T10:00:14.597Z,0.80
2023-05-10T10:01:19.719Z,0.80
2023-05-10T10:02:30.889Z,0.60
2023-05-10T10:03:36.966Z,0.60
2023-05-10T10:04:43.341Z,0.60
2023-05-10T10:05:49.874Z,0.60
2023-05-10T10:07:04.511Z,0.80
2023-05-10T10:08:10.980Z,0.80
2023-05-10T10:09:16.928Z,0.70
2023-05-10T10:10:22.362Z,0.90
2023-05-10T10:11:29.732Z,0.70
2023-05-10T10:12:36.646Z,0.70
2023-05-10T10:13:42.640Z,0.60
2023-05-10T10:14:51.907Z,0.70
2023-05-10T10:15:57.852Z,0.60
2023-05-10T10:17:08.131Z,0.70
2023-05-10T10:18:17.864Z,0.60
2023-05-10T10:19:23.871Z,0.70
2023-05-10T10:20:30.466Z,0.80
2023-05-10T10:21:36.462Z,0.80
2023-05-10T10:22:42.593Z,0.60
2023-05-10T10:23:49.383Z,0.70
2023-05-10T10:24:55.339Z,0.80
2023-05-10T10:26:01.672Z,0.70
2023-05-10T10:27:27.609Z,0.50
2023-05-10T10:29:12.278Z,0.90
2023-05-10T10:30:44.414Z,0.70
2023-05-10T10:32:22.342Z,0.60
2023-05-10T10:33:54.154Z,0.80
2023-05-10T10:34:59.954Z,0.80
2023-05-10T10:36:06.640Z,0.70
2023-05-10T10:37:12.720Z,0.70
2023-05-10T10:38:18.990Z,0.60
2023-05-10T10:39:29.022Z,0.70
2023-05-10T10:40:35.604Z,0.70
2023-05-10T10:41:55.659Z,0.60
2023-05-10T10:43:21.028Z,0.60
2023-05-10T10:44:40.996Z,0.60
2023-05-10T10:45:46.786Z,0.60
2023-05-10T10:47:31.445Z,0.60
2023-05-10T10:48:37.374Z,0.60
2023-05-10T10:49:51.210Z,0.70
2023-05-10T10:50:59.999Z,0.60
2023-05-10T10:52:35.682Z,0.60
2023-05-10T10:53:42.011Z,0.80
2023-05-10T10:55:16.643Z,0.70
2023-05-10T10:56:24.940Z,0.60
2023-05-10T10:57:33.123Z,0.70
2023-05-10T10:58:39.936Z,0.60
2023-05-10T10:59:46.772Z,0.80
2023-05-10T11:00:52.485Z,0.60
2023-05-10T11:01:57.752Z,0.70
2023-05-10T11:03:20.788Z,1.00
2023-05-10T11:04:26.709Z,0.70
2023-05-10T11:05:53.617Z,0.60
2023-05-10T11:07:19.067Z,0.70
2023-05-10T11:08:38.119Z,0.70
2023-05-10T11:09:44.815Z,0.70
2023-05-10T11:11:08.815Z,0.70
2023-05-10T11:12:14.693Z,0.70
2023-05-10T11:13:43.387Z,0.70
2023-05-10T11:14:52.949Z,0.60
2023-05-10T11:15:59.747Z,0.70
2023-05-10T11:17:29.723Z,0.60
2023-05-10T11:18:35.292Z,0.60
2023-05-10T11:19:56.497Z,0.60
2023-05-10T11:21:06.561Z,0.80
2023-05-10T11:22:15.586Z,0.60
2023-05-10T11:23:22.703Z,0.80
2023-05-10T11:24:29.773Z,0.60
2023-05-10T11:25:35.573Z,0.70
2023-05-10T11:26:41.318Z,0.50
2023-05-10T11:27:47.488Z,0.80
2023-05-10T11:29:03.448Z,0.60
2023-05-10T11:30:11.660Z,0.60
2023-05-10T11:31:18.468Z,0.60
2023-05-10T11:32:24.116Z,0.70
2023-05-10T11:33:30.113Z,0.70
2023-05-10T11:34:36.371Z,0.70
2023-05-10T11:35:43.698Z,0.70
2023-05-10T11:36:52.558Z,0.70
2023-05-10T11:37:58.517Z,0.70
2023-05-10T11:39:05.279Z,0.60
2023-05-10T11:40:11.727Z,0.70
2023-05-10T11:41:19.217Z,0.70
2023-05-10T11:42:24.619Z,0.70
2023-05-10T11:43:32.482Z,0.60
2023-05-10T11:44:38.497Z,0.60
2023-05-10T11:45:44.110Z,0.90
2023-05-10T11:46:50.020Z,0.80
2023-05-10T11:47:55.321Z,0.60
2023-05-10T11:49:08.320Z,0.70
2023-05-10T11:50:14.227Z,0.70
2023-05-10T11:51:24.092Z,0.60
2023-05-10T11:52:30.632Z,0.70
2023-05-10T11:53:35.904Z,0.90
2023-05-10T11:54:49.280Z,0.90
2023-05-10T11:55:54.744Z,0.60
2023-05-10T11:57:00.869Z,0.70
2023-05-10T11:58:07.760Z,0.60
2023-05-10T11:59:15.684Z,0.60
2023-05-10T12:00:22.144Z,0.60
2023-05-10T12:01:28.941Z,0.70
2023-05-10T12:02:35.261Z,0.60
2023-05-10T12:03:41.786Z,0.80
2023-05-10T12:04:47.357Z,0.70
2023-05-10T12:05:52.960Z,0.80
2023-05-10T12:06:58.514Z,0.80
2023-05-10T12:08:15.250Z,0.70
2023-05-10T12:09:31.495Z,0.70
2023-05-10T12:10:46.121Z,0.70
2023-05-10T12:11:51.685Z,0.60
2023-05-10T12:12:57.842Z,0.60
2023-05-10T12:14:07.352Z,0.70
2023-05-10T12:15:15.324Z,0.90
2023-05-10T12:16:22.777Z,0.60
2023-05-10T12:17:31.865Z,0.70
2023-05-10T12:18:38.409Z,1.00
2023-05-10T12:19:45.326Z,0.80
2023-05-10T12:20:52.145Z,0.60
2023-05-10T12:21:58.323Z,0.70
2023-05-10T12:23:05.286Z,0.90
2023-05-10T12:24:12.027Z,0.90
2023-05-10T12:25:18.300Z,0.70
2023-05-10T12:26:25.158Z,0.70
2023-05-10T12:27:34.989Z,0.80
2023-05-10T12:28:44.366Z,0.80
2023-05-10T12:29:49.951Z,0.80
2023-05-10T12:30:56.422Z,0.70
2023-05-10T12:32:01.948Z,0.80
2023-05-10T12:33:12.401Z,0.80
2023-05-10T12:34:27.804Z,0.80
2023-05-10T12:35:33.906Z,0.70
2023-05-10T12:36:41.219Z,0.80
2023-05-10T12:37:47.764Z,0.70
2023-05-10T12:38:54.135Z,0.70
2023-05-10T12:40:00.266Z,0.70
2023-05-10T12:41:08.246Z,1.10
2023-05-10T12:42:14.217Z,0.90
2023-05-10T12:43:19.946Z,0.70
2023-05-10T12:44:26.738Z,0.60
2023-05-10T12:45:32.991Z,0.60
2023-05-10T12:46:38.897Z,0.70
2023-05-10T12:47:44.905Z,0.80
2023-05-10T12:49:07.702Z,0.60
2023-05-10T12:50:14.972Z,0.70
2023-05-10T12:51:23.800Z,0.70
2023-05-10T12:52:30.369Z,0.70
2023-05-10T12:53:36.378Z,1.00
2023-05-10T12:54:42.759Z,0.70
2023-05-10T12:55:48.970Z,0.90
2023-05-10T12:56:54.669Z,0.60
2023-05-10T12:58:00.330Z,0.60
2023-05-10T12:59:06.388Z,0.70
2023-05-10T13:00:12.985Z,0.90
2023-05-10T13:01:18.928Z,0.70
2023-05-10T13:02:24.623Z,0.60
2023-05-10T13:03:30.835Z,0.80
2023-05-10T13:04:39.286Z,0.70
2023-05-10T13:05:45.305Z,0.60
2023-05-10T13:06:50.666Z,0.70
2023-05-10T13:07:57.025Z,0.70
2023-05-10T13:09:03.208Z,0.80
2023-05-10T13:10:10.378Z,0.60
2023-05-10T13:11:18.571Z,0.60
2023-05-10T13:12:24.340Z,0.70
2023-05-10T13:13:30.781Z,0.70
2023-05-10T13:14:36.992Z,0.80
2023-05-10T13:15:43.288Z,0.80
2023-05-10T13:16:49.625Z,0.90
2023-05-10T13:17:55.553Z,0.60
2023-05-10T13:19:04.884Z,0.60
2023-05-10T13:20:14.169Z,0.60
2023-05-10T13:21:19.860Z,0.90
2023-05-10T13:22:36.234Z,0.70
2023-05-10T13:23:45.530Z,1.00
2023-05-10T13:24:51.166Z,0.80
2023-05-10T13:25:56.927Z,0.90
2023-05-10T13:27:02.444Z,1.00
2023-05-10T13:28:08.152Z,0.60
2023-05-10T13:29:13.837Z,0.80
2023-05-10T13:30:19.459Z,0.90
2023-05-10T13:31:26.380Z,1.00
2023-05-10T13:32:32.495Z,0.80
2023-05-10T13:33:38.324Z,0.70
2023-05-10T13:34:43.835Z,0.60
2023-05-10T13:35:49.798Z,0.70
2023-05-10T13:36:57.390Z,0.80
2023-05-10T13:38:04.169Z,0.60
2023-05-10T13:39:10.142Z,0.80
2023-05-10T13:40:17.223Z,0.70
2023-05-10T13:41:23.033Z,0.60
2023-05-10T13:42:29.877Z,0.90
2023-05-10T13:43:36.840Z,0.70
2023-05-10T13:44:43.725Z,0.90
2023-05-10T13:45:49.778Z,0.60
2023-05-10T13:46:55.278Z,0.70
2023-05-10T13:48:00.506Z,0.80
2023-05-10T13:49:06.734Z,0.80
2023-05-10T13:50:12.895Z,0.80
2023-05-10T13:51:18.939Z,0.70
2023-05-10T13:52:24.633Z,0.70
2023-05-10T13:53:30.793Z,0.80
2023-05-10T13:54:38.558Z,0.70
2023-05-10T13:55:44.923Z,0.70
2023-05-10T13:56:51.059Z,0.60
2023-05-10T13:57:57.151Z,0.90
2023-05-10T13:59:03.699Z,0.80
2023-05-10T14:00:10.221Z,0.70
2023-05-10T14:01:16.197Z,0.70
2023-05-10T14:02:21.763Z,0.70
2023-05-10T14:03:27.714Z,0.80
2023-05-10T14:04:33.440Z,0.90
2023-05-10T14:05:39.357Z,1.00
2023-05-10T14:06:44.698Z,0.60
2023-05-10T14:07:50.266Z,0.70
2023-05-10T14:08:56.093Z,0.90
2023-05-10T14:10:02.245Z,0.80
2023-05-10T14:11:08.078Z,0.60
2023-05-10T14:12:14.130Z,0.70
2023-05-10T14:13:19.394Z,0.70
2023-05-10T14:14:24.985Z,0.90
2023-05-10T14:15:31.660Z,0.60
2023-05-10T14:16:37.894Z,0.60
2023-05-10T14:17:43.973Z,0.70
2023-05-10T14:18:50.584Z,0.70
2023-05-10T14:19:56.307Z,0.80
2023-05-10T14:21:02.336Z,0.80
2023-05-10T14:22:07.546Z,0.80
2023-05-10T14:23:13.296Z,0.80
2023-05-10T14:24:18.822Z,0.80
2023-05-10T14:25:24.632Z,0.70
2023-05-10T14:26:30.970Z,0.90
2023-05-10T14:27:36.586Z,0.70
2023-05-10T14:28:42.494Z,0.80
2023-05-10T14:29:49.148Z,0.60
2023-05-10T14:30:54.560Z,0.60
2023-05-10T14:32:00.255Z,0.70
2023-05-10T14:33:06.164Z,0.70
2023-05-10T14:34:11.381Z,0.50
2023-05-10T14:35:19.234Z,0.70
2023-05-10T14:36:25.250Z,0.70
2023-05-10T14:37:30.799Z,0.50
2023-05-10T14:38:36.604Z,0.60
2023-05-10T14:39:43.512Z,0.70
2023-05-10T14:40:49.535Z,0.50
2023-05-10T14:41:54.796Z,0.50
2023-05-10T14:43:00.798Z,0.80
2023-05-10T14:44:06.362Z,0.80
2023-05-10T14:45:13.879Z,0.50
2023-05-10T14:46:19.648Z,0.60
2023-05-10T14:47:25.458Z,0.60
2023-05-10T14:48:30.839Z,0.50
2023-05-10T14:49:36.399Z,0.40
2023-05-10T14:50:41.715Z,0.30
2023-05-10T14:51:47.185Z,0.60
2023-05-10T14:52:52.580Z,0.60
2023-05-10T14:53:58.129Z,0.50
2023-05-10T14:55:03.864Z,0.40
2023-05-10T14:56:09.321Z,0.40
2023-05-10T14:57:15.199Z,0.40
2023-05-10T14:58:21.107Z,0.40
2023-05-10T14:59:26.609Z,0.40
2023-05-10T15:00:32.958Z,0.40
2023-05-10T15:01:39.461Z,0.40
2023-05-10T15:02:45.611Z,0.40
2023-05-10T15:03:51.762Z,21.90
2023-05-10T15:04:59.156Z,123.90