createdAt,value
2018-01-03T00:01:47.477Z,8.80
2018-01-03T00:04:17.373Z,8.40
2018-01-03T00:06:46.994Z,7.78
2018-01-03T00:09:16.897Z,12.63
2018-01-03T00:11:45.985Z,11.70
2018-01-03T00:14:16.363Z,11.50
2018-01-03T00:16:45.075Z,7.07
2018-01-03T00:19:14.850Z,7.27
2018-01-03T00:21:44.040Z,8.10
2018-01-03T00:24:13.730Z,10.67
2018-01-03T00:26:43.017Z,10.97
2018-01-03T00:29:12.979Z,8.77
2018-01-03T00:31:42.352Z,8.13
2018-01-03T00:34:11.887Z,10.30
2018-01-03T00:36:41.106Z,9.73
2018-01-03T00:39:11.740Z,9.02
2018-01-03T00:41:40.178Z,12.17
2018-01-03T00:44:10.181Z,11.60
2018-01-03T00:46:39.021Z,12.80
2018-01-03T00:49:08.722Z,12.25
2018-01-03T00:51:37.821Z,7.53
2018-01-03T00:54:07.800Z,9.50
2018-01-03T00:56:36.985Z,10.43
2018-01-03T00:59:06.796Z,6.43
2018-01-03T01:01:35.689Z,9.17
2018-01-03T01:04:05.551Z,9.03
2018-01-03T01:06:34.958Z,9.50
2018-01-03T01:09:05.041Z,7.10
2018-01-03T01:11:33.805Z,8.20
2018-01-03T01:14:04.258Z,8.93
2018-01-03T01:16:33.029Z,13.20
2018-01-03T01:19:03.977Z,8.07
2018-01-03T01:21:32.277Z,7.00
2018-01-03T01:24:01.889Z,5.67
2018-01-03T01:26:30.829Z,5.47
2018-01-03T01:29:01.052Z,6.57
2018-01-03T01:31:29.844Z,5.03
2018-01-03T01:34:00.054Z,8.37
2018-01-03T01:36:28.924Z,8.10
2018-01-03T01:38:59.094Z,6.03
2018-01-03T01:41:28.837Z,8.00
2018-01-03T01:43:59.329Z,9.97
2018-01-03T01:46:27.129Z,7.40
2018-01-03T01:49:06.742Z,6.03
2018-01-03T01:51:34.411Z,5.60
2018-01-03T01:54:04.256Z,5.67
2018-01-03T01:56:34.918Z,5.37
2018-01-03T01:59:03.915Z,5.70
2018-01-03T02:01:34.038Z,6.78
2018-01-03T02:04:02.766Z,4.68
2018-01-03T02:06:32.967Z,5.20
2018-01-03T02:09:02.037Z,3.60
2018-01-03T02:11:32.102Z,3.63
2018-01-03T02:14:01.185Z,3.83
2018-01-03T02:16:30.979Z,5.50
2018-01-03T02:18:59.804Z,4.30
2018-01-03T02:21:29.526Z,4.83
2018-01-03T02:23:58.632Z,4.60
2018-01-03T02:26:29.282Z,6.50
2018-01-03T02:28:58.228Z,17.20
2018-01-03T02:31:28.237Z,4.47
2018-01-03T02:33:57.320Z,8.00
2018-01-03T02:36:26.938Z,10.30
2018-01-03T02:38:56.009Z,5.23
2018-01-03T02:41:25.933Z,10.77
2018-01-03T02:43:55.240Z,4.87
2018-01-03T02:46:25.538Z,11.73
2018-01-03T02:48:54.149Z,4.75
2018-01-03T02:51:24.332Z,5.78
2018-01-03T02:53:54.476Z,4.87
2018-01-03T02:56:26.051Z,7.22
2018-01-03T02:58:54.833Z,6.43
2018-01-03T03:01:24.553Z,5.10
2018-01-03T03:03:52.286Z,4.53
2018-01-03T03:06:23.618Z,4.00
2018-01-03T03:08:52.419Z,7.85
2018-01-03T03:11:23.978Z,3.67
2018-01-03T03:13:53.708Z,8.10
2018-01-03T03:16:24.002Z,4.28
2018-01-03T03:18:53.649Z,9.15
2018-01-03T03:21:23.051Z,6.53
2018-01-03T03:23:52.569Z,5.47
2018-01-03T03:26:22.134Z,8.43
2018-01-03T03:28:51.813Z,7.97
2018-01-03T03:31:21.234Z,4.73
2018-01-03T03:33:51.231Z,6.00
2018-01-03T03:36:20.433Z,6.27
2018-01-03T03:38:50.044Z,6.93
2018-01-03T03:41:19.190Z,4.80
2018-01-03T03:43:48.483Z,8.47
2018-01-03T03:46:16.818Z,7.83
2018-01-03T03:48:44.888Z,9.65
2018-01-03T03:51:15.107Z,7.60
2018-01-03T03:53:44.129Z,9.47
2018-01-03T03:56:14.465Z,6.20
2018-01-03T03:58:44.103Z,5.90
2018-01-03T04:01:12.635Z,6.90
2018-01-03T04:03:40.372Z,3.93
2018-01-03T04:06:11.521Z,5.10
2018-01-03T04:08:39.891Z,4.07
2018-01-03T04:11:11.052Z,3.97
2018-01-03T04:13:40.255Z,3.83
2018-01-03T04:16:10.674Z,7.30
2018-01-03T04:18:39.997Z,4.60
2018-01-03T04:21:10.596Z,3.67
2018-01-03T04:23:40.365Z,4.50
2018-01-03T04:26:09.995Z,7.17
2018-01-03T04:28:39.955Z,6.22
2018-01-03T04:31:09.525Z,4.20
2018-01-03T04:33:37.132Z,3.30
2018-01-03T04:36:05.552Z,6.90
2018-01-03T04:38:33.229Z,3.10
2018-01-03T04:41:00.841Z,3.08
2018-01-03T04:43:28.493Z,3.33
2018-01-03T04:45:56.868Z,3.42
2018-01-03T04:48:25.274Z,3.85
2018-01-03T04:50:52.921Z,3.40
2018-01-03T04:53:20.529Z,3.15
2018-01-03T04:55:48.174Z,2.87
2018-01-03T04:58:15.782Z,2.10
2018-01-03T05:00:43.430Z,2.20
2018-01-03T05:03:11.057Z,2.60
2018-01-03T05:05:39.426Z,2.12
2018-01-03T05:08:07.081Z,2.20
2018-01-03T05:10:34.697Z,1.90
2018-01-03T05:13:02.345Z,2.27
2018-01-03T05:15:30.990Z,2.13
2018-01-03T05:17:59.213Z,1.60
2018-01-03T05:20:27.280Z,1.60
2018-01-03T05:22:54.909Z,1.90
2018-01-03T05:25:22.553Z,1.40
2018-01-03T05:27:50.382Z,1.60
2018-01-03T05:30:18.034Z,1.35
2018-01-03T05:32:45.665Z,2.62
2018-01-03T05:35:14.200Z,1.80
2018-01-03T05:37:41.853Z,1.58
2018-01-03T05:40:09.506Z,1.67
2018-01-03T05:42:37.168Z,1.75
2018-01-03T05:45:04.790Z,2.17
2018-01-03T05:47:33.463Z,1.83
2018-01-03T05:50:01.861Z,1.70
2018-01-03T05:52:30.714Z,1.73
2018-01-03T05:55:00.114Z,2.37
2018-01-03T05:57:27.805Z,1.50
2018-01-03T05:59:56.249Z,2.00
2018-01-03T06:02:24.247Z,1.80
2018-01-03T06:04:51.906Z,1.20
2018-01-03T06:07:21.024Z,1.83
2018-01-03T06:09:49.452Z,3.67
2018-01-03T06:12:17.067Z,0.90
2018-01-03T06:14:44.976Z,1.08
2018-01-03T06:17:12.619Z,1.20
2018-01-03T06:19:40.269Z,0.87
2018-01-03T06:22:07.885Z,1.50
2018-01-03T06:24:35.634Z,1.37
2018-01-03T06:27:03.857Z,1.40
2018-01-03T06:29:31.486Z,1.30
2018-01-03T06:31:59.889Z,1.00
2018-01-03T06:34:28.860Z,1.37
2018-01-03T06:36:56.513Z,1.02
2018-01-03T06:39:24.447Z,0.95
2018-01-03T06:41:52.106Z,1.20
2018-01-03T06:44:19.756Z,1.75
2018-01-03T06:46:47.368Z,1.50
2018-01-03T06:49:15.023Z,1.30
2018-01-03T06:51:42.674Z,1.27
2018-01-03T06:54:10.276Z,1.93
2018-01-03T06:56:37.946Z,2.25
2018-01-03T06:59:05.844Z,1.13
2018-01-03T07:01:33.698Z,1.30
2018-01-03T07:04:01.353Z,2.00
2018-01-03T07:06:28.960Z,1.10
2018-01-03T07:08:56.611Z,1.67
2018-01-03T07:11:24.852Z,1.85
2018-01-03T07:13:52.516Z,1.53
2018-01-03T07:16:20.129Z,1.53
2018-01-03T07:18:47.750Z,1.92
2018-01-03T07:21:15.410Z,1.20
2018-01-03T07:23:43.020Z,1.80
2018-01-03T07:26:10.672Z,1.40
2018-01-03T07:28:38.329Z,2.00
2018-01-03T07:31:05.944Z,1.55
2018-01-03T07:33:33.693Z,1.53
2018-01-03T07:36:01.898Z,1.43
2018-01-03T07:38:29.585Z,1.97
2018-01-03T07:40:57.611Z,2.00
2018-01-03T07:43:25.602Z,2.60
2018-01-03T07:45:53.814Z,2.73
2018-01-03T07:48:21.461Z,2.83
2018-01-03T07:50:49.071Z,3.43
2018-01-03T07:53:16.721Z,3.03
2018-01-03T07:55:44.372Z,2.90
2018-01-03T07:58:11.984Z,6.20
2018-01-03T08:00:40.401Z,3.67
2018-01-03T08:03:08.089Z,4.53
2018-01-03T08:05:35.741Z,9.93
2018-01-03T08:08:03.397Z,3.90
2018-01-03T08:10:31.721Z,5.53
2018-01-03T08:13:01.157Z,2.90
2018-01-03T08:15:28.809Z,8.33
2018-01-03T08:17:56.417Z,8.10
2018-01-03T08:20:26.796Z,10.20
2018-01-03T08:22:54.445Z,6.97
2018-01-03T08:25:22.049Z,7.95
2018-01-03T08:27:49.700Z,6.83
2018-01-03T08:30:18.157Z,5.97
2018-01-03T08:32:45.805Z,14.32
2018-01-03T08:35:13.422Z,7.30
2018-01-03T08:37:41.082Z,9.07
2018-01-03T08:40:08.693Z,8.82
2018-01-03T08:42:36.356Z,4.87
2018-01-03T08:45:04.054Z,12.82
2018-01-03T08:47:31.676Z,6.05
2018-01-03T08:49:59.347Z,8.55
2018-01-03T08:52:26.958Z,7.30
2018-01-03T08:54:54.575Z,6.40
2018-01-03T08:57:22.218Z,9.13
2018-01-03T08:59:49.866Z,7.73
2018-01-03T09:02:17.483Z,7.23
2018-01-03T09:04:45.140Z,8.10
2018-01-03T09:07:12.993Z,6.90
2018-01-03T09:09:40.625Z,13.63
2018-01-03T09:12:08.271Z,7.47
2018-01-03T09:14:35.903Z,10.27
2018-01-03T09:17:03.600Z,11.13
2018-01-03T09:19:31.215Z,10.18
2018-01-03T09:21:58.864Z,7.93
2018-01-03T09:24:26.491Z,14.17
2018-01-03T09:26:54.101Z,10.82
2018-01-03T09:29:21.749Z,8.17
2018-01-03T09:31:49.356Z,9.03
2018-01-03T09:34:17.005Z,9.13
2018-01-03T09:36:44.635Z,10.00
2018-01-03T09:39:12.289Z,8.52
2018-01-03T09:41:39.901Z,7.50
2018-01-03T09:44:08.296Z,13.37
2018-01-03T09:46:36.462Z,5.80
2018-01-03T09:49:04.122Z,6.45
2018-01-03T09:51:31.724Z,9.63
2018-01-03T09:53:59.345Z,4.55
2018-01-03T09:56:26.993Z,6.27
2018-01-03T09:58:54.805Z,8.40
2018-01-03T10:01:22.500Z,9.03
2018-01-03T10:03:50.153Z,8.70
2018-01-03T10:06:17.765Z,14.87
2018-01-03T10:08:45.426Z,9.45
2018-01-03T10:11:13.045Z,7.07
2018-01-03T10:13:41.377Z,12.33
2018-01-03T10:16:09.033Z,9.87
2018-01-03T10:18:38.156Z,9.90
2018-01-03T10:21:06.581Z,7.57
2018-01-03T10:23:34.189Z,8.90
2018-01-03T10:26:02.113Z,11.20
2018-01-03T10:28:30.465Z,8.53
2018-01-03T10:30:58.121Z,19.33
2018-01-03T10:33:26.318Z,6.77
2018-01-03T10:35:54.286Z,5.20
2018-01-03T10:38:22.064Z,7.80
2018-01-03T10:40:49.710Z,8.57
2018-01-03T10:43:17.361Z,13.30
2018-01-03T10:45:46.080Z,6.65
2018-01-03T10:48:13.744Z,7.40
2018-01-03T10:50:41.393Z,7.70
2018-01-03T10:53:09.257Z,4.90
2018-01-03T10:55:36.865Z,8.95
2018-01-03T10:58:05.070Z,7.12
2018-01-03T11:00:32.718Z,8.35
2018-01-03T11:03:00.610Z,10.85
2018-01-03T11:05:28.261Z,10.23
2018-01-03T11:07:55.911Z,8.57
2018-01-03T11:10:23.717Z,7.47
2018-01-03T11:12:51.383Z,7.80
2018-01-03T11:15:19.216Z,7.37
2018-01-03T11:17:47.092Z,10.53
2018-01-03T11:20:15.054Z,7.03
2018-01-03T11:22:42.707Z,7.80
2018-01-03T11:25:10.327Z,10.65
2018-01-03T11:27:38.033Z,7.43
2018-01-03T11:30:05.653Z,5.13
2018-01-03T11:32:33.314Z,8.43
2018-01-03T11:35:00.940Z,5.27
2018-01-03T11:37:28.777Z,10.27
2018-01-03T11:39:56.441Z,13.90
2018-01-03T11:42:24.101Z,7.30
2018-01-03T11:44:51.788Z,5.70
2018-01-03T11:47:20.218Z,8.82
2018-01-03T11:49:48.440Z,5.53
2018-01-03T11:52:16.363Z,4.30
2018-01-03T11:54:44.008Z,8.97
2018-01-03T11:57:11.665Z,9.53
2018-01-03T11:59:39.277Z,11.03
2018-01-03T12:02:06.941Z,3.73
2018-01-03T12:04:34.705Z,13.33
2018-01-03T12:07:02.326Z,6.10
2018-01-03T12:09:30.002Z,8.90
2018-01-03T12:11:57.622Z,10.43
2018-01-03T12:14:25.306Z,9.60
2018-01-03T12:16:53.683Z,5.07
2018-01-03T12:19:21.342Z,10.60
2018-01-03T12:21:48.973Z,8.97
2018-01-03T12:24:16.810Z,5.53
2018-01-03T12:26:44.427Z,5.03
2018-01-03T12:29:12.072Z,5.27
2018-01-03T12:31:39.868Z,7.05
2018-01-03T12:34:07.527Z,2.90
2018-01-03T12:36:35.389Z,4.87
2018-01-03T12:39:03.108Z,4.13
2018-01-03T12:41:30.761Z,5.37
2018-01-03T12:43:58.405Z,4.73
2018-01-03T12:46:26.781Z,5.13
2018-01-03T12:48:55.888Z,8.37
2018-01-03T12:51:23.537Z,3.00
2018-01-03T12:53:51.918Z,3.78
2018-01-03T12:56:20.346Z,3.10
2018-01-03T12:58:47.956Z,1.62
2018-01-03T13:01:16.387Z,4.27
2018-01-03T13:03:44.045Z,7.87
2018-01-03T13:06:11.737Z,4.43
2018-01-03T13:08:39.353Z,4.35
2018-01-03T13:11:06.969Z,5.13
2018-01-03T13:13:34.685Z,9.03
2018-01-03T13:16:02.293Z,5.00
2018-01-03T13:18:30.014Z,3.90
2018-01-03T13:20:57.609Z,4.90
2018-01-03T13:23:26.265Z,7.13
2018-01-03T13:25:53.885Z,5.30
2018-01-03T13:28:21.533Z,2.60
2018-01-03T13:30:49.189Z,4.33
2018-01-03T13:33:16.841Z,3.23
2018-01-03T13:35:44.461Z,2.87
2018-01-03T13:38:12.119Z,3.00
2018-01-03T13:40:39.757Z,5.07
2018-01-03T13:43:07.445Z,2.10
2018-01-03T13:45:35.057Z,1.30
2018-01-03T13:48:02.706Z,2.15
2018-01-03T13:50:30.320Z,4.97
2018-01-03T13:52:57.968Z,1.73
2018-01-03T13:55:25.626Z,2.20
2018-01-03T13:57:53.415Z,2.10
2018-01-03T14:00:21.825Z,1.80
2018-01-03T14:02:50.208Z,1.20
2018-01-03T14:05:18.625Z,1.63
2018-01-03T14:07:46.236Z,1.30
2018-01-03T14:10:14.065Z,2.50
2018-01-03T14:12:41.832Z,2.95
2018-01-03T14:15:09.446Z,1.20
2018-01-03T14:17:37.105Z,2.20
2018-01-03T14:20:04.709Z,2.12
2018-01-03T14:22:32.353Z,1.33
2018-01-03T14:25:00.249Z,1.30
2018-01-03T14:27:27.856Z,0.93
2018-01-03T14:29:55.505Z,1.23
2018-01-03T14:32:23.401Z,3.07
2018-01-03T14:34:51.053Z,1.77
2018-01-03T14:37:18.671Z,1.25
2018-01-03T14:39:46.329Z,1.00
2018-01-03T14:42:14.725Z,1.43
2018-01-03T14:44:42.373Z,1.20
2018-01-03T14:47:10.198Z,2.93
2018-01-03T14:49:38.034Z,0.98
2018-01-03T14:52:05.645Z,3.22
2018-01-03T14:54:33.297Z,1.37
2018-01-03T14:57:01.718Z,1.20
2018-01-03T14:59:29.329Z,1.40
2018-01-03T15:01:56.977Z,3.73
2018-01-03T15:04:24.845Z,2.47
2018-01-03T15:06:52.607Z,3.55
2018-01-03T15:09:20.269Z,2.75
2018-01-03T15:11:47.880Z,5.03
2018-01-03T15:14:15.499Z,2.20
2018-01-03T15:16:43.176Z,3.97
2018-01-03T15:19:11.485Z,8.27
2018-01-03T15:21:40.015Z,4.37
2018-01-03T15:24:07.642Z,4.93
2018-01-03T15:26:35.289Z,7.40
2018-01-03T15:29:03.632Z,4.60
2018-01-03T15:31:31.461Z,4.40
2018-01-03T15:33:59.112Z,4.77
2018-01-03T15:36:26.719Z,5.35
2018-01-03T15:38:55.147Z,9.97
2018-01-03T15:41:23.129Z,5.45
2018-01-03T15:43:51.649Z,3.87
2018-01-03T15:46:19.965Z,2.87
2018-01-03T15:48:49.133Z,3.20
2018-01-03T15:51:22.962Z,4.00
2018-01-03T15:53:50.972Z,5.65
2018-01-03T15:56:19.352Z,5.10
2018-01-03T15:58:48.393Z,3.15
2018-01-03T16:01:16.259Z,5.45
2018-01-03T16:03:44.054Z,3.25
2018-01-03T16:06:12.125Z,6.50
2018-01-03T16:08:39.784Z,10.10
2018-01-03T16:11:08.159Z,8.00
2018-01-03T16:13:35.825Z,6.97
2018-01-03T16:16:03.814Z,7.33
2018-01-03T16:18:31.553Z,10.50
2018-01-03T16:20:59.313Z,1.75
2018-01-03T16:23:26.966Z,3.78
2018-01-03T16:25:54.808Z,3.07
2018-01-03T16:28:22.692Z,2.00
2018-01-03T16:30:50.314Z,1.20
2018-01-03T16:33:17.966Z,3.53
2018-01-03T16:35:45.574Z,1.07
2018-01-03T16:38:13.227Z,0.95
2018-01-03T16:40:40.837Z,0.83
2018-01-03T16:43:09.210Z,1.80
2018-01-03T16:45:37.625Z,2.50
2018-01-03T16:48:05.248Z,0.73
2018-01-03T16:50:33.661Z,3.30
2018-01-03T16:53:03.145Z,1.60
2018-01-03T16:55:31.845Z,2.53
2018-01-03T16:57:59.505Z,2.25
2018-01-03T17:00:27.157Z,3.85
2018-01-03T17:02:59.835Z,2.28
2018-01-03T17:05:28.389Z,3.00
2018-01-03T17:07:55.996Z,1.45
2018-01-03T17:10:23.641Z,2.73
2018-01-03T17:12:51.330Z,1.43
2018-01-03T17:15:19.096Z,8.13
2018-01-03T17:17:47.080Z,0.50
2018-01-03T17:20:14.946Z,0.80
2018-01-03T17:22:42.620Z,1.50
2018-01-03T17:25:10.270Z,1.50
2018-01-03T17:27:39.401Z,3.60
2018-01-03T17:30:07.830Z,1.35
2018-01-03T17:32:37.294Z,2.45
2018-01-03T17:35:06.063Z,1.55
2018-01-03T17:37:34.491Z,4.50
2018-01-03T17:40:02.249Z,4.10
2018-01-03T17:45:22.962Z,6.90
2018-01-03T17:47:52.375Z,5.77
2018-01-03T17:50:26.911Z,1.90
2018-01-03T17:55:49.818Z,1.13
2018-01-03T17:58:17.474Z,4.90
2018-01-03T18:00:46.849Z,0.90
2018-01-03T18:03:14.526Z,2.08
2018-01-03T18:05:42.928Z,2.45
2018-01-03T18:08:11.599Z,4.78
2018-01-03T18:10:40.748Z,0.70
2018-01-03T18:13:09.329Z,7.45
2018-01-03T18:15:41.797Z,7.50
2018-01-03T18:18:09.949Z,0.60
2018-01-03T18:20:37.564Z,4.43
2018-01-03T18:23:05.980Z,2.43
2018-01-03T18:25:33.609Z,4.30
2018-01-03T18:28:02.025Z,2.70
2018-01-03T18:30:29.717Z,1.37
2018-01-03T18:33:03.977Z,6.90
2018-01-03T18:35:37.172Z,2.13
2018-01-03T18:38:09.635Z,2.05
2018-01-03T18:40:37.623Z,1.37
2018-01-03T18:43:05.233Z,1.75
2018-01-03T18:45:32.895Z,1.40
2018-01-03T18:48:01.342Z,3.47
2018-01-03T18:50:29.021Z,1.60
2018-01-03T18:52:56.780Z,1.60
2018-01-03T18:55:24.438Z,2.77
2018-01-03T18:57:52.727Z,0.80
2018-01-03T19:00:21.175Z,1.20
2018-01-03T19:02:48.785Z,3.07
2018-01-03T19:05:17.185Z,7.80
2018-01-03T19:07:44.845Z,4.77
2018-01-03T19:10:12.490Z,3.77
2018-01-03T19:12:40.904Z,1.47
2018-01-03T19:15:08.560Z,1.80
2018-01-03T19:17:36.225Z,1.60
2018-01-03T19:20:03.928Z,1.90
2018-01-03T19:22:31.604Z,2.47
2018-01-03T19:25:06.188Z,4.82
2018-01-03T19:27:40.181Z,0.53
2018-01-03T19:30:08.977Z,0.87
2018-01-03T19:32:36.593Z,0.77
2018-01-03T19:35:04.489Z,1.80
2018-01-03T19:37:32.174Z,0.80
2018-01-03T19:39:59.942Z,3.70
2018-01-03T19:42:27.593Z,2.97
2018-01-03T19:44:55.273Z,2.03
2018-01-03T19:47:22.929Z,2.35
2018-01-03T19:49:50.585Z,2.43
2018-01-03T19:52:18.207Z,2.70
2018-01-03T19:54:45.812Z,2.10
2018-01-03T19:57:13.670Z,3.03
2018-01-03T19:59:41.286Z,2.87
2018-01-03T20:02:08.941Z,3.27
2018-01-03T20:04:36.733Z,3.20
2018-01-03T20:07:04.380Z,1.20
2018-01-03T20:09:31.984Z,5.77
2018-01-03T20:11:59.636Z,2.00
2018-01-03T20:14:27.258Z,2.30
2018-01-03T20:16:55.059Z,1.83
2018-01-03T20:19:22.673Z,3.53
2018-01-03T20:21:50.372Z,3.37
2018-01-03T20:24:18.028Z,3.40
2018-01-03T20:26:45.823Z,5.75
2018-01-03T20:29:13.752Z,9.73
2018-01-03T20:31:41.510Z,6.70
2018-01-03T20:34:09.149Z,9.70
2018-01-03T20:36:36.771Z,6.47
2018-01-03T20:39:04.478Z,12.27
2018-01-03T20:41:32.093Z,8.93
2018-01-03T20:43:59.710Z,13.27
2018-01-03T20:46:27.369Z,12.90
2018-01-03T20:48:55.149Z,18.50
2018-01-03T20:51:22.999Z,12.50
2018-01-03T20:53:50.714Z,5.00
2018-01-03T20:56:19.139Z,19.40
2018-01-03T20:58:46.762Z,12.77
2018-01-03T21:01:14.413Z,21.17
2018-01-03T21:03:42.033Z,10.90
2018-01-03T21:06:09.685Z,19.35
2018-01-03T21:08:37.297Z,15.97
2018-01-03T21:11:05.722Z,17.65
2018-01-03T21:13:33.344Z,17.00
2018-01-03T21:16:01.682Z,12.33
2018-01-03T21:18:29.459Z,16.07
2018-01-03T21:20:58.709Z,16.90
2018-01-03T21:23:26.357Z,13.63
2018-01-03T21:25:54.185Z,14.37
2018-01-03T21:28:21.814Z,13.68
2018-01-03T21:30:49.578Z,18.47
2018-01-03T21:33:17.233Z,9.53
2018-01-03T21:35:45.602Z,14.35
2018-01-03T21:38:13.265Z,13.87
2018-01-03T21:40:42.401Z,8.02
2018-01-03T21:43:10.317Z,10.85
2018-01-03T21:45:37.932Z,11.93
2018-01-03T21:48:05.610Z,28.65
2018-01-03T21:50:33.226Z,11.43
2018-01-03T21:53:00.845Z,4.23
2018-01-03T21:55:28.712Z,9.88
2018-01-03T21:57:56.324Z,10.17
2018-01-03T22:00:23.983Z,7.60
2018-01-03T22:02:51.638Z,24.80
2018-01-03T22:05:19.913Z,7.53
2018-01-03T22:07:47.562Z,7.93
2018-01-03T22:10:15.222Z,9.03
2018-01-03T22:12:42.852Z,12.53
2018-01-03T22:15:10.465Z,15.07
2018-01-03T22:17:38.821Z,10.93
2018-01-03T22:20:06.917Z,13.27
2018-01-03T22:22:34.578Z,15.27
2018-01-03T22:25:02.226Z,7.57
2018-01-03T22:27:30.606Z,7.28
2018-01-03T22:29:59.037Z,16.00
2018-01-03T22:32:26.650Z,8.07
2018-01-03T22:34:54.256Z,15.23
2018-01-03T22:37:21.916Z,10.15
2018-01-03T22:39:49.534Z,10.73
2018-01-03T22:42:17.917Z,9.60
2018-01-03T22:44:45.586Z,8.57
2018-01-03T22:47:13.197Z,15.03
2018-01-03T22:49:41.075Z,13.90
2018-01-03T22:52:08.689Z,15.88
2018-01-03T22:54:36.343Z,14.53
2018-01-03T22:57:03.953Z,10.52
2018-01-03T22:59:31.801Z,8.23
2018-01-03T23:02:01.347Z,5.30
2018-01-03T23:04:29.769Z,11.20
2018-01-03T23:06:57.381Z,15.40
2018-01-03T23:09:25.815Z,10.50
2018-01-03T23:11:53.473Z,19.10
2018-01-03T23:14:21.077Z,9.97
2018-01-03T23:16:48.747Z,20.23
2018-01-03T23:19:17.037Z,10.93
2018-01-03T23:21:44.766Z,25.07
2018-01-03T23:24:13.166Z,15.53
2018-01-03T23:26:41.742Z,7.03
2018-01-03T23:29:09.397Z,11.80
2018-01-03T23:31:37.328Z,16.10
2018-01-03T23:34:04.995Z,11.23
2018-01-03T23:36:34.164Z,7.87
2018-01-03T23:39:02.405Z,7.67
2018-01-03T23:41:30.057Z,8.88
2018-01-03T23:43:57.758Z,12.53
2018-01-03T23:46:25.422Z,12.50
2018-01-03T23:48:53.032Z,13.40
2018-01-03T23:51:21.409Z,6.93
2018-01-03T23:53:49.071Z,18.20
2018-01-03T23:56:17.495Z,9.15
2018-01-03T23:58:45.110Z,10.23
