createdAt,value
2023-03-02T00:01:39.468Z,97299.34
2023-03-02T00:04:08.664Z,97292.25
2023-03-02T00:06:37.392Z,97288.66
2023-03-02T00:09:06.305Z,97284.34
2023-03-02T00:11:35.732Z,97290.59
2023-03-02T00:14:02.851Z,97287.97
2023-03-02T00:16:29.731Z,97292.41
2023-03-02T00:18:56.955Z,97299.34
2023-03-02T00:21:24.801Z,97289.88
2023-03-02T00:23:52.595Z,97294.19
2023-03-02T00:26:20.331Z,97299.59
2023-03-02T00:28:47.165Z,97299.72
2023-03-02T00:31:14.254Z,97297.91
2023-03-02T00:33:41.098Z,97294.44
2023-03-02T00:36:16.881Z,97298.06
2023-03-02T00:38:44.223Z,97299.00
2023-03-02T00:41:12.518Z,97297.34
2023-03-02T00:43:40.049Z,97297.50
2023-03-02T00:46:22.510Z,97295.69
2023-03-02T00:48:50.472Z,97291.41
2023-03-02T00:51:18.082Z,97293.31
2023-03-02T00:53:44.944Z,97284.59
2023-03-02T00:56:12.284Z,97289.00
2023-03-02T00:58:39.272Z,97281.09
2023-03-02T01:01:08.838Z,97286.38
2023-03-02T01:03:36.196Z,97285.53
2023-03-02T01:06:04.213Z,97281.09
2023-03-02T01:08:31.370Z,97275.97
2023-03-02T01:11:01.511Z,97279.44
2023-03-02T01:13:28.740Z,97270.00
2023-03-02T01:16:02.906Z,97265.69
2023-03-02T01:18:29.934Z,97260.41
2023-03-02T01:21:05.886Z,97264.84
2023-03-02T01:23:33.086Z,97266.78
2023-03-02T01:26:00.083Z,97259.00
2023-03-02T01:28:26.876Z,97256.25
2023-03-02T01:30:54.447Z,97250.25
2023-03-02T01:33:21.656Z,97259.84
2023-03-02T01:35:48.671Z,97254.81
2023-03-02T01:38:15.589Z,97241.78
2023-03-02T01:40:42.348Z,97246.09
2023-03-02T01:43:16.786Z,97248.72
2023-03-02T01:45:54.909Z,97244.28
2023-03-02T01:48:47.314Z,97241.78
2023-03-02T01:51:18.593Z,97239.28
2023-03-02T01:53:48.747Z,97235.09
2023-03-02T01:56:23.812Z,97238.69
2023-03-02T01:58:55.529Z,97227.06
2023-03-02T02:01:23.091Z,97234.25
2023-03-02T02:03:51.275Z,97232.59
2023-03-02T02:06:49.141Z,97231.75
2023-03-02T02:09:19.667Z,97230.09
2023-03-02T02:11:46.649Z,97229.25
2023-03-02T02:14:13.660Z,97228.53
2023-03-02T02:16:41.118Z,97220.66
2023-03-02T02:19:24.954Z,97213.72
2023-03-02T02:21:51.904Z,97219.94
2023-03-02T02:24:25.917Z,97212.03
2023-03-02T02:26:54.809Z,97209.53
2023-03-02T02:29:27.030Z,97206.78
2023-03-02T02:31:59.234Z,97209.78
2023-03-02T02:34:41.335Z,97208.13
2023-03-02T02:37:33.607Z,97214.22
2023-03-02T02:40:02.326Z,97209.66
2023-03-02T02:42:32.740Z,97200.09
2023-03-02T02:45:03.823Z,97203.94
2023-03-02T02:47:30.743Z,97214.34
2023-03-02T02:49:57.841Z,97209.22
2023-03-02T02:52:28.202Z,97205.03
2023-03-02T02:54:58.266Z,97212.81
2023-03-02T02:57:28.669Z,97208.38
2023-03-02T03:00:00.463Z,97208.38
2023-03-02T03:02:31.011Z,97197.00
2023-03-02T03:05:02.693Z,97197.25
2023-03-02T03:07:31.557Z,97202.53
2023-03-02T03:10:09.818Z,97195.59
2023-03-02T03:12:38.745Z,97202.53
2023-03-02T03:15:07.609Z,97199.19
2023-03-02T03:17:34.421Z,97194.03
2023-03-02T03:20:06.509Z,97198.34
2023-03-02T03:22:38.625Z,97186.28
2023-03-02T03:25:06.429Z,97191.53
2023-03-02T03:27:33.079Z,97183.91
2023-03-02T03:30:01.960Z,97185.31
2023-03-02T03:32:29.062Z,97181.84
2023-03-02T03:34:56.409Z,97176.84
2023-03-02T03:37:24.003Z,97188.19
2023-03-02T03:39:51.036Z,97192.75
2023-03-02T03:42:18.101Z,97191.09
2023-03-02T03:44:44.836Z,97187.63
2023-03-02T03:47:11.737Z,97192.03
2023-03-02T03:49:38.447Z,97190.50
2023-03-02T03:52:05.278Z,97183.44
2023-03-02T03:54:32.588Z,97185.25
2023-03-02T03:56:59.408Z,97185.25
2023-03-02T03:59:26.958Z,97183.44
2023-03-02T04:01:57.162Z,97177.34
2023-03-02T04:04:29.689Z,97185.38
2023-03-02T04:06:56.822Z,97175.78
2023-03-02T04:09:24.958Z,97182.72
2023-03-02T04:11:54.608Z,97174.25
2023-03-02T04:14:23.367Z,97180.47
2023-03-02T04:16:53.110Z,97180.47
2023-03-02T04:19:20.482Z,97179.66
2023-03-02T04:21:50.746Z,97177.97
2023-03-02T04:24:19.919Z,97168.41
2023-03-02T04:26:49.267Z,97169.25
2023-03-02T04:29:16.801Z,97175.47
2023-03-02T04:31:43.720Z,97172.13
2023-03-02T04:34:10.786Z,97172.00
2023-03-02T04:36:39.508Z,97169.50
2023-03-02T04:39:07.364Z,97165.19
2023-03-02T04:41:34.728Z,97171.53
2023-03-02T04:44:01.395Z,97166.16
2023-03-02T04:46:28.473Z,97167.13
2023-03-02T04:48:55.689Z,97157.44
2023-03-02T04:51:28.585Z,97155.19
2023-03-02T04:54:00.297Z,97156.84
2023-03-02T04:56:27.271Z,97165.44
2023-03-02T04:58:54.637Z,97164.63
2023-03-02T05:01:21.302Z,97163.66
2023-03-02T05:03:48.496Z,97162.94
2023-03-02T05:06:15.533Z,97160.31
2023-03-02T05:08:42.299Z,97167.50
2023-03-02T05:11:09.102Z,97165.56
2023-03-02T05:13:36.037Z,97159.88
2023-03-02T05:16:03.203Z,97154.63
2023-03-02T05:18:30.167Z,97156.28
2023-03-02T05:20:57.406Z,97154.75
2023-03-02T05:23:25.707Z,97152.81
2023-03-02T05:25:55.140Z,97156.53
2023-03-02T05:28:23.835Z,97148.66
2023-03-02T05:30:51.138Z,97163.59
2023-03-02T05:33:18.610Z,97162.91
2023-03-02T05:35:45.641Z,97162.78
2023-03-02T05:38:16.981Z,97162.66
2023-03-02T05:40:48.542Z,97159.56
2023-03-02T05:43:17.731Z,97154.28
2023-03-02T05:45:45.169Z,97151.78
2023-03-02T05:48:13.754Z,97149.88
2023-03-02T05:50:41.046Z,97158.72
2023-03-02T05:53:08.056Z,97161.34
2023-03-02T05:55:36.946Z,97158.84
2023-03-02T05:58:11.747Z,97158.00
2023-03-02T06:00:38.453Z,97154.66
2023-03-02T06:03:05.152Z,97160.50
2023-03-02T06:05:31.804Z,97154.66
2023-03-02T06:07:58.410Z,97163.41
2023-03-02T06:10:25.710Z,97159.94
2023-03-02T06:12:52.568Z,97163.41
2023-03-02T06:15:19.828Z,97168.66
2023-03-02T06:17:46.614Z,97167.94
2023-03-02T06:20:13.895Z,97173.94
2023-03-02T06:22:43.418Z,97170.34
2023-03-02T06:25:13.359Z,97182.66
2023-03-02T06:27:41.061Z,97186.00
2023-03-02T06:30:09.192Z,97182.66
2023-03-02T06:32:35.985Z,97182.53
2023-03-02T06:35:04.979Z,97177.13
2023-03-02T06:37:32.508Z,97178.34
2023-03-02T06:39:59.320Z,97186.13
2023-03-02T06:42:27.457Z,97190.16
2023-03-02T06:44:55.256Z,97180.34
2023-03-02T06:47:23.100Z,97186.47
2023-03-02T06:49:49.997Z,97190.75
2023-03-02T06:52:17.506Z,97195.63
2023-03-02T06:54:44.269Z,97187.59
2023-03-02T06:57:11.165Z,97191.19
2023-03-02T06:59:37.907Z,97189.25
2023-03-02T07:02:04.755Z,97192.34
2023-03-02T07:04:31.438Z,97188.03
2023-03-02T07:06:58.084Z,97199.41
2023-03-02T07:09:24.909Z,97193.06
2023-03-02T07:11:51.656Z,97187.53
2023-03-02T07:14:18.388Z,97195.91
2023-03-02T07:16:45.213Z,97200.31
2023-03-02T07:19:13.598Z,97199.50
2023-03-02T07:21:40.893Z,97199.94
2023-03-02T07:24:11.168Z,97195.13
2023-03-02T07:26:38.037Z,97208.28
2023-03-02T07:29:04.822Z,97199.44
2023-03-02T07:31:32.226Z,97201.81
2023-03-02T07:33:59.514Z,97195.72
2023-03-02T07:36:26.565Z,97202.41
2023-03-02T07:38:53.480Z,97207.53
2023-03-02T07:41:20.610Z,97201.44
2023-03-02T07:43:47.510Z,97205.59
2023-03-02T07:46:14.739Z,97207.03
2023-03-02T07:48:41.758Z,97205.09
2023-03-02T07:51:08.724Z,97201.75
2023-03-02T07:53:38.798Z,97198.88
2023-03-02T07:56:09.905Z,97203.16
2023-03-02T07:58:40.142Z,97201.25
2023-03-02T08:01:07.338Z,97208.19
2023-03-02T08:03:34.628Z,97209.72
2023-03-02T08:06:10.488Z,97204.31
2023-03-02T08:08:37.577Z,97211.41
2023-03-02T08:11:12.629Z,97208.50
2023-03-02T08:13:40.797Z,97209.22
2023-03-02T08:16:09.547Z,97209.22
2023-03-02T08:18:37.720Z,97204.66
2023-03-02T08:21:11.601Z,97212.41
2023-03-02T08:23:38.592Z,97214.09
2023-03-02T08:26:05.708Z,97210.38
2023-03-02T08:28:32.479Z,97215.25
2023-03-02T08:31:00.985Z,97211.66
2023-03-02T08:33:31.846Z,97208.88
2023-03-02T08:36:02.614Z,97208.88
2023-03-02T08:38:31.814Z,97207.75
2023-03-02T08:40:59.189Z,97206.66
2023-03-02T08:43:26.442Z,97197.91
2023-03-02T08:45:55.463Z,97207.75
2023-03-02T08:48:26.104Z,97206.13
2023-03-02T08:51:03.552Z,97203.47
2023-03-02T08:53:37.368Z,97207.22
2023-03-02T08:56:04.636Z,97214.03
2023-03-02T08:58:31.432Z,97208.75
2023-03-02T09:00:59.143Z,97203.19
2023-03-02T09:03:32.965Z,97197.66
2023-03-02T09:05:59.994Z,97197.53
2023-03-02T09:08:27.020Z,97200.72
2023-03-02T09:10:54.045Z,97203.81
2023-03-02T09:13:21.187Z,97202.00
2023-03-02T09:15:47.897Z,97192.88
2023-03-02T09:18:14.876Z,97200.66
2023-03-02T09:20:41.806Z,97188.88
2023-03-02T09:23:08.728Z,97200.97
2023-03-02T09:25:35.589Z,97203.50
2023-03-02T09:28:02.633Z,97199.75
2023-03-02T09:30:29.518Z,97202.28
2023-03-02T09:32:56.520Z,97205.59
2023-03-02T09:35:23.843Z,97200.19
2023-03-02T09:37:51.264Z,97193.81
2023-03-02T09:40:33.860Z,97198.00
2023-03-02T09:43:16.889Z,97198.84
2023-03-02T09:45:52.376Z,97204.81
2023-03-02T09:48:49.375Z,97201.06
2023-03-02T09:51:35.174Z,97203.44
2023-03-02T09:54:13.599Z,97203.19
2023-03-02T09:56:50.500Z,97202.22
2023-03-02T09:59:43.740Z,97193.19
2023-03-02T10:02:19.431Z,97194.72
2023-03-02T10:04:50.498Z,97184.75
2023-03-02T10:07:27.794Z,97202.25
2023-03-02T10:10:13.555Z,97188.78
2023-03-02T10:13:20.447Z,97196.44
2023-03-02T10:16:05.825Z,97193.53
2023-03-02T10:18:43.951Z,97185.31
2023-03-02T10:21:22.712Z,97190.31
2023-03-02T10:24:08.318Z,97194.50
2023-03-02T10:26:48.469Z,97183.66
2023-03-02T10:29:44.638Z,97185.19
2023-03-02T10:32:42.762Z,97190.06
2023-03-02T10:35:16.437Z,97195.91
2023-03-02T10:37:43.596Z,97188.69
2023-03-02T10:40:29.030Z,97192.03
2023-03-02T10:42:57.929Z,97183.00
2023-03-02T10:45:37.200Z,97182.84
2023-03-02T10:48:11.044Z,97178.97
2023-03-02T10:50:39.014Z,97188.41
2023-03-02T10:53:18.685Z,97182.03
2023-03-02T10:55:52.744Z,97171.19
2023-03-02T10:58:26.162Z,97163.16
2023-03-02T11:01:05.365Z,97170.94
2023-03-02T11:03:38.454Z,97167.03
2023-03-02T11:06:20.129Z,97163.97
2023-03-02T11:08:46.848Z,97164.53
2023-03-02T11:11:24.869Z,97169.41
2023-03-02T11:13:52.957Z,97170.94
2023-03-02T11:16:20.091Z,97167.88
2023-03-02T11:18:49.555Z,97172.75
2023-03-02T11:21:35.865Z,97163.41
2023-03-02T11:24:24.351Z,97154.09
2023-03-02T11:26:56.252Z,97150.06
2023-03-02T11:29:48.971Z,97153.94
2023-03-02T11:32:27.623Z,97156.00
2023-03-02T11:35:32.671Z,97143.06
2023-03-02T11:38:21.641Z,97154.88
2023-03-02T11:41:14.176Z,97150.00
2023-03-02T11:43:41.325Z,97148.44
2023-03-02T11:46:26.736Z,97148.84
2023-03-02T11:49:19.412Z,97142.81
2023-03-02T11:51:58.280Z,97144.06
2023-03-02T11:54:44.628Z,97143.44
2023-03-02T11:57:23.261Z,97130.75
2023-03-02T11:59:51.440Z,97142.72
2023-03-02T12:02:21.969Z,97142.28
2023-03-02T12:04:49.066Z,97142.00
2023-03-02T12:07:25.947Z,97142.53
2023-03-02T12:10:14.032Z,97129.69
2023-03-02T12:12:58.449Z,97132.75
2023-03-02T12:15:41.201Z,97139.41
2023-03-02T12:18:27.452Z,97132.72
2023-03-02T12:21:06.742Z,97129.75
2023-03-02T12:23:37.059Z,97125.84
2023-03-02T12:26:25.161Z,97120.25
2023-03-02T12:29:23.019Z,97119.66
2023-03-02T12:31:56.087Z,97118.38
2023-03-02T12:34:35.293Z,97118.75
2023-03-02T12:37:08.334Z,97114.13
2023-03-02T12:40:10.449Z,97113.69
2023-03-02T12:43:00.247Z,97111.53
2023-03-02T12:45:38.819Z,97113.19
2023-03-02T12:48:22.703Z,97104.56
2023-03-02T12:50:51.253Z,97109.53
2023-03-02T12:53:20.360Z,97099.31
2023-03-02T12:55:47.188Z,97102.84
2023-03-02T12:58:27.749Z,97098.59
2023-03-02T13:00:58.173Z,97097.22
2023-03-02T13:03:26.511Z,97100.56
2023-03-02T13:06:02.498Z,97089.00
2023-03-02T13:08:29.961Z,97097.53
2023-03-02T13:11:00.426Z,97093.59
2023-03-02T13:13:35.587Z,97088.75
2023-03-02T13:16:05.478Z,97078.03
2023-03-02T13:18:36.477Z,97087.50
2023-03-02T13:21:04.639Z,97084.53
2023-03-02T13:23:33.343Z,97083.13
2023-03-02T13:26:05.667Z,97079.94
2023-03-02T13:28:38.159Z,97087.38
2023-03-02T13:31:07.744Z,97084.38
2023-03-02T13:33:42.718Z,97080.66
2023-03-02T13:36:21.528Z,97074.91
2023-03-02T13:38:50.943Z,97081.72
2023-03-02T13:41:25.469Z,97081.84
2023-03-02T13:43:52.602Z,97070.75
2023-03-02T13:46:20.134Z,97077.84
2023-03-02T13:49:09.166Z,97076.84
2023-03-02T13:51:43.752Z,97072.31
2023-03-02T13:54:21.950Z,97069.84
2023-03-02T13:56:51.315Z,97073.34
2023-03-02T13:59:19.552Z,97056.75
2023-03-02T14:01:46.555Z,97069.03
2023-03-02T14:04:16.698Z,97058.44
2023-03-02T14:06:44.511Z,97056.75
2023-03-02T14:09:11.410Z,97064.03
2023-03-02T14:11:41.763Z,97058.75
2023-03-02T14:14:12.261Z,97064.88
2023-03-02T14:16:39.017Z,97046.16
2023-03-02T14:19:05.681Z,97046.84
2023-03-02T14:21:32.835Z,97056.28
2023-03-02T14:23:59.753Z,97048.81
2023-03-02T14:26:33.887Z,97048.50
2023-03-02T14:29:15.564Z,97044.56
2023-03-02T14:31:42.279Z,97052.13
2023-03-02T14:34:12.812Z,97045.84
2023-03-02T14:36:40.651Z,97037.22
2023-03-02T14:39:30.489Z,97047.50
2023-03-02T14:41:57.420Z,97045.69
2023-03-02T14:44:24.172Z,97039.72
2023-03-02T14:46:51.467Z,97037.59
2023-03-02T14:49:18.132Z,97035.75
2023-03-02T14:51:53.351Z,97036.75
2023-03-02T14:54:20.225Z,97039.25
2023-03-02T14:56:49.291Z,97039.25
2023-03-02T14:59:16.812Z,97038.25
2023-03-02T15:01:44.798Z,97043.34
2023-03-02T15:04:11.679Z,97032.78
2023-03-02T15:06:40.803Z,97038.00
2023-03-02T15:09:08.608Z,97033.53
2023-03-02T15:11:35.518Z,97030.25
2023-03-02T15:14:02.512Z,97029.94
2023-03-02T15:16:29.326Z,97038.25
2023-03-02T15:18:58.703Z,97037.91
2023-03-02T15:21:25.628Z,97030.78
2023-03-02T15:23:52.380Z,97037.59
2023-03-02T15:26:19.125Z,97042.06
2023-03-02T15:28:49.322Z,97035.59
2023-03-02T15:31:17.366Z,97037.59
2023-03-02T15:33:45.694Z,97039.56
2023-03-02T15:36:13.617Z,97042.22
2023-03-02T15:38:40.702Z,97041.38
2023-03-02T15:44:44.557Z,97045.34
2023-03-02T15:47:14.643Z,97043.00
2023-03-02T15:49:41.305Z,97043.81
2023-03-02T15:52:08.067Z,97048.44
2023-03-02T15:54:34.762Z,97053.06
2023-03-02T15:57:01.416Z,97060.03
2023-03-02T15:59:30.619Z,97054.88
2023-03-02T16:02:02.348Z,97060.09
2023-03-02T16:04:30.839Z,97062.69
2023-03-02T16:06:58.013Z,97065.19
2023-03-02T16:09:26.042Z,97062.38
2023-03-02T16:11:52.835Z,97063.38
2023-03-02T16:14:19.503Z,97066.34
2023-03-02T16:16:46.696Z,97057.41
2023-03-02T16:19:17.762Z,97068.47
2023-03-02T16:21:46.336Z,97069.75
2023-03-02T16:24:13.293Z,97072.19
2023-03-02T16:26:39.978Z,97079.91
2023-03-02T16:29:09.744Z,97081.34
2023-03-02T16:31:38.490Z,97083.69
2023-03-02T16:34:08.992Z,97078.69
2023-03-02T16:36:45.128Z,97085.28
2023-03-02T16:39:15.291Z,97086.56
2023-03-02T16:41:47.170Z,97085.91
2023-03-02T16:44:14.768Z,97091.53
2023-03-02T16:46:43.665Z,97092.50
2023-03-02T16:49:12.041Z,97090.84
2023-03-02T16:51:39.200Z,97096.13
2023-03-02T16:54:06.370Z,97092.13
2023-03-02T16:56:33.491Z,97099.25
2023-03-02T16:59:00.468Z,97107.34
2023-03-02T17:01:28.364Z,97109.16
2023-03-02T17:03:55.276Z,97109.28
2023-03-02T17:06:24.340Z,97106.81
2023-03-02T17:08:51.553Z,97116.56
2023-03-02T17:11:20.185Z,97122.81
2023-03-02T17:13:47.331Z,97119.34
2023-03-02T17:16:14.423Z,97122.81
2023-03-02T17:18:41.610Z,97122.97
2023-03-02T17:21:08.867Z,97117.84
2023-03-02T17:23:37.158Z,97125.09
2023-03-02T17:26:04.505Z,97123.44
2023-03-02T17:28:31.678Z,97130.53
2023-03-02T17:31:00.423Z,97132.50
2023-03-02T17:33:27.929Z,97138.78
2023-03-02T17:35:54.981Z,97141.56
2023-03-02T17:38:22.043Z,97141.03
2023-03-02T17:40:48.870Z,97150.94
2023-03-02T17:43:16.101Z,97150.25
2023-03-02T17:46:28.449Z,97152.91
2023-03-02T17:48:58.159Z,97158.34
2023-03-02T17:51:31.103Z,97156.81
2023-03-02T17:53:58.132Z,97156.81
2023-03-02T17:56:27.554Z,97157.78
2023-03-02T17:58:57.329Z,97159.75
2023-03-02T18:01:29.256Z,97153.78
2023-03-02T18:03:56.463Z,97152.94
2023-03-02T18:06:24.249Z,97167.16
2023-03-02T18:08:52.317Z,97164.50
2023-03-02T18:11:21.830Z,97172.56
2023-03-02T18:13:49.576Z,97162.97
2023-03-02T18:16:16.581Z,97167.41
2023-03-02T18:18:43.785Z,97174.53
2023-03-02T18:21:11.047Z,97171.03
2023-03-02T18:23:42.289Z,97172.03
2023-03-02T18:26:09.511Z,97166.03
2023-03-02T18:28:37.096Z,97177.59
2023-03-02T18:31:04.476Z,97176.78
2023-03-02T18:33:32.007Z,97182.06
2023-03-02T18:36:00.900Z,97186.50
2023-03-02T18:38:31.226Z,97184.84
2023-03-02T18:41:01.042Z,97187.63
2023-03-02T18:43:28.901Z,97188.63
2023-03-02T18:45:57.991Z,97183.47
2023-03-02T18:48:25.635Z,97189.75
2023-03-02T18:50:55.984Z,97196.84
2023-03-02T18:53:23.239Z,97191.69
2023-03-02T18:55:52.958Z,97189.19
2023-03-02T18:58:25.429Z,97191.00
2023-03-02T19:00:54.600Z,97194.63
2023-03-02T19:03:22.697Z,97192.13
2023-03-02T19:05:50.082Z,97195.75
2023-03-02T19:08:23.857Z,97199.38
2023-03-02T19:10:53.164Z,97203.00
2023-03-02T19:13:21.332Z,97204.97
2023-03-02T19:15:48.800Z,97204.28
2023-03-02T19:18:20.549Z,97207.75
2023-03-02T19:20:49.134Z,97201.78
2023-03-02T19:23:17.496Z,97211.38
2023-03-02T19:25:45.703Z,97200.94
2023-03-02T19:28:13.248Z,97213.19
2023-03-02T19:30:41.041Z,97211.50
2023-03-02T19:33:09.584Z,97206.41
2023-03-02T19:35:40.483Z,97204.59
2023-03-02T19:38:09.415Z,97206.53
2023-03-02T19:40:37.499Z,97211.84
2023-03-02T19:43:05.771Z,97204.03
2023-03-02T19:45:38.879Z,97211.13
2023-03-02T19:48:06.726Z,97208.63
2023-03-02T19:50:34.181Z,97215.75
2023-03-02T19:53:01.437Z,97216.72
2023-03-02T19:55:28.798Z,97216.03
2023-03-02T19:58:00.024Z,97217.97
2023-03-02T20:00:30.791Z,97224.94
2023-03-02T20:02:58.515Z,97237.31
2023-03-02T20:05:27.632Z,97228.56
2023-03-02T20:07:55.500Z,97232.31
2023-03-02T20:10:37.169Z,97240.25
2023-03-02T20:13:05.750Z,97240.94
2023-03-02T20:15:35.011Z,97238.44
2023-03-02T20:18:02.841Z,97242.19
2023-03-02T20:20:31.740Z,97235.78
2023-03-02T20:23:03.083Z,97243.72
2023-03-02T20:25:30.944Z,97250.00
2023-03-02T20:27:59.016Z,97246.50
2023-03-02T20:30:37.658Z,97248.47
2023-03-02T20:33:07.352Z,97245.13
2023-03-02T20:35:40.179Z,97254.03
2023-03-02T20:38:19.489Z,97242.63
2023-03-02T20:40:46.930Z,97248.88
2023-03-02T20:43:14.959Z,97257.09
2023-03-02T20:45:42.460Z,97258.78
2023-03-02T20:48:12.620Z,97258.91
2023-03-02T20:50:41.362Z,97255.44
2023-03-02T20:53:08.830Z,97264.34
2023-03-02T20:55:36.129Z,97262.66
2023-03-02T20:58:12.985Z,97263.63
2023-03-02T21:00:46.348Z,97267.13
2023-03-02T21:03:13.512Z,97261.13
2023-03-02T21:05:41.277Z,97263.09
2023-03-02T21:08:13.976Z,97260.44
2023-03-02T21:10:45.401Z,97265.72
2023-03-02T21:13:13.664Z,97265.19
2023-03-02T21:15:41.452Z,97265.19
2023-03-02T21:18:11.554Z,97263.50
2023-03-02T21:20:40.134Z,97261.84
2023-03-02T21:23:07.707Z,97262.97
2023-03-02T21:25:35.061Z,97265.75
2023-03-02T21:28:02.446Z,97258.78
2023-03-02T21:30:34.260Z,97254.47
2023-03-02T21:33:02.329Z,97254.59
2023-03-02T21:35:30.205Z,97266.00
2023-03-02T21:38:07.084Z,97264.50
2023-03-02T21:40:38.042Z,97260.31
2023-03-02T21:43:06.610Z,97268.25
2023-03-02T21:45:34.402Z,97268.38
2023-03-02T21:48:01.835Z,97269.22
2023-03-02T21:50:32.460Z,97265.88
2023-03-02T21:53:02.376Z,97272.13
2023-03-02T21:55:31.244Z,97272.41
2023-03-02T21:57:59.248Z,97267.13
2023-03-02T22:00:38.879Z,97276.03
2023-03-02T22:03:06.646Z,97272.69
2023-03-02T22:05:34.612Z,97271.16
2023-03-02T22:08:02.286Z,97278.25
2023-03-02T22:10:38.962Z,97267.69
2023-03-02T22:13:27.911Z,97268.66
2023-03-02T22:16:16.152Z,97273.25
2023-03-02T22:18:48.323Z,97275.19
2023-03-02T22:21:38.317Z,97277.13
2023-03-02T22:24:18.154Z,97277.41
2023-03-02T22:27:08.971Z,97272.13
2023-03-02T22:29:45.047Z,97276.75
2023-03-02T22:32:19.441Z,97283.94
2023-03-02T22:34:48.946Z,97278.78
2023-03-02T22:37:22.966Z,97278.94
2023-03-02T22:39:53.800Z,97285.19
2023-03-02T22:42:34.252Z,97280.03
2023-03-02T22:45:15.241Z,97281.00
2023-03-02T22:47:44.346Z,97283.78
2023-03-02T22:50:29.633Z,97292.69
2023-03-02T22:52:58.910Z,97283.22
2023-03-02T22:55:37.121Z,97286.69
2023-03-02T22:58:30.833Z,97290.44
2023-03-02T23:01:02.262Z,97292.25
2023-03-02T23:03:41.518Z,97286.28
2023-03-02T23:06:27.515Z,97293.22
2023-03-02T23:08:57.593Z,97298.78
2023-03-02T23:11:25.336Z,97301.28
2023-03-02T23:13:53.879Z,97304.19
2023-03-02T23:16:29.396Z,97295.44
2023-03-02T23:18:59.464Z,97309.59
2023-03-02T23:21:46.573Z,97299.31
2023-03-02T23:24:13.774Z,97298.47
2023-03-02T23:26:41.134Z,97299.31
2023-03-02T23:29:08.281Z,97289.84
2023-03-02T23:31:35.401Z,97294.31
2023-03-02T23:34:02.604Z,97283.88
2023-03-02T23:36:31.357Z,97289.28
2023-03-02T23:38:59.181Z,97286.66
2023-03-02T23:41:27.089Z,97275.97
2023-03-02T23:43:54.251Z,97275.41
2023-03-02T23:46:21.841Z,97268.44
2023-03-02T23:48:49.009Z,97270.38
2023-03-02T23:51:16.421Z,97275.66
2023-03-02T23:53:44.332Z,97275.66
2023-03-02T23:56:12.004Z,97273.88
2023-03-02T23:58:39.101Z,97267.03
