createdAt,value
2022-11-15T00:16:27.724Z,24.80
2022-11-15T00:36:27.425Z,18.80
2022-11-15T00:56:27.153Z,14.10
2022-11-15T01:16:26.884Z,19.60
2022-11-15T01:36:26.661Z,19.00
2022-11-15T02:06:44.511Z,11.70
2022-11-15T02:26:43.298Z,14.70
2022-11-15T02:46:43.014Z,16.50
2022-11-15T03:06:42.718Z,17.40
2022-11-15T03:26:42.453Z,15.70
2022-11-15T03:46:42.229Z,14.10
2022-11-15T04:06:41.858Z,19.20
2022-11-15T04:26:41.677Z,31.50
2022-11-15T04:46:41.323Z,17.90
2022-11-15T05:06:41.038Z,13.90
2022-11-15T05:26:40.802Z,18.90
2022-11-15T05:46:40.539Z,23.00
2022-11-15T06:06:40.280Z,10.10
2022-11-15T06:26:39.968Z,14.00
2022-11-15T06:46:39.716Z,19.20
2022-11-15T07:06:39.458Z,9.30
2022-11-15T07:26:39.114Z,17.10
2022-11-15T07:46:38.815Z,19.70
2022-11-15T08:06:38.557Z,23.10
2022-11-15T08:26:38.288Z,15.50
2022-11-15T08:46:38.007Z,11.60
2022-11-15T09:06:42.114Z,18.50
2022-11-15T09:26:37.437Z,16.20
2022-11-15T09:46:37.151Z,16.30
2022-11-15T10:06:36.870Z,13.20
2022-11-15T10:26:36.581Z,14.00
2022-11-15T10:46:51.666Z,14.20
2022-11-15T11:06:37.026Z,8.60
2022-11-15T11:26:35.742Z,6.40
2022-11-15T11:46:35.468Z,9.30
2022-11-15T12:06:35.225Z,6.40
2022-11-15T12:26:34.911Z,5.10
2022-11-15T12:46:34.629Z,6.50
2022-11-15T13:06:34.355Z,4.40
2022-11-15T13:26:34.065Z,4.90
2022-11-15T14:06:49.824Z,5.00
2022-11-15T14:26:49.517Z,5.00
2022-11-15T14:46:49.300Z,5.10
2022-11-15T15:06:49.081Z,2.80
2022-11-15T15:26:48.734Z,6.60
2022-11-15T15:46:48.407Z,5.10
2022-11-15T16:06:48.187Z,4.80
2022-11-15T16:26:47.842Z,8.60
2022-11-15T16:46:47.579Z,5.50
2022-11-15T17:06:47.375Z,6.70
2022-11-15T17:26:47.043Z,4.60
2022-11-15T17:46:46.767Z,5.30
2022-11-15T18:06:46.557Z,4.40
2022-11-15T18:26:46.301Z,6.30
2022-11-15T18:46:45.977Z,6.80
2022-11-15T19:06:45.712Z,6.80
2022-11-15T19:26:45.470Z,6.90
2022-11-15T19:46:45.126Z,7.90
2022-11-15T20:06:44.869Z,7.30
2022-11-15T20:26:44.583Z,5.90
2022-11-15T20:46:44.314Z,8.30
2022-11-15T21:06:47.701Z,7.20
2022-11-15T21:26:43.807Z,9.50
2022-11-15T21:46:43.518Z,8.70
2022-11-15T22:06:43.243Z,9.50
2022-11-15T22:26:42.948Z,9.00
2022-11-15T22:46:42.692Z,6.90
2022-11-15T23:06:42.396Z,7.30
2022-11-15T23:26:42.191Z,7.60
2022-11-15T23:46:41.848Z,5.90
