createdAt,value
2018-04-18T00:00:09.364Z,95033.00
2018-04-18T00:02:37.799Z,95024.63
2018-04-18T00:05:08.351Z,95027.20
2018-04-18T00:07:36.819Z,95030.66
2018-04-18T00:10:05.250Z,95033.06
2018-04-18T00:12:33.724Z,95037.20
2018-04-18T00:15:02.151Z,95029.40
2018-04-18T00:17:30.568Z,95032.73
2018-04-18T00:19:58.976Z,95032.85
2018-04-18T00:22:27.569Z,95033.59
2018-04-18T00:24:55.963Z,95032.41
2018-04-18T00:27:26.464Z,95030.50
2018-04-18T00:29:57.044Z,95030.80
2018-04-18T00:32:27.575Z,95030.25
2018-04-18T00:34:56.034Z,95033.59
2018-04-18T00:37:28.282Z,95028.49
2018-04-18T00:39:56.680Z,95035.48
2018-04-18T00:42:25.079Z,95038.60
2018-04-18T00:44:53.503Z,95041.39
2018-04-18T00:47:21.904Z,95039.23
2018-04-18T00:49:52.140Z,95042.13
2018-04-18T00:52:20.575Z,95046.95
2018-04-18T00:54:50.963Z,95036.11
2018-04-18T00:57:21.518Z,95037.59
2018-04-18T00:59:49.935Z,95033.28
2018-04-18T01:02:20.154Z,95034.13
2018-04-18T01:04:48.559Z,95032.98
2018-04-18T01:07:19.167Z,95028.49
2018-04-18T01:09:49.684Z,95034.42
2018-04-18T01:12:18.218Z,95030.77
2018-04-18T01:14:46.681Z,95032.88
2018-04-18T01:17:15.106Z,95036.91
2018-04-18T01:19:45.459Z,95033.23
2018-04-18T01:22:13.895Z,95033.41
2018-04-18T01:24:42.314Z,95031.61
2018-04-18T01:27:10.692Z,95027.70
2018-04-18T01:29:43.310Z,95031.16
2018-04-18T01:32:13.911Z,95031.31
2018-04-18T01:34:44.402Z,95031.98
2018-04-18T01:37:12.830Z,95029.61
2018-04-18T01:39:43.428Z,95027.62
2018-04-18T01:42:13.947Z,95027.54
2018-04-18T01:44:44.479Z,95031.25
2018-04-18T01:47:14.997Z,95032.98
2018-04-18T01:49:45.270Z,95032.05
2018-04-18T01:52:15.747Z,95036.02
2018-04-18T01:54:44.159Z,95034.11
2018-04-18T01:57:12.699Z,95033.72
2018-04-18T01:59:41.115Z,95029.45
2018-04-18T02:02:09.511Z,95032.84
2018-04-18T02:04:38.011Z,95036.75
2018-04-18T02:07:08.558Z,95039.27
2018-04-18T02:09:39.138Z,95035.81
2018-04-18T02:12:11.664Z,95033.64
2018-04-18T02:14:42.288Z,95043.41
2018-04-18T02:17:12.803Z,95036.64
2018-04-18T02:19:43.364Z,95044.02
2018-04-18T02:22:13.968Z,95044.33
2018-04-18T02:24:42.514Z,95037.77
2018-04-18T02:27:13.051Z,95037.27
2018-04-18T02:29:43.668Z,95032.20
2018-04-18T02:32:12.164Z,95039.33
2018-04-18T02:34:42.620Z,95036.66
2018-04-18T02:37:11.099Z,95032.64
2018-04-18T02:39:39.517Z,95041.91
2018-04-18T02:42:07.967Z,95041.19
2018-04-18T02:44:36.466Z,95044.00
2018-04-18T02:47:04.902Z,95041.61
2018-04-18T02:49:33.368Z,95049.27
2018-04-18T02:52:01.843Z,95038.72
2018-04-18T02:54:30.305Z,95037.42
2018-04-18T02:57:00.899Z,95050.35
2018-04-18T02:59:31.407Z,95047.16
2018-04-18T03:01:59.866Z,95040.47
2018-04-18T03:04:30.399Z,95041.97
2018-04-18T03:07:00.855Z,95047.88
2018-04-18T03:09:29.258Z,95049.83
2018-04-18T03:11:57.696Z,95052.14
2018-04-18T03:14:26.186Z,95057.08
2018-04-18T03:16:54.591Z,95061.32
2018-04-18T03:19:22.982Z,95060.43
2018-04-18T03:21:51.432Z,95055.78
2018-04-18T03:24:19.983Z,95058.80
2018-04-18T03:26:48.394Z,95064.46
2018-04-18T03:29:18.911Z,95061.17
2018-04-18T03:31:49.113Z,95063.64
2018-04-18T03:34:17.515Z,95066.34
2018-04-18T03:36:45.945Z,95065.70
2018-04-18T03:39:14.356Z,95064.17
2018-04-18T03:41:42.755Z,95061.55
2018-04-18T03:44:11.187Z,95062.92
2018-04-18T03:46:41.479Z,95066.00
2018-04-18T03:49:09.882Z,95066.96
2018-04-18T03:51:38.335Z,95064.84
2018-04-18T03:54:06.779Z,95070.91
2018-04-18T03:56:37.364Z,95073.56
2018-04-18T03:59:05.731Z,95071.50
2018-04-18T04:01:34.159Z,95074.46
2018-04-18T04:04:02.580Z,95074.68
2018-04-18T04:06:33.212Z,95076.47
2018-04-18T04:09:01.750Z,95083.17
2018-04-18T04:11:30.200Z,95076.47
2018-04-18T04:14:00.631Z,95076.82
2018-04-18T04:16:36.946Z,95075.21
2018-04-18T04:19:11.556Z,95074.23
2018-04-18T04:21:48.106Z,95082.80
2018-04-18T04:24:22.644Z,95085.31
2018-04-18T04:26:51.120Z,95078.73
2018-04-18T04:29:19.524Z,95082.18
2018-04-18T04:31:50.151Z,95078.52
2018-04-18T04:34:18.648Z,95079.66
2018-04-18T04:36:47.137Z,95089.05
2018-04-18T04:39:18.491Z,95089.89
2018-04-18T04:41:46.920Z,95080.65
2018-04-18T04:44:17.483Z,95088.77
2018-04-18T04:46:45.905Z,95088.25
2018-04-18T04:49:16.101Z,95087.57
2018-04-18T04:51:46.603Z,95092.05
2018-04-18T04:54:15.031Z,95094.08
2018-04-18T04:56:43.429Z,95094.20
2018-04-18T04:59:13.994Z,95089.63
2018-04-18T05:01:44.567Z,95095.33
2018-04-18T05:04:13.035Z,95094.94
2018-04-18T05:06:43.855Z,95090.22
2018-04-18T05:09:12.265Z,95094.80
2018-04-18T05:11:40.679Z,95094.55
2018-04-18T05:14:09.169Z,95094.61
2018-04-18T05:16:37.575Z,95093.41
2018-04-18T05:19:05.990Z,95094.84
2018-04-18T05:21:34.455Z,95090.22
2018-04-18T05:24:06.549Z,95091.45
2018-04-18T05:26:34.977Z,95093.85
2018-04-18T05:29:05.479Z,95097.61
2018-04-18T05:31:33.891Z,95099.48
2018-04-18T05:34:04.260Z,95106.09
2018-04-18T05:36:34.829Z,95107.36
2018-04-18T05:39:06.824Z,95109.59
2018-04-18T05:41:35.275Z,95112.11
2018-04-18T05:44:03.713Z,95107.00
2018-04-18T05:46:32.119Z,95109.39
2018-04-18T05:49:00.696Z,95105.22
2018-04-18T05:51:30.551Z,95106.73
2018-04-18T05:53:58.954Z,95115.26
2018-04-18T05:56:27.427Z,95114.33
2018-04-18T05:58:57.231Z,95115.77
2018-04-18T06:01:25.777Z,95119.88
2018-04-18T06:03:56.179Z,95118.52
2018-04-18T06:06:26.276Z,95119.90
2018-04-18T06:08:54.784Z,95117.99
2018-04-18T06:11:23.190Z,95112.30
2018-04-18T06:13:53.611Z,95112.94
2018-04-18T06:16:22.098Z,95118.33
2018-04-18T06:18:52.031Z,95110.23
2018-04-18T06:21:20.549Z,95107.33
2018-04-18T06:23:50.519Z,95113.47
2018-04-18T06:26:18.917Z,95118.80
2018-04-18T06:28:47.553Z,95115.33
2018-04-18T06:31:15.988Z,95123.52
2018-04-18T06:33:44.412Z,95117.39
2018-04-18T06:36:15.984Z,95124.84
2018-04-18T06:38:44.394Z,95130.09
2018-04-18T06:41:12.878Z,95134.16
2018-04-18T06:43:42.527Z,95138.09
2018-04-18T06:46:12.427Z,95137.27
2018-04-18T06:48:40.872Z,95133.22
2018-04-18T06:51:10.987Z,95134.19
2018-04-18T06:53:39.414Z,95127.30
2018-04-18T06:56:09.367Z,95128.75
2018-04-18T06:58:37.969Z,95130.89
2018-04-18T07:01:06.401Z,95138.40
2018-04-18T07:03:35.753Z,95126.78
2018-04-18T07:06:04.219Z,95123.69
2018-04-18T07:08:32.660Z,95128.01
2018-04-18T07:11:01.136Z,95132.56
2018-04-18T07:13:29.557Z,95126.28
2018-04-18T07:15:58.759Z,95132.14
2018-04-18T07:18:28.689Z,95127.62
2018-04-18T07:20:58.536Z,95128.69
2018-04-18T07:23:26.972Z,95127.52
2018-04-18T07:25:55.492Z,95120.05
2018-04-18T07:28:23.899Z,95122.81
2018-04-18T07:30:52.544Z,95123.47
2018-04-18T07:33:20.988Z,95128.73
2018-04-18T07:35:49.564Z,95128.56
2018-04-18T07:38:18.016Z,95121.48
2018-04-18T07:40:46.409Z,95130.47
2018-04-18T07:43:14.803Z,95131.98
2018-04-18T07:45:43.561Z,95126.80
2018-04-18T07:48:11.954Z,95135.75
2018-04-18T07:50:40.299Z,95137.84
2018-04-18T07:53:08.760Z,95132.92
2018-04-18T07:55:38.597Z,95125.77
2018-04-18T07:58:07.088Z,95143.91
2018-04-18T08:00:35.563Z,95143.98
2018-04-18T08:03:03.955Z,95139.08
2018-04-18T08:05:32.379Z,95134.59
2018-04-18T08:08:02.780Z,95136.30
2018-04-18T08:10:32.267Z,95131.53
2018-04-18T08:13:00.804Z,95127.20
2018-04-18T08:15:29.308Z,95143.66
2018-04-18T08:17:58.927Z,95140.20
2018-04-18T08:20:27.351Z,95139.39
2018-04-18T08:22:55.843Z,95142.09
2018-04-18T08:25:24.293Z,95138.49
2018-04-18T08:27:55.795Z,95141.56
2018-04-18T08:30:25.464Z,95142.52
2018-04-18T08:32:56.303Z,95138.78
2018-04-18T08:35:24.736Z,95146.77
2018-04-18T08:37:53.179Z,95148.45
2018-04-18T08:40:21.614Z,95144.20
2018-04-18T08:42:51.519Z,95152.30
2018-04-18T08:45:21.453Z,95169.28
2018-04-18T08:47:49.846Z,95153.36
2018-04-18T08:50:18.274Z,95150.89
2018-04-18T08:52:46.768Z,95148.28
2018-04-18T08:55:16.738Z,95160.59
2018-04-18T08:57:45.163Z,95143.16
2018-04-18T09:00:13.606Z,95147.50
2018-04-18T09:02:44.376Z,95139.14
2018-04-18T09:05:12.785Z,95146.73
2018-04-18T09:07:41.174Z,95143.35
2018-04-18T09:10:09.619Z,95147.81
2018-04-18T09:12:37.995Z,95139.01
2018-04-18T09:15:07.970Z,95138.25
2018-04-18T09:17:36.376Z,95141.23
2018-04-18T09:20:06.235Z,95140.52
2018-04-18T09:22:37.952Z,95142.50
2018-04-18T09:25:06.388Z,95145.28
2018-04-18T09:27:34.808Z,95148.16
2018-04-18T09:30:04.006Z,95145.20
2018-04-18T09:32:32.435Z,95145.00
2018-04-18T09:35:00.867Z,95162.37
2018-04-18T09:37:29.355Z,95151.70
2018-04-18T09:39:57.780Z,95145.63
2018-04-18T09:42:26.287Z,95148.80
2018-04-18T09:44:54.708Z,95135.81
2018-04-18T09:47:23.111Z,95139.84
2018-04-18T09:49:52.540Z,95140.53
2018-04-18T09:52:20.944Z,95140.34
2018-04-18T09:54:50.073Z,95142.03
2018-04-18T09:57:18.471Z,95142.68
2018-04-18T09:59:49.591Z,95138.25
2018-04-18T10:02:25.483Z,95136.79
2018-04-18T10:04:53.923Z,95133.55
2018-04-18T10:07:22.338Z,95144.14
2018-04-18T10:09:50.758Z,95120.48
2018-04-18T10:12:19.233Z,95127.05
2018-04-18T10:14:47.651Z,95129.26
2018-04-18T10:17:16.091Z,95132.19
2018-04-18T10:19:44.558Z,95126.06
2018-04-18T10:22:13.938Z,95126.30
2018-04-18T10:24:43.385Z,95131.84
2018-04-18T10:27:12.875Z,95124.09
2018-04-18T10:29:42.295Z,95122.54
2018-04-18T10:32:10.700Z,95130.52
2018-04-18T10:34:39.132Z,95123.24
2018-04-18T10:37:08.603Z,95122.70
2018-04-18T10:39:38.080Z,95119.89
2018-04-18T10:42:07.547Z,95125.90
2018-04-18T10:44:35.883Z,95124.63
2018-04-18T10:47:04.299Z,95119.33
2018-04-18T10:49:32.691Z,95122.15
2018-04-18T10:52:01.191Z,95122.95
2018-04-18T10:54:29.631Z,95128.84
2018-04-18T10:56:58.066Z,95118.34
2018-04-18T10:59:26.455Z,95119.02
2018-04-18T11:01:55.200Z,95118.62
2018-04-18T11:04:23.587Z,95121.34
2018-04-18T11:06:52.020Z,95117.13
2018-04-18T11:09:21.463Z,95123.72
2018-04-18T11:11:49.838Z,95122.55
2018-04-18T11:14:18.267Z,95117.08
2018-04-18T11:16:47.811Z,95119.77
2018-04-18T11:19:16.242Z,95116.98
2018-04-18T11:21:44.807Z,95121.15
2018-04-18T11:24:13.245Z,95108.54
2018-04-18T11:26:41.707Z,95118.06
2018-04-18T11:29:11.115Z,95105.64
2018-04-18T11:31:39.512Z,95099.63
2018-04-18T11:34:07.994Z,95098.52
2018-04-18T11:36:36.397Z,95105.87
2018-04-18T11:39:04.784Z,95106.48
2018-04-18T11:41:33.220Z,95093.66
2018-04-18T11:44:01.643Z,95097.89
2018-04-18T11:46:30.083Z,95102.36
2018-04-18T11:48:58.558Z,95086.81
2018-04-18T11:51:27.911Z,95089.55
2018-04-18T11:53:56.376Z,95085.85
2018-04-18T11:56:24.801Z,95090.23
2018-04-18T11:58:53.285Z,95080.67
2018-04-18T12:01:21.722Z,95086.38
2018-04-18T12:03:50.502Z,95100.52
2018-04-18T12:06:18.903Z,95088.46
2018-04-18T12:08:47.339Z,95084.19
2018-04-18T12:11:15.736Z,95091.12
2018-04-18T12:13:44.930Z,95088.58
2018-04-18T12:16:13.383Z,95084.96
2018-04-18T12:18:41.814Z,95078.97
2018-04-18T12:21:10.528Z,95091.84
2018-04-18T12:23:39.898Z,95095.61
2018-04-18T12:26:09.264Z,95090.84
2018-04-18T12:28:37.738Z,95092.58
2018-04-18T12:31:06.244Z,95087.94
2018-04-18T12:33:34.675Z,95086.77
2018-04-18T12:36:03.067Z,95091.45
2018-04-18T12:38:31.520Z,95094.91
2018-04-18T12:40:59.991Z,95087.20
2018-04-18T12:43:28.430Z,95078.92
2018-04-18T12:45:56.895Z,95071.63
2018-04-18T12:48:25.286Z,95072.30
2018-04-18T12:50:53.803Z,95070.37
2018-04-18T12:53:22.172Z,95068.43
2018-04-18T12:55:50.608Z,95070.23
2018-04-18T12:58:19.011Z,95069.88
2018-04-18T13:00:47.380Z,95069.80
2018-04-18T13:03:15.824Z,95068.66
2018-04-18T13:05:44.309Z,95057.87
2018-04-18T13:08:13.687Z,95056.22
2018-04-18T13:10:42.220Z,95059.52
2018-04-18T13:13:10.609Z,95066.10
2018-04-18T13:15:39.036Z,95053.44
2018-04-18T13:18:07.505Z,95055.63
2018-04-18T13:20:36.926Z,95047.51
2018-04-18T13:23:06.259Z,95041.28
2018-04-18T13:25:34.653Z,95048.55
2018-04-18T13:28:03.211Z,95038.52
2018-04-18T13:30:31.656Z,95032.70
2018-04-18T13:33:01.404Z,95028.05
2018-04-18T13:35:29.914Z,95037.47
2018-04-18T13:37:59.432Z,95029.53
2018-04-18T13:40:28.847Z,95030.11
2018-04-18T13:42:57.312Z,95044.38
2018-04-18T13:45:25.774Z,95039.66
2018-04-18T13:47:55.168Z,95042.42
2018-04-18T13:50:23.793Z,95034.68
2018-04-18T13:52:53.208Z,95036.31
2018-04-18T13:55:21.603Z,95047.92
2018-04-18T13:57:50.053Z,95051.80
2018-04-18T14:00:19.592Z,95036.76
2018-04-18T14:02:48.028Z,95032.41
2018-04-18T14:05:16.463Z,95034.98
2018-04-18T14:07:45.035Z,95018.36
2018-04-18T14:10:16.155Z,95022.56
2018-04-18T14:12:44.579Z,95021.39
2018-04-18T14:15:12.993Z,95015.38
2018-04-18T14:17:42.862Z,95019.94
2018-04-18T14:20:11.231Z,95018.79
2018-04-18T14:22:40.531Z,95039.58
2018-04-18T14:25:10.478Z,95029.83
2018-04-18T14:27:38.955Z,95020.23
2018-04-18T14:30:08.344Z,95017.77
2018-04-18T14:32:38.343Z,95020.49
2018-04-18T14:35:06.813Z,95013.83
2018-04-18T14:37:36.264Z,95019.72
2018-04-18T14:40:04.724Z,95023.75
2018-04-18T14:42:33.171Z,95015.00
2018-04-18T14:45:01.681Z,95009.92
2018-04-18T14:47:31.127Z,95006.84
2018-04-18T14:50:00.574Z,95005.85
2018-04-18T14:52:30.352Z,95016.61
2018-04-18T14:54:58.772Z,94998.61
2018-04-18T14:57:27.220Z,95001.80
2018-04-18T14:59:55.636Z,95011.38
2018-04-18T15:02:24.079Z,95013.35
2018-04-18T15:04:53.519Z,94995.20
2018-04-18T15:07:23.368Z,94994.07
2018-04-18T15:09:51.791Z,94999.19
2018-04-18T15:12:20.245Z,94997.59
2018-04-18T15:14:48.693Z,94988.72
2018-04-18T15:17:18.192Z,95010.66
2018-04-18T15:19:46.601Z,94994.96
2018-04-18T15:22:15.058Z,94996.91
2018-04-18T15:24:43.455Z,95008.97
2018-04-18T15:27:12.903Z,95002.13
2018-04-18T15:29:42.456Z,95008.09
2018-04-18T15:32:11.918Z,95001.07
2018-04-18T15:34:41.447Z,95000.41
2018-04-18T15:37:09.844Z,95007.24
2018-04-18T15:39:40.372Z,95004.46
2018-04-18T15:42:08.783Z,95003.17
2018-04-18T15:44:37.300Z,95004.34
2018-04-18T15:47:05.683Z,95002.89
2018-04-18T15:49:34.139Z,94993.89
2018-04-18T15:52:02.595Z,95000.31
2018-04-18T15:54:31.068Z,94990.48
2018-04-18T15:57:03.440Z,94983.39
2018-04-18T15:59:31.883Z,94996.53
2018-04-18T16:02:01.616Z,94991.41
2018-04-18T16:04:30.051Z,94994.06
2018-04-18T16:06:58.479Z,94991.23
2018-04-18T16:09:26.887Z,94987.41
2018-04-18T16:11:55.312Z,94983.48
2018-04-18T16:14:25.231Z,94986.47
2018-04-18T16:16:53.647Z,94984.50
2018-04-18T16:19:22.093Z,94980.86
2018-04-18T16:21:52.139Z,94983.70
2018-04-18T16:24:22.571Z,94977.59
2018-04-18T16:26:51.063Z,94979.42
2018-04-18T16:29:25.668Z,94985.59
2018-04-18T16:31:54.306Z,94984.22
2018-04-18T16:34:23.737Z,94981.48
2018-04-18T16:36:53.671Z,94979.16
2018-04-18T16:39:22.096Z,94984.38
2018-04-18T16:41:51.767Z,94978.30
2018-04-18T16:44:22.679Z,94986.34
2018-04-18T16:46:51.091Z,94984.86
2018-04-18T16:49:19.539Z,94978.06
2018-04-18T16:51:47.961Z,94979.00
2018-04-18T16:54:16.396Z,94982.38
2018-04-18T16:56:46.247Z,94976.06
2018-04-18T16:59:14.719Z,94983.42
2018-04-18T17:01:43.366Z,94985.84
2018-04-18T17:04:12.972Z,94994.81
2018-04-18T17:06:43.007Z,94984.53
2018-04-18T17:09:11.450Z,94988.44
2018-04-18T17:11:39.874Z,94986.81
2018-04-18T17:14:08.340Z,94987.96
2018-04-18T17:16:36.798Z,94987.44
2018-04-18T17:19:05.231Z,94985.55
2018-04-18T17:21:35.156Z,94989.14
2018-04-18T17:24:03.654Z,94986.36
2018-04-18T17:26:36.889Z,94990.88
2018-04-18T17:29:08.975Z,94992.55
2018-04-18T17:31:39.445Z,94988.65
2018-04-18T17:34:09.552Z,94986.23
2018-04-18T17:36:43.299Z,94983.48
2018-04-18T17:39:11.723Z,94984.72
2018-04-18T17:41:40.134Z,94988.27
2018-04-18T17:44:10.561Z,94990.92
2018-04-18T17:46:39.318Z,94995.70
2018-04-18T17:49:09.766Z,94982.05
2018-04-18T17:51:38.169Z,94987.30
2018-04-18T17:54:08.155Z,94982.95
2018-04-18T17:56:38.724Z,94989.72
2018-04-18T17:59:09.483Z,94994.20
2018-04-18T18:01:37.932Z,94992.91
2018-04-18T18:04:06.364Z,94983.89
2018-04-18T18:06:34.824Z,94994.03
2018-04-18T18:09:03.278Z,94985.56
2018-04-18T18:11:31.774Z,94991.71
2018-04-18T18:14:00.182Z,94993.53
2018-04-18T18:16:28.631Z,94988.41
2018-04-18T18:18:57.107Z,94989.52
2018-04-18T18:21:25.532Z,94993.20
2018-04-18T18:23:54.004Z,94990.88
2018-04-18T18:26:22.424Z,95000.71
2018-04-18T18:28:52.643Z,95003.05
2018-04-18T18:31:23.186Z,95002.00
2018-04-18T18:33:51.677Z,95001.73
2018-04-18T18:36:20.182Z,95003.92
2018-04-18T18:38:50.771Z,95005.09
2018-04-18T18:41:21.343Z,95000.80
2018-04-18T18:43:51.871Z,95002.03
2018-04-18T18:46:22.024Z,95000.31
2018-04-18T18:48:54.614Z,95005.53
2018-04-18T18:51:23.065Z,95006.30
2018-04-18T18:53:51.608Z,95007.12
2018-04-18T18:56:22.111Z,95015.70
2018-04-18T18:58:52.636Z,95012.89
2018-04-18T19:01:23.228Z,95012.59
2018-04-18T19:03:53.793Z,95015.73
2018-04-18T19:06:22.214Z,95020.31
2018-04-18T19:08:50.648Z,95013.05
2018-04-18T19:11:19.119Z,95009.59
2018-04-18T19:13:49.401Z,95019.02
2018-04-18T19:16:17.855Z,95019.66
2018-04-18T19:18:51.961Z,95022.52
2018-04-18T19:21:20.463Z,95016.86
2018-04-18T19:23:48.886Z,95012.05
2018-04-18T19:26:17.309Z,95019.25
2018-04-18T19:28:48.048Z,95026.64
2018-04-18T19:31:16.525Z,95020.95
2018-04-18T19:33:45.019Z,95019.38
2018-04-18T19:36:13.471Z,95020.52
2018-04-18T19:38:42.019Z,95023.41
2018-04-18T19:41:12.590Z,95018.09
2018-04-18T19:43:41.067Z,95023.62
2018-04-18T19:46:11.680Z,95026.51
2018-04-18T19:48:40.098Z,95022.13
2018-04-18T19:51:12.943Z,95026.17
2018-04-18T19:53:41.380Z,95025.78
2018-04-18T19:56:09.844Z,95023.31
2018-04-18T19:58:38.281Z,95028.45
2018-04-18T20:01:06.695Z,95022.63
2018-04-18T20:03:35.150Z,95028.92
2018-04-18T20:06:03.594Z,95035.39
2018-04-18T20:08:34.336Z,95031.41
2018-04-18T20:11:05.002Z,95033.61
2018-04-18T20:13:33.447Z,95019.47
2018-04-18T20:16:01.932Z,95023.63
2018-04-18T20:18:32.642Z,95024.66
2018-04-18T20:21:03.131Z,95021.56
2018-04-18T20:23:31.590Z,94998.81
2018-04-18T20:26:00.028Z,95011.50
2018-04-18T20:28:28.503Z,95008.52
2018-04-18T20:30:57.119Z,95006.06
2018-04-18T20:33:27.674Z,95005.91
2018-04-18T20:35:59.888Z,95010.19
2018-04-18T20:38:30.356Z,95005.50
2018-04-18T20:41:00.919Z,95001.42
2018-04-18T20:43:29.334Z,94997.16
2018-04-18T20:45:59.791Z,94998.05
2018-04-18T20:48:30.231Z,94998.59
2018-04-18T20:50:58.656Z,95005.52
2018-04-18T20:53:27.292Z,95002.25
2018-04-18T20:55:55.661Z,95000.82
2018-04-18T20:58:24.079Z,95000.02
2018-04-18T21:00:52.528Z,95007.99
2018-04-18T21:03:20.973Z,95005.14
2018-04-18T21:05:49.456Z,94999.52
2018-04-18T21:08:17.879Z,95002.47
2018-04-18T21:10:46.323Z,95004.31
2018-04-18T21:13:14.749Z,95002.50
2018-04-18T21:15:43.137Z,95001.48
2018-04-18T21:18:11.546Z,94996.98
2018-04-18T21:20:40.014Z,95004.50
2018-04-18T21:23:08.458Z,95005.45
2018-04-18T21:25:36.992Z,95005.16
2018-04-18T21:28:05.364Z,95011.16
2018-04-18T21:30:33.775Z,95008.62
2018-04-18T21:33:02.208Z,95010.06
2018-04-18T21:35:30.661Z,95005.48
2018-04-18T21:37:59.096Z,95002.72
2018-04-18T21:40:27.525Z,95011.10
2018-04-18T21:42:55.991Z,94995.99
2018-04-18T21:45:24.424Z,95002.73
2018-04-18T21:47:52.846Z,94998.86
2018-04-18T21:50:21.271Z,94995.88
2018-04-18T21:52:51.814Z,95008.84
2018-04-18T21:55:22.415Z,95005.59
2018-04-18T21:57:50.857Z,95004.78
2018-04-18T22:00:19.300Z,95002.52
2018-04-18T22:02:47.747Z,95012.73
2018-04-18T22:05:16.159Z,95006.41
2018-04-18T22:07:44.606Z,95002.31
2018-04-18T22:10:13.044Z,95000.47
2018-04-18T22:12:41.525Z,95006.19
2018-04-18T22:15:11.976Z,95003.95
2018-04-18T22:17:40.483Z,95007.20
2018-04-18T22:20:08.879Z,95003.76
2018-04-18T22:22:37.279Z,94999.45
2018-04-18T22:25:05.730Z,94998.45
2018-04-18T22:27:34.191Z,95001.70
2018-04-18T22:30:02.612Z,95000.06
2018-04-18T22:32:30.966Z,95001.42
2018-04-18T22:35:00.304Z,94998.23
2018-04-18T22:37:29.247Z,95000.87
2018-04-18T22:40:01.793Z,95002.24
2018-04-18T22:42:30.157Z,94997.00
2018-04-18T22:44:58.627Z,95005.07
2018-04-18T22:47:27.035Z,94999.66
2018-04-18T22:49:55.472Z,95004.04
2018-04-18T22:52:23.880Z,95002.59
2018-04-18T22:54:52.316Z,95007.91
2018-04-18T22:57:20.784Z,95004.36
2018-04-18T22:59:49.167Z,94998.63
2018-04-18T23:02:19.823Z,94999.23
2018-04-18T23:04:48.296Z,94995.78
2018-04-18T23:07:16.728Z,94992.94
2018-04-18T23:09:45.169Z,94993.93
2018-04-18T23:12:13.597Z,95002.92
2018-04-18T23:14:44.115Z,94998.38
2018-04-18T23:17:12.551Z,94995.15
2018-04-18T23:19:40.979Z,94998.16
2018-04-18T23:22:09.483Z,94990.84
2018-04-18T23:24:37.944Z,94992.08
2018-04-18T23:27:06.371Z,94986.35
2018-04-18T23:29:34.855Z,94981.73
2018-04-18T23:32:05.291Z,94977.77
2018-04-18T23:34:33.715Z,94971.61
2018-04-18T23:37:02.119Z,94974.81
2018-04-18T23:39:30.579Z,94973.67
2018-04-18T23:41:59.051Z,94972.05
2018-04-18T23:44:27.499Z,94969.18
2018-04-18T23:46:55.983Z,94968.56
2018-04-18T23:49:26.499Z,94967.60
2018-04-18T23:51:57.208Z,94965.14
2018-04-18T23:54:27.697Z,94973.30
2018-04-18T23:56:56.144Z,94970.22
2018-04-18T23:59:24.574Z,94962.20
