createdAt,value
2018-07-24T00:00:15.275Z,0.00
2018-07-24T00:01:15.275Z,0.00
2018-07-24T00:02:15.279Z,0.00
2018-07-24T00:03:15.287Z,0.00
2018-07-24T00:04:15.290Z,0.00
2018-07-24T00:05:15.286Z,0.00
2018-07-24T00:06:15.288Z,0.00
2018-07-24T00:07:15.293Z,0.00
2018-07-24T00:08:15.300Z,0.00
2018-07-24T00:09:15.298Z,0.00
2018-07-24T00:10:15.337Z,0.00
2018-07-24T00:11:15.306Z,0.00
2018-07-24T00:12:15.310Z,0.00
2018-07-24T00:13:15.312Z,0.00
2018-07-24T00:14:15.313Z,0.00
2018-07-24T00:15:15.326Z,0.00
2018-07-24T00:16:15.321Z,0.00
2018-07-24T00:17:15.322Z,0.00
2018-07-24T00:18:15.324Z,0.00
2018-07-24T00:19:15.327Z,0.00
2018-07-24T00:20:15.331Z,0.00
2018-07-24T00:21:15.331Z,0.00
2018-07-24T00:22:15.338Z,0.00
2018-07-24T00:23:15.339Z,0.00
2018-07-24T00:24:15.342Z,0.00
2018-07-24T00:25:15.345Z,0.00
2018-07-24T00:26:15.349Z,0.00
2018-07-24T00:27:15.348Z,0.00
2018-07-24T00:28:15.351Z,0.00
2018-07-24T00:29:15.354Z,0.00
2018-07-24T00:30:15.361Z,0.00
2018-07-24T00:31:15.361Z,0.00
2018-07-24T00:32:15.431Z,0.00
2018-07-24T00:33:15.367Z,0.00
2018-07-24T00:34:15.368Z,0.00
2018-07-24T00:35:15.372Z,0.00
2018-07-24T00:36:15.373Z,0.00
2018-07-24T00:37:15.375Z,0.00
2018-07-24T00:38:15.377Z,0.00
2018-07-24T00:39:15.380Z,0.00
2018-07-24T00:40:15.386Z,0.00
2018-07-24T00:41:15.405Z,0.00
2018-07-24T00:42:15.391Z,0.00
2018-07-24T00:43:15.400Z,0.00
2018-07-24T00:44:15.398Z,0.00
2018-07-24T00:45:15.396Z,0.00
2018-07-24T00:46:15.399Z,0.00
2018-07-24T00:47:15.404Z,0.00
2018-07-24T00:48:15.403Z,0.00
2018-07-24T00:49:15.412Z,0.00
2018-07-24T00:50:15.420Z,0.00
2018-07-24T00:51:15.413Z,0.00
2018-07-24T00:52:15.417Z,0.00
2018-07-24T00:53:15.415Z,0.00
2018-07-24T00:54:15.447Z,0.00
2018-07-24T00:55:15.420Z,0.00
2018-07-24T00:56:15.424Z,0.00
2018-07-24T00:57:15.429Z,0.00
2018-07-24T00:58:15.427Z,0.00
2018-07-24T00:59:15.429Z,0.00
2018-07-24T01:00:15.438Z,0.00
2018-07-24T01:01:15.435Z,0.00
2018-07-24T01:02:15.440Z,0.00
2018-07-24T01:03:15.439Z,0.00
2018-07-24T01:04:15.443Z,0.00
2018-07-24T01:05:15.445Z,0.00
2018-07-24T01:06:15.446Z,0.00
2018-07-24T01:07:15.450Z,0.00
2018-07-24T01:08:15.462Z,0.00
2018-07-24T01:09:15.454Z,0.00
2018-07-24T01:10:15.460Z,0.00
2018-07-24T01:11:15.462Z,0.00
2018-07-24T01:12:15.461Z,0.00
2018-07-24T01:13:15.463Z,0.00
2018-07-24T01:14:15.464Z,0.00
2018-07-24T01:15:15.473Z,0.00
2018-07-24T01:16:15.470Z,0.00
2018-07-24T01:17:15.471Z,0.00
2018-07-24T01:18:15.473Z,0.00
2018-07-24T01:19:15.479Z,0.00
2018-07-24T01:20:15.482Z,0.00
2018-07-24T01:21:15.480Z,0.00
2018-07-24T01:22:15.482Z,0.00
2018-07-24T01:23:15.485Z,0.00
2018-07-24T01:24:15.517Z,0.00
2018-07-24T01:25:15.488Z,0.00
2018-07-24T01:26:15.494Z,0.00
2018-07-24T01:27:15.502Z,0.00
2018-07-24T01:28:15.496Z,0.00
2018-07-24T01:29:15.511Z,0.00
2018-07-24T01:30:15.498Z,0.00
2018-07-24T01:31:15.501Z,0.00
2018-07-24T01:32:15.507Z,0.00
2018-07-24T01:33:15.506Z,0.00
2018-07-24T01:34:15.508Z,0.00
2018-07-24T01:35:15.513Z,0.00
2018-07-24T01:36:15.515Z,0.00
2018-07-24T01:37:15.516Z,0.00
2018-07-24T01:38:15.518Z,0.00
2018-07-24T01:39:15.518Z,0.00
2018-07-24T01:40:15.521Z,0.00
2018-07-24T01:41:15.536Z,0.00
2018-07-24T01:42:15.525Z,0.00
2018-07-24T01:43:15.527Z,0.00
2018-07-24T01:44:15.533Z,0.00
2018-07-24T01:45:15.541Z,0.00
2018-07-24T01:46:15.541Z,0.00
2018-07-24T01:47:15.537Z,0.00
2018-07-24T01:48:15.538Z,0.00
2018-07-24T01:49:15.562Z,0.00
2018-07-24T01:50:15.541Z,0.00
2018-07-24T01:51:15.544Z,0.00
2018-07-24T01:52:15.551Z,0.00
2018-07-24T01:53:15.548Z,0.00
2018-07-24T01:54:15.550Z,0.00
2018-07-24T01:55:15.552Z,0.00
2018-07-24T01:56:15.554Z,0.00
2018-07-24T01:57:15.558Z,0.00
2018-07-24T01:58:15.557Z,0.00
2018-07-24T01:59:15.559Z,0.00
2018-07-24T02:00:15.562Z,0.00
2018-07-24T02:01:15.562Z,0.00
2018-07-24T02:02:15.565Z,0.00
2018-07-24T02:03:15.571Z,0.00
2018-07-24T02:04:15.572Z,0.00
2018-07-24T02:05:15.580Z,0.00
2018-07-24T02:06:15.573Z,0.00
2018-07-24T02:07:15.575Z,0.00
2018-07-24T02:08:15.578Z,0.00
2018-07-24T02:09:15.581Z,0.00
2018-07-24T02:10:15.581Z,0.00
2018-07-24T02:11:15.582Z,0.00
2018-07-24T02:12:15.592Z,0.00
2018-07-24T02:13:15.586Z,0.00
2018-07-24T02:14:15.588Z,0.00
2018-07-24T02:15:15.591Z,0.00
2018-07-24T02:16:15.593Z,0.00
2018-07-24T02:17:15.595Z,0.00
2018-07-24T02:18:15.594Z,0.00
2018-07-24T02:19:15.597Z,0.00
2018-07-24T02:20:15.599Z,0.00
2018-07-24T02:21:15.603Z,0.00
2018-07-24T02:22:15.602Z,0.00
2018-07-24T02:23:15.606Z,0.00
2018-07-24T02:24:15.606Z,0.00
2018-07-24T02:25:15.609Z,0.00
2018-07-24T02:26:15.610Z,0.00
2018-07-24T02:27:15.612Z,0.00
2018-07-24T02:28:15.613Z,0.00
2018-07-24T02:29:15.615Z,0.00
2018-07-24T02:30:15.617Z,0.00
2018-07-24T02:31:15.621Z,0.00
2018-07-24T02:32:15.653Z,0.00
2018-07-24T02:33:15.630Z,0.00
2018-07-24T02:34:15.637Z,0.00
2018-07-24T02:35:15.625Z,0.00
2018-07-24T02:36:15.630Z,0.00
2018-07-24T02:37:15.641Z,0.00
2018-07-24T02:38:15.637Z,0.00
2018-07-24T02:39:15.634Z,0.00
2018-07-24T02:40:15.637Z,0.00
2018-07-24T02:41:15.638Z,0.00
2018-07-24T02:42:15.641Z,0.00
2018-07-24T02:43:15.641Z,0.00
2018-07-24T02:44:15.643Z,0.00
2018-07-24T02:45:15.647Z,0.00
2018-07-24T02:46:15.646Z,0.00
2018-07-24T02:47:15.650Z,0.00
2018-07-24T02:48:15.650Z,0.00
2018-07-24T02:49:15.651Z,0.00
2018-07-24T02:50:15.655Z,0.00
2018-07-24T02:51:15.655Z,0.00
2018-07-24T02:52:15.660Z,0.00
2018-07-24T02:53:15.657Z,0.00
2018-07-24T02:54:15.662Z,0.00
2018-07-24T02:55:15.661Z,0.00
2018-07-24T02:56:15.663Z,0.00
2018-07-24T02:57:15.676Z,0.00
2018-07-24T02:58:15.669Z,0.00
2018-07-24T02:59:15.668Z,0.00
2018-07-24T03:00:15.669Z,0.00
2018-07-24T03:01:15.673Z,0.00
2018-07-24T03:02:15.673Z,0.00
2018-07-24T03:03:15.675Z,0.00
2018-07-24T03:04:15.676Z,0.00
2018-07-24T03:05:15.678Z,0.00
2018-07-24T03:06:15.679Z,0.00
2018-07-24T03:07:15.683Z,0.00
2018-07-24T03:08:15.693Z,0.00
2018-07-24T03:09:15.683Z,0.00
2018-07-24T03:10:15.694Z,0.00
2018-07-24T03:11:15.690Z,0.00
2018-07-24T03:12:15.692Z,0.00
2018-07-24T03:13:15.691Z,0.00
2018-07-24T03:14:15.695Z,0.00
2018-07-24T03:15:15.696Z,0.00
2018-07-24T03:16:15.750Z,0.00
2018-07-24T03:17:15.696Z,0.00
2018-07-24T03:18:36.708Z,0.00
2018-07-24T03:19:15.701Z,0.00
2018-07-24T03:20:15.702Z,0.00
2018-07-24T03:21:15.704Z,0.00
2018-07-24T03:22:15.713Z,0.00
2018-07-24T03:23:15.708Z,0.00
2018-07-24T03:24:15.713Z,0.00
2018-07-24T03:25:15.712Z,0.00
2018-07-24T03:26:15.712Z,0.00
2018-07-24T03:27:15.712Z,0.00
2018-07-24T03:28:15.717Z,0.00
2018-07-24T03:29:15.717Z,0.00
2018-07-24T03:30:15.718Z,0.00
2018-07-24T03:31:15.720Z,0.00
2018-07-24T03:32:15.723Z,0.00
2018-07-24T03:33:15.724Z,0.00
2018-07-24T03:34:15.725Z,5.63
2018-07-24T03:35:15.763Z,5.63
2018-07-24T03:36:15.727Z,5.63
2018-07-24T03:37:15.727Z,5.63
2018-07-24T03:38:15.729Z,5.63
2018-07-24T03:39:15.733Z,5.63
2018-07-24T03:40:15.733Z,5.63
2018-07-24T03:41:15.735Z,5.63
2018-07-24T03:42:15.735Z,5.63
2018-07-24T03:43:15.741Z,5.63
2018-07-24T03:44:15.739Z,5.63
2018-07-24T03:45:15.743Z,5.63
2018-07-24T03:46:15.743Z,5.63
2018-07-24T03:47:15.744Z,11.25
2018-07-24T03:48:15.744Z,11.25
2018-07-24T03:49:15.746Z,11.25
2018-07-24T03:50:15.749Z,11.25
2018-07-24T03:51:15.756Z,11.25
2018-07-24T03:52:15.751Z,11.25
2018-07-24T03:53:15.755Z,11.25
2018-07-24T03:54:15.754Z,11.25
2018-07-24T03:55:15.756Z,16.88
2018-07-24T03:56:15.757Z,16.88
2018-07-24T03:57:15.761Z,16.88
2018-07-24T03:58:15.767Z,16.88
2018-07-24T03:59:15.762Z,16.88
2018-07-24T04:00:15.764Z,16.88
2018-07-24T04:01:15.808Z,16.88
2018-07-24T04:02:15.798Z,16.88
2018-07-24T04:03:15.769Z,22.50
2018-07-24T04:04:15.771Z,22.50
2018-07-24T04:05:15.770Z,22.50
2018-07-24T04:06:15.775Z,22.50
2018-07-24T04:07:15.775Z,22.50
2018-07-24T04:08:15.778Z,22.50
2018-07-24T04:09:15.780Z,28.13
2018-07-24T04:10:15.784Z,28.13
2018-07-24T04:11:15.780Z,28.13
2018-07-24T04:12:15.783Z,28.13
2018-07-24T04:13:15.782Z,28.13
2018-07-24T04:14:15.828Z,28.13
2018-07-24T04:15:15.792Z,28.13
2018-07-24T04:16:15.789Z,33.75
2018-07-24T04:17:15.788Z,33.75
2018-07-24T04:18:15.789Z,33.75
2018-07-24T04:19:15.801Z,33.75
2018-07-24T04:20:15.794Z,33.75
2018-07-24T04:21:15.893Z,39.38
2018-07-24T04:22:15.830Z,39.38
2018-07-24T04:23:15.800Z,39.38
2018-07-24T04:24:15.803Z,39.38
2018-07-24T04:25:15.802Z,39.38
2018-07-24T04:26:15.802Z,45.00
2018-07-24T04:27:16.489Z,45.00
2018-07-24T04:28:15.979Z,45.00
2018-07-24T04:29:15.811Z,45.00
2018-07-24T04:30:15.814Z,45.00
2018-07-24T04:31:15.811Z,50.63
2018-07-24T04:32:15.815Z,50.63
2018-07-24T04:33:15.816Z,50.63
2018-07-24T04:34:15.818Z,50.63
2018-07-24T04:35:15.818Z,50.63
2018-07-24T04:36:15.821Z,50.63
2018-07-24T04:37:15.820Z,50.63
2018-07-24T04:38:15.822Z,56.25
2018-07-24T04:39:15.823Z,56.25
2018-07-24T04:40:15.848Z,56.25
2018-07-24T04:41:15.903Z,61.88
2018-07-24T04:42:15.830Z,61.88
2018-07-24T04:43:15.830Z,67.50
2018-07-24T04:44:15.832Z,67.50
2018-07-24T04:45:15.837Z,67.50
2018-07-24T04:46:15.834Z,73.13
2018-07-24T04:47:15.835Z,73.13
2018-07-24T04:48:15.840Z,78.75
2018-07-24T04:49:15.840Z,78.75
2018-07-24T04:50:15.840Z,78.75
2018-07-24T04:51:15.843Z,84.38
2018-07-24T04:52:15.845Z,84.38
2018-07-24T04:53:15.845Z,90.00
2018-07-24T04:54:15.848Z,95.63
2018-07-24T04:55:15.849Z,95.63
2018-07-24T04:56:15.854Z,95.63
2018-07-24T04:57:15.852Z,95.63
2018-07-24T04:58:15.855Z,101.25
2018-07-24T04:59:15.857Z,101.25
2018-07-24T05:00:15.861Z,106.88
2018-07-24T05:01:15.905Z,106.88
2018-07-24T05:02:15.862Z,112.50
2018-07-24T05:03:15.872Z,118.13
2018-07-24T05:04:15.870Z,118.13
2018-07-24T05:05:15.867Z,123.75
2018-07-24T05:06:15.870Z,123.75
2018-07-24T05:07:15.872Z,129.38
2018-07-24T05:08:15.875Z,135.00
2018-07-24T05:09:15.887Z,135.00
2018-07-24T05:10:15.932Z,140.63
2018-07-24T05:11:15.882Z,140.63
2018-07-24T05:12:15.885Z,168.75
2018-07-24T05:13:15.886Z,208.13
2018-07-24T05:14:15.887Z,191.25
2018-07-24T05:15:15.931Z,185.63
2018-07-24T05:16:15.893Z,208.13
2018-07-24T05:17:15.926Z,275.63
2018-07-24T05:18:15.902Z,309.38
2018-07-24T05:19:15.899Z,241.88
2018-07-24T05:20:15.902Z,202.50
2018-07-24T05:21:15.914Z,191.25
2018-07-24T05:22:15.911Z,241.88
2018-07-24T05:23:15.910Z,354.38
2018-07-24T05:24:15.914Z,427.50
2018-07-24T05:25:15.916Z,466.88
2018-07-24T05:26:15.919Z,534.38
2018-07-24T05:27:15.922Z,528.75
2018-07-24T05:28:15.925Z,365.63
2018-07-24T05:29:15.928Z,286.88
2018-07-24T05:30:15.932Z,281.25
2018-07-24T05:31:15.934Z,247.50
2018-07-24T05:32:15.999Z,292.50
2018-07-24T05:33:15.991Z,438.75
2018-07-24T05:34:15.946Z,461.25
2018-07-24T05:35:15.949Z,421.88
2018-07-24T05:36:15.954Z,455.63
2018-07-24T05:37:15.955Z,421.88
2018-07-24T05:38:15.961Z,315.00
2018-07-24T05:39:15.966Z,247.50
2018-07-24T05:40:15.969Z,225.00
2018-07-24T05:41:15.974Z,230.63
2018-07-24T05:42:15.975Z,225.00
2018-07-24T05:43:15.981Z,225.00
2018-07-24T05:44:15.987Z,230.63
2018-07-24T05:45:15.989Z,230.63
2018-07-24T05:46:16.001Z,230.63
2018-07-24T05:47:16.005Z,230.63
2018-07-24T05:48:15.998Z,236.25
2018-07-24T05:49:16.001Z,236.25
2018-07-24T05:50:16.008Z,236.25
2018-07-24T05:51:16.009Z,236.25
2018-07-24T05:52:16.014Z,236.25
2018-07-24T05:53:16.018Z,236.25
2018-07-24T05:54:16.020Z,241.88
2018-07-24T05:55:16.024Z,241.88
2018-07-24T05:56:16.028Z,241.88
2018-07-24T05:57:16.031Z,241.88
2018-07-24T05:58:16.034Z,247.50
2018-07-24T05:59:16.048Z,275.63
2018-07-24T06:00:16.042Z,270.00
2018-07-24T06:01:16.044Z,258.75
2018-07-24T06:02:16.058Z,303.75
2018-07-24T06:03:16.052Z,354.38
2018-07-24T06:04:16.056Z,360.00
2018-07-24T06:05:16.061Z,365.63
2018-07-24T06:06:16.063Z,393.75
2018-07-24T06:07:16.123Z,410.63
2018-07-24T06:08:16.073Z,388.13
2018-07-24T06:09:16.073Z,320.63
2018-07-24T06:10:16.077Z,258.75
2018-07-24T06:11:16.081Z,247.50
2018-07-24T06:12:16.086Z,247.50
2018-07-24T06:13:16.129Z,247.50
2018-07-24T06:14:16.096Z,247.50
2018-07-24T06:15:16.099Z,247.50
2018-07-24T06:16:16.115Z,241.88
2018-07-24T06:17:16.123Z,241.88
2018-07-24T06:18:16.110Z,241.88
2018-07-24T06:19:16.112Z,241.88
2018-07-24T06:20:16.122Z,241.88
2018-07-24T06:21:16.122Z,270.00
2018-07-24T06:22:16.125Z,281.25
2018-07-24T06:23:16.128Z,258.75
2018-07-24T06:24:16.134Z,236.25
2018-07-24T06:25:16.145Z,230.63
2018-07-24T06:26:16.140Z,230.63
2018-07-24T06:27:16.148Z,230.63
2018-07-24T06:28:16.151Z,230.63
2018-07-24T06:29:16.198Z,225.00
2018-07-24T06:30:16.158Z,225.00
2018-07-24T06:31:16.163Z,225.00
2018-07-24T06:32:16.165Z,225.00
2018-07-24T06:33:16.169Z,225.00
2018-07-24T06:34:16.173Z,225.00
2018-07-24T06:35:16.179Z,225.00
2018-07-24T06:36:16.183Z,219.38
2018-07-24T06:37:16.185Z,219.38
2018-07-24T06:38:16.189Z,213.75
2018-07-24T06:39:16.251Z,213.75
2018-07-24T06:40:16.198Z,208.13
2018-07-24T06:41:16.200Z,208.13
2018-07-24T06:42:16.206Z,202.50
2018-07-24T06:43:16.210Z,202.50
2018-07-24T06:44:16.245Z,196.88
2018-07-24T06:45:16.216Z,196.88
2018-07-24T06:46:16.222Z,191.25
2018-07-24T06:47:16.225Z,185.63
2018-07-24T06:48:16.235Z,185.63
2018-07-24T06:49:16.236Z,180.00
2018-07-24T06:50:16.241Z,174.38
2018-07-24T06:51:16.303Z,174.38
2018-07-24T06:52:16.251Z,168.75
2018-07-24T06:53:16.250Z,163.13
2018-07-24T06:54:16.266Z,151.88
2018-07-24T06:55:16.294Z,146.25
2018-07-24T06:56:16.262Z,129.38
2018-07-24T06:57:16.277Z,123.75
2018-07-24T06:58:16.271Z,112.50
2018-07-24T06:59:16.274Z,106.88
2018-07-24T07:00:16.292Z,95.63
2018-07-24T07:01:16.285Z,90.00
2018-07-24T07:02:16.349Z,84.38
2018-07-24T07:03:16.329Z,78.75
2018-07-24T07:04:16.305Z,73.13
2018-07-24T07:05:16.344Z,73.13
2018-07-24T07:06:16.304Z,67.50
2018-07-24T07:07:16.307Z,67.50
2018-07-24T07:08:16.311Z,67.50
2018-07-24T07:09:16.317Z,67.50
2018-07-24T07:10:16.412Z,67.50
2018-07-24T07:11:16.324Z,67.50
2018-07-24T07:12:16.328Z,67.50
2018-07-24T07:13:16.400Z,67.50
2018-07-24T07:14:16.339Z,67.50
2018-07-24T07:15:16.344Z,67.50
2018-07-24T07:16:16.390Z,67.50
2018-07-24T07:17:16.375Z,67.50
2018-07-24T07:18:16.354Z,67.50
2018-07-24T07:19:16.403Z,67.50
2018-07-24T07:20:16.358Z,67.50
2018-07-24T07:21:16.362Z,67.50
2018-07-24T07:22:16.365Z,67.50
2018-07-24T07:23:16.401Z,67.50
2018-07-24T07:24:16.378Z,67.50
2018-07-24T07:25:16.396Z,67.50
2018-07-24T07:26:16.456Z,67.50
2018-07-24T07:27:16.400Z,67.50
2018-07-24T07:28:16.397Z,61.88
2018-07-24T07:29:16.422Z,61.88
2018-07-24T07:30:16.411Z,61.88
2018-07-24T07:31:16.408Z,61.88
2018-07-24T07:32:16.452Z,61.88
2018-07-24T07:33:16.425Z,61.88
2018-07-24T07:34:16.415Z,61.88
2018-07-24T07:35:16.422Z,61.88
2018-07-24T07:36:16.421Z,61.88
2018-07-24T07:37:16.431Z,61.88
2018-07-24T07:38:16.429Z,61.88
2018-07-24T07:39:16.475Z,61.88
2018-07-24T07:40:16.438Z,61.88
2018-07-24T07:41:16.443Z,61.88
2018-07-24T07:42:16.446Z,61.88
2018-07-24T07:43:16.452Z,61.88
2018-07-24T07:44:16.461Z,61.88
2018-07-24T07:45:16.461Z,61.88
2018-07-24T07:46:16.462Z,61.88
2018-07-24T07:47:16.467Z,61.88
2018-07-24T07:48:16.471Z,61.88
2018-07-24T07:49:16.474Z,61.88
2018-07-24T07:50:16.478Z,61.88
2018-07-24T07:51:16.489Z,61.88
2018-07-24T07:52:16.487Z,61.88
2018-07-24T07:53:16.491Z,61.88
2018-07-24T07:54:16.502Z,61.88
2018-07-24T07:55:16.501Z,61.88
2018-07-24T07:56:16.507Z,61.88
2018-07-24T07:57:16.514Z,61.88
2018-07-24T07:58:16.523Z,61.88
2018-07-24T07:59:16.517Z,61.88
2018-07-24T08:00:16.522Z,61.88
2018-07-24T08:01:16.524Z,61.88
2018-07-24T08:02:16.529Z,61.88
2018-07-24T08:03:16.536Z,61.88
2018-07-24T08:04:16.589Z,61.88
2018-07-24T08:05:16.552Z,61.88
2018-07-24T08:06:16.548Z,61.88
2018-07-24T08:07:16.550Z,61.88
2018-07-24T08:08:16.650Z,61.88
2018-07-24T08:09:16.564Z,61.88
2018-07-24T08:10:16.570Z,61.88
2018-07-24T08:11:16.567Z,67.50
2018-07-24T08:12:16.625Z,67.50
2018-07-24T08:13:16.574Z,67.50
2018-07-24T08:14:16.647Z,67.50
2018-07-24T08:15:16.588Z,67.50
2018-07-24T08:16:16.589Z,67.50
2018-07-24T08:17:16.597Z,67.50
2018-07-24T08:18:16.598Z,67.50
2018-07-24T08:19:16.632Z,67.50
2018-07-24T08:20:16.607Z,67.50
2018-07-24T08:21:16.620Z,67.50
2018-07-24T08:22:16.652Z,67.50
2018-07-24T08:23:16.621Z,67.50
2018-07-24T08:24:16.624Z,67.50
2018-07-24T08:25:16.626Z,67.50
2018-07-24T08:26:16.631Z,67.50
2018-07-24T08:27:16.635Z,67.50
2018-07-24T08:28:16.752Z,67.50
2018-07-24T08:29:16.648Z,67.50
2018-07-24T08:30:16.649Z,67.50
2018-07-24T08:31:16.654Z,73.13
2018-07-24T08:32:16.661Z,73.13
2018-07-24T08:33:16.663Z,73.13
2018-07-24T08:34:16.668Z,73.13
2018-07-24T08:35:16.671Z,73.13
2018-07-24T08:36:16.676Z,73.13
2018-07-24T08:37:16.680Z,73.13
2018-07-24T08:38:16.752Z,73.13
2018-07-24T08:39:16.688Z,73.13
2018-07-24T08:40:16.694Z,73.13
2018-07-24T08:41:16.701Z,78.75
2018-07-24T08:42:16.704Z,78.75
2018-07-24T08:43:16.708Z,78.75
2018-07-24T08:44:16.712Z,78.75
2018-07-24T08:45:16.719Z,78.75
2018-07-24T08:46:16.723Z,84.38
2018-07-24T08:47:16.724Z,163.13
2018-07-24T08:48:16.736Z,309.38
2018-07-24T08:49:16.841Z,410.63
2018-07-24T08:50:16.778Z,455.63
2018-07-24T08:51:16.795Z,478.13
2018-07-24T08:52:16.754Z,483.75
2018-07-24T08:53:17.013Z,500.63
2018-07-24T08:54:16.975Z,511.88
2018-07-24T08:55:17.053Z,528.75
2018-07-24T08:56:16.782Z,551.25
2018-07-24T08:57:16.785Z,573.75
2018-07-24T08:58:16.787Z,590.63
2018-07-24T08:59:16.791Z,607.50
2018-07-24T09:00:16.799Z,624.38
2018-07-24T09:01:16.805Z,635.63
2018-07-24T09:02:16.811Z,652.50
2018-07-24T09:03:16.879Z,663.75
2018-07-24T09:04:16.893Z,680.63
2018-07-24T09:05:16.835Z,697.50
2018-07-24T09:06:16.843Z,714.38
2018-07-24T09:07:16.857Z,720.00
2018-07-24T09:08:16.957Z,736.88
2018-07-24T09:09:16.868Z,748.13
2018-07-24T09:10:16.932Z,759.38
2018-07-24T09:11:17.074Z,759.38
2018-07-24T09:12:16.901Z,765.00
2018-07-24T09:13:16.903Z,770.63
2018-07-24T09:14:16.917Z,787.50
2018-07-24T09:15:16.926Z,793.13
2018-07-24T09:16:16.934Z,804.38
2018-07-24T09:17:16.943Z,826.88
2018-07-24T09:18:16.953Z,860.63
2018-07-24T09:19:16.965Z,877.50
2018-07-24T09:20:17.006Z,905.63
2018-07-24T09:21:16.996Z,928.13
2018-07-24T09:22:16.995Z,939.38
2018-07-24T09:23:17.006Z,956.25
2018-07-24T09:24:17.031Z,961.88
2018-07-24T09:25:17.029Z,978.75
2018-07-24T09:26:17.042Z,984.38
2018-07-24T09:27:17.054Z,990.00
2018-07-24T09:28:17.065Z,995.63
2018-07-24T09:29:17.076Z,1001.25
2018-07-24T09:30:17.089Z,1001.25
2018-07-24T09:31:17.122Z,1012.50
2018-07-24T09:32:17.116Z,1006.88
2018-07-24T09:33:17.127Z,1018.13
2018-07-24T09:34:17.141Z,1023.75
2018-07-24T09:35:17.152Z,1046.25
2018-07-24T09:36:17.165Z,1051.88
2018-07-24T09:37:17.178Z,1074.38
2018-07-24T09:38:17.267Z,1102.50
2018-07-24T09:39:17.204Z,1102.50
2018-07-24T09:40:17.223Z,1119.38
2018-07-24T09:41:17.232Z,1136.25
2018-07-24T09:42:17.246Z,1153.13
2018-07-24T09:43:17.258Z,1164.38
2018-07-24T09:44:17.274Z,1181.25
2018-07-24T09:45:17.303Z,1198.13
2018-07-24T09:46:17.303Z,1220.63
2018-07-24T09:47:17.317Z,1237.50
2018-07-24T09:48:17.339Z,1254.38
2018-07-24T09:49:17.346Z,1282.50
2018-07-24T09:50:17.362Z,1305.00
2018-07-24T09:51:17.377Z,1333.13
2018-07-24T09:52:17.393Z,1350.00
2018-07-24T09:53:17.414Z,1361.25
2018-07-24T09:54:17.430Z,1372.50
2018-07-24T09:55:17.436Z,1366.88
2018-07-24T09:56:17.457Z,1361.25
2018-07-24T09:57:17.467Z,1355.63
2018-07-24T09:58:17.487Z,1344.38
2018-07-24T09:59:17.517Z,1338.75
2018-07-24T10:00:17.516Z,1333.13
2018-07-24T10:01:17.550Z,1338.75
2018-07-24T10:02:17.548Z,1350.00
2018-07-24T10:03:17.579Z,1344.38
2018-07-24T10:04:17.621Z,1355.63
2018-07-24T10:05:17.650Z,1372.50
2018-07-24T10:06:17.612Z,1406.25
2018-07-24T10:07:17.627Z,1417.50
2018-07-24T10:08:17.652Z,1310.63
2018-07-24T10:09:17.660Z,1046.25
2018-07-24T10:10:17.674Z,736.88
2018-07-24T10:11:17.714Z,421.88
2018-07-24T10:12:17.750Z,185.63
2018-07-24T10:13:17.839Z,129.38
2018-07-24T10:14:17.786Z,123.75
2018-07-24T10:15:17.758Z,123.75
2018-07-24T10:16:17.765Z,123.75
2018-07-24T10:17:17.780Z,123.75
2018-07-24T10:18:17.793Z,123.75
2018-07-24T10:19:17.808Z,123.75
2018-07-24T10:20:17.820Z,123.75
2018-07-24T10:21:17.833Z,123.75
2018-07-24T10:22:17.924Z,123.75
2018-07-24T10:23:17.856Z,129.38
2018-07-24T10:24:17.883Z,191.25
2018-07-24T10:25:17.879Z,815.63
2018-07-24T10:26:17.894Z,1501.88
2018-07-24T10:27:17.908Z,1642.50
2018-07-24T10:28:17.914Z,1653.75
2018-07-24T10:29:17.926Z,1642.50
2018-07-24T10:30:18.059Z,1653.75
2018-07-24T10:31:17.949Z,1659.38
2018-07-24T10:32:17.962Z,1659.38
2018-07-24T10:33:17.972Z,1670.63
2018-07-24T10:34:17.980Z,1676.25
2018-07-24T10:35:17.992Z,1670.63
2018-07-24T10:36:18.006Z,1681.88
2018-07-24T10:37:18.023Z,1693.13
2018-07-24T10:38:18.040Z,1715.63
2018-07-24T10:39:18.044Z,1732.50
2018-07-24T10:40:18.671Z,1760.63
2018-07-24T10:41:18.074Z,1788.75
2018-07-24T10:42:18.092Z,1794.38
2018-07-24T10:43:18.100Z,1811.25
2018-07-24T10:44:18.115Z,1800.00
2018-07-24T10:45:18.132Z,1805.63
2018-07-24T10:46:18.142Z,1805.63
2018-07-24T10:47:18.161Z,1800.00
2018-07-24T10:48:18.185Z,1805.63
2018-07-24T10:49:18.229Z,1816.88
2018-07-24T10:50:18.206Z,1811.25
2018-07-24T10:51:18.220Z,1822.50
2018-07-24T10:52:18.236Z,1839.38
2018-07-24T10:53:18.252Z,1845.00
2018-07-24T10:54:18.266Z,1828.13
2018-07-24T10:55:18.283Z,1839.38
2018-07-24T10:56:18.299Z,1845.00
2018-07-24T10:57:18.316Z,1850.63
2018-07-24T10:58:18.330Z,1833.75
2018-07-24T10:59:18.349Z,1822.50
2018-07-24T11:00:18.366Z,1839.38
2018-07-24T11:01:18.386Z,1884.38
2018-07-24T11:02:18.405Z,1901.25
2018-07-24T11:03:18.414Z,1918.13
2018-07-24T11:04:18.431Z,1940.63
2018-07-24T11:05:18.478Z,1974.38
2018-07-24T11:06:18.470Z,1996.88
2018-07-24T11:07:18.484Z,2008.13
2018-07-24T11:08:18.594Z,2013.75
2018-07-24T11:09:18.519Z,2019.38
2018-07-24T11:10:18.547Z,2019.38
2018-07-24T11:11:18.553Z,2013.75
2018-07-24T11:12:18.576Z,2002.50
2018-07-24T11:13:18.588Z,1996.88
2018-07-24T11:14:18.606Z,1996.88
2018-07-24T11:15:18.625Z,1985.63
2018-07-24T11:16:18.680Z,1991.25
2018-07-24T11:17:18.661Z,2002.50
2018-07-24T11:18:18.683Z,1991.25
2018-07-24T11:19:18.697Z,1991.25
2018-07-24T11:20:18.717Z,1985.63
2018-07-24T11:21:18.745Z,1991.25
2018-07-24T11:22:18.842Z,2013.75
2018-07-24T11:23:18.858Z,2030.63
2018-07-24T11:24:18.790Z,2058.75
2018-07-24T11:25:18.804Z,2081.25
2018-07-24T11:26:18.823Z,2103.75
2018-07-24T11:27:18.846Z,2131.88
2018-07-24T11:28:18.900Z,2160.00
2018-07-24T11:29:18.881Z,2165.63
2018-07-24T11:30:18.893Z,2171.25
2018-07-24T11:31:18.979Z,2171.25
2018-07-24T11:32:19.099Z,2171.25
2018-07-24T11:33:18.983Z,2143.13
2018-07-24T11:34:18.972Z,2137.50
2018-07-24T11:35:18.981Z,2137.50
2018-07-24T11:36:19.085Z,2120.63
2018-07-24T11:37:19.017Z,2115.00
2018-07-24T11:38:19.037Z,2143.13
2018-07-24T11:39:19.055Z,2148.75
2018-07-24T11:40:19.072Z,2165.63
2018-07-24T11:41:19.090Z,2199.38
2018-07-24T11:42:19.109Z,2216.25
2018-07-24T11:43:19.127Z,2233.13
2018-07-24T11:44:19.147Z,2233.13
2018-07-24T11:45:19.165Z,2216.25
2018-07-24T11:46:19.184Z,2221.88
2018-07-24T11:47:19.203Z,2221.88
2018-07-24T11:48:19.248Z,2244.38
2018-07-24T11:49:19.252Z,2255.63
2018-07-24T11:50:19.267Z,2261.25
2018-07-24T11:51:19.279Z,2278.13
2018-07-24T11:52:19.299Z,2272.50
2018-07-24T11:53:19.316Z,2278.13
2018-07-24T11:54:19.335Z,2283.75
2018-07-24T11:55:19.409Z,2295.00
2018-07-24T11:56:19.379Z,2283.75
2018-07-24T11:57:19.407Z,2278.13
2018-07-24T11:58:19.411Z,2272.50
2018-07-24T11:59:19.427Z,2278.13
2018-07-24T12:00:19.446Z,2289.38
2018-07-24T12:01:19.463Z,2283.75
2018-07-24T12:02:19.489Z,2283.75
2018-07-24T12:03:19.504Z,2250.00
2018-07-24T12:04:19.523Z,2182.50
2018-07-24T12:05:19.547Z,2109.38
2018-07-24T12:06:19.560Z,2008.13
2018-07-24T12:07:19.579Z,1946.25
2018-07-24T12:08:19.597Z,1946.25
2018-07-24T12:09:19.614Z,1980.00
2018-07-24T12:10:19.634Z,2041.88
2018-07-24T12:11:19.657Z,2092.50
2018-07-24T12:12:19.674Z,2131.88
2018-07-24T12:13:19.702Z,2131.88
2018-07-24T12:14:19.717Z,2137.50
2018-07-24T12:15:19.735Z,2126.25
2018-07-24T12:16:19.757Z,2137.50
2018-07-24T12:17:19.777Z,2171.25
2018-07-24T12:18:19.943Z,2199.38
2018-07-24T12:19:19.825Z,2193.75
2018-07-24T12:20:19.834Z,2199.38
2018-07-24T12:21:19.853Z,2210.63
2018-07-24T12:22:19.872Z,2199.38
2018-07-24T12:23:19.892Z,2160.00
2018-07-24T12:24:19.915Z,2120.63
2018-07-24T12:25:19.932Z,2058.75
2018-07-24T12:26:19.952Z,2036.25
2018-07-24T12:27:19.975Z,2047.50
2018-07-24T12:28:19.989Z,2075.63
2018-07-24T12:29:20.011Z,2131.88
2018-07-24T12:30:20.029Z,2182.50
2018-07-24T12:31:20.077Z,2227.50
2018-07-24T12:32:20.120Z,2221.88
2018-07-24T12:33:20.179Z,2221.88
2018-07-24T12:34:20.121Z,2238.75
2018-07-24T12:35:20.121Z,2250.00
2018-07-24T12:36:20.156Z,2266.88
2018-07-24T12:37:20.166Z,2311.88
2018-07-24T12:38:20.182Z,2356.88
2018-07-24T12:39:20.194Z,2368.13
2018-07-24T12:40:20.214Z,2373.75
2018-07-24T12:41:20.238Z,2396.25
2018-07-24T12:42:20.249Z,2390.63