createdAt,value
2018-09-30T00:01:18.410Z,99220.78
2018-09-30T00:03:46.099Z,99199.84
2018-09-30T00:06:13.729Z,99199.94
2018-09-30T00:08:41.333Z,99199.14
2018-09-30T00:11:08.973Z,99198.38
2018-09-30T00:13:36.577Z,99213.46
2018-09-30T00:16:04.232Z,99214.86
2018-09-30T00:18:31.846Z,99205.74
2018-09-30T00:20:59.505Z,99210.63
2018-09-30T00:23:27.213Z,99199.27
2018-09-30T00:26:00.366Z,99207.66
2018-09-30T00:28:27.992Z,99205.17
2018-09-30T00:30:55.657Z,99203.87
2018-09-30T00:33:23.272Z,99212.59
2018-09-30T00:35:50.881Z,99207.34
2018-09-30T00:38:18.621Z,99202.19
2018-09-30T00:40:46.236Z,99209.20
2018-09-30T00:43:13.854Z,99191.75
2018-09-30T00:45:41.493Z,99193.06
2018-09-30T00:48:09.113Z,99186.51
2018-09-30T00:50:36.736Z,99176.08
2018-09-30T00:53:04.408Z,99170.01
2018-09-30T00:55:32.025Z,99175.31
2018-09-30T00:57:59.632Z,99177.53
2018-09-30T01:00:27.260Z,99173.29
2018-09-30T01:02:54.920Z,99172.38
2018-09-30T01:05:22.545Z,99171.98
2018-09-30T01:07:50.248Z,99167.59
2018-09-30T01:10:17.930Z,99160.63
2018-09-30T01:12:45.592Z,99163.20
2018-09-30T01:15:13.365Z,99157.16
2018-09-30T01:17:41.003Z,99156.24
2018-09-30T01:20:08.665Z,99140.45
2018-09-30T01:22:36.276Z,99150.48
2018-09-30T01:25:03.913Z,99150.48
2018-09-30T01:27:31.560Z,99141.67
2018-09-30T01:29:59.187Z,99138.53
2018-09-30T01:32:26.861Z,99129.72
2018-09-30T01:34:54.460Z,99130.58
2018-09-30T01:37:22.094Z,99131.43
2018-09-30T01:39:49.729Z,99126.58
2018-09-30T01:42:17.354Z,99133.50
2018-09-30T01:44:44.960Z,99125.64
2018-09-30T01:47:12.601Z,99117.86
2018-09-30T01:49:40.234Z,99124.72
2018-09-30T01:52:19.089Z,99118.63
2018-09-30T01:54:46.773Z,99111.55
2018-09-30T01:57:14.416Z,99109.23
2018-09-30T01:59:42.089Z,99117.01
2018-09-30T02:02:09.773Z,99122.34
2018-09-30T02:04:37.405Z,99114.33
2018-09-30T02:07:05.109Z,99108.47
2018-09-30T02:09:32.741Z,99105.76
2018-09-30T02:12:00.505Z,99099.99
2018-09-30T02:14:28.137Z,99087.73
2018-09-30T02:16:55.761Z,99084.55
2018-09-30T02:19:23.434Z,99092.82
2018-09-30T02:21:51.047Z,99091.97
2018-09-30T02:24:18.660Z,99086.56
2018-09-30T02:26:46.336Z,99081.88
2018-09-30T02:29:13.946Z,99089.80
2018-09-30T02:31:41.709Z,99084.09
2018-09-30T02:34:09.329Z,99092.36
2018-09-30T02:36:37.033Z,99094.05
2018-09-30T02:39:05.753Z,99083.88
2018-09-30T02:41:33.366Z,99079.23
2018-09-30T02:44:00.993Z,99082.72
2018-09-30T02:46:28.753Z,99078.63
2018-09-30T02:48:56.369Z,99079.54
2018-09-30T02:51:23.989Z,99070.36
2018-09-30T02:53:51.610Z,99071.84
2018-09-30T02:56:19.222Z,99064.80
2018-09-30T02:58:46.901Z,99062.11
2018-09-30T03:01:14.524Z,99069.92
2018-09-30T03:03:42.134Z,99074.16
2018-09-30T03:06:16.200Z,99079.78
2018-09-30T03:08:49.250Z,99073.36
2018-09-30T03:11:16.932Z,99076.92
2018-09-30T03:13:44.553Z,99077.84
2018-09-30T03:16:12.181Z,99070.66
2018-09-30T03:18:39.806Z,99074.07
2018-09-30T03:21:07.425Z,99072.80
2018-09-30T03:23:35.085Z,99069.81
2018-09-30T03:26:02.715Z,99066.33
2018-09-30T03:28:30.337Z,99060.78
2018-09-30T03:30:58.008Z,99058.16
2018-09-30T03:33:25.653Z,99064.23
2018-09-30T03:35:53.280Z,99057.36
2018-09-30T03:38:20.921Z,99055.30
2018-09-30T03:40:48.554Z,99051.81
2018-09-30T03:43:16.178Z,99055.00
2018-09-30T03:45:43.861Z,99061.56
2018-09-30T03:48:11.478Z,99059.16
2018-09-30T03:50:39.080Z,99059.72
2018-09-30T03:53:06.868Z,99054.98
2018-09-30T03:55:34.487Z,99056.76
2018-09-30T03:58:02.129Z,99058.23
2018-09-30T04:00:29.776Z,99051.31
2018-09-30T04:02:57.421Z,99051.61
2018-09-30T04:05:25.061Z,99055.38
2018-09-30T04:07:52.769Z,99043.80
2018-09-30T04:10:20.393Z,99038.91
2018-09-30T04:12:48.089Z,99047.12
2018-09-30T04:15:15.723Z,99045.81
2018-09-30T04:17:43.324Z,99047.02
2018-09-30T04:20:11.041Z,99042.00
2018-09-30T04:22:38.648Z,99043.61
2018-09-30T04:25:06.385Z,99038.36
2018-09-30T04:27:34.057Z,99039.97
2018-09-30T04:30:01.661Z,99046.08
2018-09-30T04:32:29.289Z,99039.97
2018-09-30T04:34:56.935Z,99046.38
2018-09-30T04:37:24.560Z,99040.89
2018-09-30T04:39:52.161Z,99044.38
2018-09-30T04:42:19.908Z,99044.83
2018-09-30T04:44:47.580Z,99044.30
2018-09-30T04:47:15.208Z,99042.50
2018-09-30T04:49:42.849Z,99036.78
2018-09-30T04:52:10.445Z,99032.09
2018-09-30T04:54:38.068Z,99029.86
2018-09-30T04:57:05.720Z,99025.92
2018-09-30T04:59:33.332Z,99034.55
2018-09-30T05:02:00.945Z,99038.79
2018-09-30T05:04:28.567Z,99037.94
2018-09-30T05:06:56.215Z,99039.64
2018-09-30T05:09:23.857Z,99043.19
2018-09-30T05:11:51.458Z,99051.53
2018-09-30T05:14:19.243Z,99053.70
2018-09-30T05:16:46.857Z,99050.61
2018-09-30T05:19:14.473Z,99047.92
2018-09-30T05:21:42.118Z,99057.11
2018-09-30T05:24:09.789Z,99047.92
2018-09-30T05:26:37.453Z,99052.22
2018-09-30T05:29:05.297Z,99041.70
2018-09-30T05:31:32.925Z,99047.81
2018-09-30T05:34:00.577Z,99048.21
2018-09-30T05:36:28.200Z,99049.98
2018-09-30T05:38:55.857Z,99056.78
2018-09-30T05:41:23.521Z,99050.97
2018-09-30T05:43:51.245Z,99053.13
2018-09-30T05:46:18.897Z,99049.13
2018-09-30T05:48:46.515Z,99050.27
2018-09-30T05:51:14.180Z,99051.42
2018-09-30T05:53:41.825Z,99049.94
2018-09-30T05:56:09.433Z,99047.90
2018-09-30T05:58:37.100Z,99034.52
2018-09-30T06:01:04.716Z,99037.08
2018-09-30T06:03:32.387Z,99029.03
2018-09-30T06:06:00.042Z,99037.59
2018-09-30T06:08:27.698Z,99043.14
2018-09-30T06:10:55.337Z,99037.42
2018-09-30T06:13:22.965Z,99037.55
2018-09-30T06:15:50.603Z,99046.19
2018-09-30T06:18:18.269Z,99046.41
2018-09-30T06:20:45.913Z,99045.77
2018-09-30T06:23:13.520Z,99047.77
2018-09-30T06:25:41.225Z,99049.30
2018-09-30T06:28:08.840Z,99053.08
2018-09-30T06:30:36.470Z,99041.92
2018-09-30T06:33:04.609Z,99047.40
2018-09-30T06:35:32.232Z,99045.34
2018-09-30T06:37:59.871Z,99042.65
2018-09-30T06:40:27.615Z,99040.63
2018-09-30T06:42:55.276Z,99055.02
2018-09-30T06:45:22.916Z,99062.49
2018-09-30T06:47:50.557Z,99059.47
2018-09-30T06:50:18.172Z,99068.25
2018-09-30T06:52:45.840Z,99065.80
2018-09-30T06:55:13.485Z,99069.02
2018-09-30T06:57:41.092Z,99069.23
2018-09-30T07:00:08.794Z,99061.16
2018-09-30T07:02:36.424Z,99074.49
2018-09-30T07:05:04.125Z,99073.49
2018-09-30T07:07:31.790Z,99076.23
2018-09-30T07:09:59.424Z,99076.50
2018-09-30T07:12:27.057Z,99083.77
2018-09-30T07:14:54.716Z,99086.21
2018-09-30T07:17:22.576Z,99088.66
2018-09-30T07:19:50.223Z,99094.32
2018-09-30T07:22:17.921Z,99090.76
2018-09-30T07:24:45.518Z,99092.74
2018-09-30T07:27:13.153Z,99096.70
2018-09-30T07:29:40.893Z,99096.98
2018-09-30T07:32:08.789Z,99096.98
2018-09-30T07:34:36.505Z,99094.90
2018-09-30T07:37:04.174Z,99093.23
2018-09-30T07:39:31.842Z,99097.53
2018-09-30T07:41:59.516Z,99101.98
2018-09-30T07:44:27.152Z,99097.64
2018-09-30T07:46:54.837Z,99097.53
2018-09-30T07:49:22.429Z,99100.55
2018-09-30T07:51:50.226Z,99100.17
2018-09-30T07:54:17.857Z,99108.95
2018-09-30T07:56:45.473Z,99107.83
2018-09-30T07:59:13.120Z,99111.98
2018-09-30T08:01:40.761Z,99107.92
2018-09-30T08:04:08.433Z,99101.47
2018-09-30T08:06:36.053Z,99102.09
2018-09-30T08:09:05.397Z,99098.34
2018-09-30T08:11:33.056Z,99100.80
2018-09-30T08:14:00.784Z,99103.91
2018-09-30T08:16:28.454Z,99108.53
2018-09-30T08:18:56.199Z,99103.92
2018-09-30T08:21:23.832Z,99107.41
2018-09-30T08:23:51.458Z,99109.08
2018-09-30T08:26:19.189Z,99105.32
2018-09-30T08:28:46.796Z,99105.79
2018-09-30T08:31:14.433Z,99107.22
2018-09-30T08:33:42.137Z,99113.05
2018-09-30T08:36:10.494Z,99109.63
2018-09-30T08:38:39.437Z,99108.69
2018-09-30T08:41:09.180Z,99105.84
2018-09-30T08:43:37.961Z,99095.45
2018-09-30T08:46:06.088Z,99095.52
2018-09-30T08:48:33.702Z,99091.55
2018-09-30T08:51:01.352Z,99108.23
2018-09-30T08:53:29.016Z,99104.92
2018-09-30T08:55:57.364Z,99106.09
2018-09-30T08:58:25.889Z,99097.94
2018-09-30T09:00:53.517Z,99100.46
2018-09-30T09:03:21.145Z,99100.64
2018-09-30T09:05:48.881Z,99105.12
2018-09-30T09:08:16.921Z,99095.33
2018-09-30T09:10:44.580Z,99091.41
2018-09-30T09:13:12.498Z,99103.86
2018-09-30T09:15:40.174Z,99098.89
2018-09-30T09:18:07.816Z,99097.06
2018-09-30T09:20:35.512Z,99089.34
2018-09-30T09:23:03.141Z,99091.09
2018-09-30T09:25:30.812Z,99098.38
2018-09-30T09:27:58.500Z,99097.86
2018-09-30T09:30:26.166Z,99095.53
2018-09-30T09:32:53.866Z,99094.16
2018-09-30T09:35:21.463Z,99093.91
2018-09-30T09:37:49.101Z,99095.33
2018-09-30T09:40:16.793Z,99093.20
2018-09-30T09:42:44.465Z,99090.97
2018-09-30T09:45:12.108Z,99100.86
2018-09-30T09:47:39.708Z,99096.48
2018-09-30T09:50:07.829Z,99100.39
2018-09-30T09:52:35.505Z,99101.31
2018-09-30T09:55:03.255Z,99099.64
2018-09-30T09:57:30.999Z,99107.09
2018-09-30T09:59:58.577Z,99107.56
2018-09-30T10:02:26.229Z,99110.61
2018-09-30T10:04:53.847Z,99110.61
2018-09-30T10:07:21.545Z,99113.43
2018-09-30T10:09:49.256Z,99106.41
2018-09-30T10:12:16.840Z,99118.73
2018-09-30T10:14:44.530Z,99117.08
2018-09-30T10:17:12.145Z,99109.59
2018-09-30T10:19:39.912Z,99109.63
2018-09-30T10:22:07.861Z,99110.21
2018-09-30T10:24:35.476Z,99105.92
2018-09-30T10:27:03.105Z,99104.27
2018-09-30T10:29:30.740Z,99093.72
2018-09-30T10:31:58.438Z,99096.55
2018-09-30T10:34:26.057Z,99094.27
2018-09-30T10:36:53.685Z,99096.45
2018-09-30T10:39:21.514Z,99100.82
2018-09-30T10:41:49.065Z,99106.11
2018-09-30T10:44:17.203Z,99100.42
2018-09-30T10:46:44.971Z,99097.20
2018-09-30T10:49:12.765Z,99095.86
2018-09-30T10:51:42.513Z,99091.29
2018-09-30T10:54:10.116Z,99102.75
2018-09-30T10:56:37.753Z,99109.02
2018-09-30T10:59:05.469Z,99102.63
2018-09-30T11:01:33.122Z,99108.31
2018-09-30T11:04:00.827Z,99109.52
2018-09-30T11:06:28.512Z,99114.56
2018-09-30T11:08:56.205Z,99119.53
2018-09-30T11:11:23.839Z,99111.80
2018-09-30T11:13:51.480Z,99119.54
2018-09-30T11:16:19.141Z,99116.75
2018-09-30T11:18:46.780Z,99114.58
2018-09-30T11:21:14.408Z,99124.12
2018-09-30T11:23:42.022Z,99126.98
2018-09-30T11:26:09.661Z,99126.63
2018-09-30T11:28:37.278Z,99127.06
2018-09-30T11:31:05.001Z,99121.38
2018-09-30T11:33:32.612Z,99126.06
2018-09-30T11:36:00.484Z,99123.98
2018-09-30T11:38:28.144Z,99126.53
2018-09-30T11:40:55.776Z,99120.23
2018-09-30T11:43:23.487Z,99125.53
2018-09-30T11:45:51.122Z,99125.78
2018-09-30T11:48:18.765Z,99126.06
2018-09-30T11:50:46.396Z,99123.80
2018-09-30T11:53:14.057Z,99125.16
2018-09-30T11:55:41.717Z,99115.63
2018-09-30T11:58:09.322Z,99128.77
2018-09-30T12:00:37.103Z,99129.00
2018-09-30T12:03:04.788Z,99137.34
2018-09-30T12:05:32.497Z,99142.03
2018-09-30T12:08:00.113Z,99140.23
2018-09-30T12:10:27.722Z,99136.25
2018-09-30T12:12:55.402Z,99137.61
2018-09-30T12:15:23.017Z,99134.23
2018-09-30T12:17:50.645Z,99127.62
2018-09-30T12:20:18.280Z,99133.66
2018-09-30T12:22:45.905Z,99130.40
2018-09-30T12:25:13.517Z,99129.42
2018-09-30T12:27:41.153Z,99136.31
2018-09-30T12:30:08.798Z,99139.45
2018-09-30T12:32:36.423Z,99138.25
2018-09-30T12:35:04.443Z,99136.17
2018-09-30T12:37:32.080Z,99132.32
2018-09-30T12:39:59.732Z,99126.89
2018-09-30T12:42:27.361Z,99126.39
2018-09-30T12:44:55.013Z,99127.83
2018-09-30T12:47:22.817Z,99135.53
2018-09-30T12:49:50.438Z,99134.06
2018-09-30T12:52:18.056Z,99135.45
2018-09-30T12:54:45.721Z,99134.44
2018-09-30T12:57:13.333Z,99140.21
2018-09-30T12:59:40.945Z,99140.67
2018-09-30T13:02:08.586Z,99150.03
2018-09-30T13:04:36.222Z,99150.34
2018-09-30T13:07:03.997Z,99151.98
2018-09-30T13:09:31.617Z,99158.55
2018-09-30T13:11:59.239Z,99150.55
2018-09-30T13:14:26.914Z,99156.52
2018-09-30T13:16:54.559Z,99151.44
2018-09-30T13:19:22.205Z,99155.73
2018-09-30T13:21:49.883Z,99152.84
2018-09-30T13:24:17.541Z,99147.77
2018-09-30T13:26:45.171Z,99146.25
2018-09-30T13:29:12.923Z,99149.72
2018-09-30T13:31:40.548Z,99153.28
2018-09-30T13:34:08.188Z,99158.10
2018-09-30T13:36:35.858Z,99150.13
2018-09-30T13:39:04.528Z,99155.37
2018-09-30T13:41:32.257Z,99148.60
2018-09-30T13:43:59.969Z,99155.69
2018-09-30T13:46:27.655Z,99158.21
2018-09-30T13:48:55.305Z,99161.36
2018-09-30T13:51:23.053Z,99161.29
2018-09-30T13:53:50.646Z,99163.37
2018-09-30T13:56:18.383Z,99163.68
2018-09-30T13:58:46.029Z,99163.42
2018-09-30T14:01:13.678Z,99165.31
2018-09-30T14:03:41.309Z,99166.08
2018-09-30T14:06:09.031Z,99157.12
2018-09-30T14:08:36.698Z,99168.30
2018-09-30T14:11:04.412Z,99165.27
2018-09-30T14:13:32.173Z,99163.05
2018-09-30T14:15:59.821Z,99171.49
2018-09-30T14:18:27.514Z,99163.59
2018-09-30T14:20:55.184Z,99172.68
2018-09-30T14:23:22.842Z,99171.72
2018-09-30T14:25:50.539Z,99166.29
2018-09-30T14:28:18.243Z,99169.63
2018-09-30T14:30:45.953Z,99182.61
2018-09-30T14:33:13.658Z,99178.20
2018-09-30T14:35:41.283Z,99186.34
2018-09-30T14:38:08.942Z,99186.09
2018-09-30T14:40:36.624Z,99195.83
2018-09-30T14:43:04.435Z,99199.00
2018-09-30T14:45:32.054Z,99199.67
2018-09-30T14:48:00.208Z,99203.64
2018-09-30T14:50:29.019Z,99204.05
2018-09-30T14:52:57.289Z,99203.30
2018-09-30T14:55:25.268Z,99211.13
2018-09-30T14:57:53.021Z,99208.56
2018-09-30T15:00:20.644Z,99214.52
2018-09-30T15:02:48.253Z,99217.16
2018-09-30T15:05:15.970Z,99217.94
2018-09-30T15:07:43.596Z,99215.88
2018-09-30T15:10:11.239Z,99214.56
2018-09-30T15:12:38.877Z,99216.08
2018-09-30T15:15:07.785Z,99223.55
2018-09-30T15:17:35.781Z,99223.37
2018-09-30T15:20:03.513Z,99221.20
2018-09-30T15:22:31.196Z,99223.56
2018-09-30T15:24:59.252Z,99227.24
2018-09-30T15:27:26.973Z,99230.47
2018-09-30T15:29:54.633Z,99231.20
2018-09-30T15:32:22.263Z,99240.52
2018-09-30T15:34:49.890Z,99243.27
2018-09-30T15:37:17.614Z,99245.70
2018-09-30T15:39:45.233Z,99249.58
2018-09-30T15:42:12.857Z,99257.76
2018-09-30T15:44:40.566Z,99253.05
2018-09-30T15:47:09.053Z,99257.74
2018-09-30T15:49:36.721Z,99256.42
2018-09-30T15:52:04.378Z,99262.86
2018-09-30T15:54:32.016Z,99267.27
2018-09-30T15:56:59.707Z,99275.71
2018-09-30T15:59:27.334Z,99278.73
2018-09-30T16:01:54.974Z,99280.31
2018-09-30T16:04:22.601Z,99284.41
2018-09-30T16:06:50.295Z,99292.73
2018-09-30T16:09:17.907Z,99297.75
2018-09-30T16:11:45.601Z,99304.96
2018-09-30T16:14:13.244Z,99307.03
2018-09-30T16:16:40.986Z,99311.78
2018-09-30T16:19:08.667Z,99307.61
2018-09-30T16:21:36.349Z,99310.82
2018-09-30T16:24:04.017Z,99304.91
2018-09-30T16:26:31.637Z,99308.86
2018-09-30T16:28:59.308Z,99313.73
2018-09-30T16:31:26.996Z,99319.65
2018-09-30T16:33:54.649Z,99314.08
2018-09-30T16:36:22.285Z,99324.16
2018-09-30T16:38:50.032Z,99323.84
2018-09-30T16:41:17.726Z,99328.78
2018-09-30T16:43:45.350Z,99326.72
2018-09-30T16:46:13.019Z,99334.52
2018-09-30T16:48:40.701Z,99338.92
2018-09-30T16:51:08.326Z,99338.77
2018-09-30T16:53:36.087Z,99346.87
2018-09-30T16:56:03.764Z,99340.75
2018-09-30T16:58:31.381Z,99346.47
2018-09-30T17:00:59.057Z,99343.29
2018-09-30T17:03:26.670Z,99356.02
2018-09-30T17:05:54.377Z,99350.42
2018-09-30T17:08:22.094Z,99353.34
2018-09-30T17:10:49.754Z,99356.81
2018-09-30T17:13:17.429Z,99355.14
2018-09-30T17:15:45.089Z,99357.25
2018-09-30T17:18:12.718Z,99364.70
2018-09-30T17:20:40.385Z,99358.39
2018-09-30T17:23:08.020Z,99367.41
2018-09-30T17:25:35.672Z,99365.67
2018-09-30T17:28:03.353Z,99365.33
2018-09-30T17:30:31.049Z,99370.00
2018-09-30T17:32:58.713Z,99380.63
2018-09-30T17:35:26.481Z,99388.13
2018-09-30T17:37:54.195Z,99384.43
2018-09-30T17:40:21.893Z,99385.37
2018-09-30T17:42:49.520Z,99382.43
2018-09-30T17:45:17.146Z,99393.24
2018-09-30T17:47:44.828Z,99391.20
2018-09-30T17:50:12.473Z,99399.51
2018-09-30T17:52:40.115Z,99406.06
2018-09-30T17:55:07.800Z,99406.00
2018-09-30T17:57:35.467Z,99410.30
2018-09-30T18:00:03.675Z,99404.78
2018-09-30T18:02:31.306Z,99406.41
2018-09-30T18:04:58.941Z,99410.35
2018-09-30T18:07:26.593Z,99417.19
2018-09-30T18:09:54.234Z,99420.63
2018-09-30T18:12:21.961Z,99419.90
2018-09-30T18:14:49.633Z,99418.82
2018-09-30T18:17:17.315Z,99418.77
2018-09-30T18:19:44.973Z,99425.59
2018-09-30T18:22:12.628Z,99424.15
2018-09-30T18:24:40.285Z,99431.28
2018-09-30T18:27:07.893Z,99437.39
2018-09-30T18:29:35.545Z,99430.34
2018-09-30T18:32:03.322Z,99436.70
2018-09-30T18:34:30.937Z,99432.48
2018-09-30T18:36:58.566Z,99429.51
2018-09-30T18:39:26.204Z,99437.26
2018-09-30T18:41:53.815Z,99442.10
2018-09-30T18:44:21.704Z,99445.45
2018-09-30T18:46:49.322Z,99447.81
2018-09-30T18:49:16.961Z,99449.39
2018-09-30T18:51:44.602Z,99448.22
2018-09-30T18:54:12.289Z,99446.77
2018-09-30T18:56:39.904Z,99444.68
2018-09-30T18:59:07.528Z,99435.95
2018-09-30T19:01:35.266Z,99439.89
2018-09-30T19:04:02.887Z,99451.02
2018-09-30T19:06:30.621Z,99452.67
2018-09-30T19:08:58.231Z,99453.17
2018-09-30T19:11:25.954Z,99451.00
2018-09-30T19:13:53.587Z,99449.45
2018-09-30T19:16:21.401Z,99448.00
2018-09-30T19:18:49.040Z,99451.52
2018-09-30T19:21:16.700Z,99448.98
2018-09-30T19:23:44.424Z,99449.30
2018-09-30T19:26:12.068Z,99447.75
2018-09-30T19:28:39.713Z,99448.00
2018-09-30T19:31:07.652Z,99449.57
2018-09-30T19:33:35.317Z,99452.48
2018-09-30T19:36:02.933Z,99452.23
2018-09-30T19:38:30.637Z,99450.24
2018-09-30T19:40:58.278Z,99451.80
2018-09-30T19:43:25.920Z,99454.38
2018-09-30T19:45:53.685Z,99463.95
2018-09-30T19:48:21.424Z,99461.86
2018-09-30T19:50:49.027Z,99465.23
2018-09-30T19:53:16.668Z,99467.27
2018-09-30T19:55:44.345Z,99476.66
2018-09-30T19:58:12.268Z,99475.29
2018-09-30T20:00:39.892Z,99478.36
2018-09-30T20:03:07.649Z,99476.87
2018-09-30T20:05:35.310Z,99469.84
2018-09-30T20:08:02.917Z,99484.66
2018-09-30T20:10:30.595Z,99487.94
2018-09-30T20:12:58.358Z,99480.69
2018-09-30T20:15:25.985Z,99490.50
2018-09-30T20:18:00.425Z,99493.73
2018-09-30T20:20:28.061Z,99498.87
2018-09-30T20:22:55.686Z,99497.25
2018-09-30T20:25:23.310Z,99494.81
2018-09-30T20:27:51.010Z,99493.23
2018-09-30T20:30:18.753Z,99498.14
2018-09-30T20:32:46.398Z,99491.71
2018-09-30T20:35:14.061Z,99497.00
2018-09-30T20:37:41.692Z,99498.34
2018-09-30T20:40:09.355Z,99496.34
2018-09-30T20:42:37.010Z,99494.73
2018-09-30T20:45:04.748Z,99502.25
2018-09-30T20:47:32.431Z,99512.00
2018-09-30T20:50:00.086Z,99497.07
2018-09-30T20:52:27.724Z,99508.31
2018-09-30T20:54:55.369Z,99511.88
2018-09-30T20:57:23.049Z,99505.89
2018-09-30T20:59:50.672Z,99512.42
2018-09-30T21:02:18.337Z,99515.03
2018-09-30T21:04:45.964Z,99519.52
2018-09-30T21:07:13.646Z,99518.38
2018-09-30T21:09:41.281Z,99518.85
2018-09-30T21:12:08.919Z,99520.25
2018-09-30T21:14:36.558Z,99526.16
2018-09-30T21:17:04.229Z,99522.81
2018-09-30T21:19:31.845Z,99513.93
2018-09-30T21:21:59.489Z,99527.55
2018-09-30T21:24:27.129Z,99521.11
2018-09-30T21:26:54.741Z,99515.13
2018-09-30T21:29:22.360Z,99521.70
2018-09-30T21:31:50.013Z,99516.10
2018-09-30T21:34:17.725Z,99519.54
2018-09-30T21:36:45.389Z,99513.87
2018-09-30T21:39:13.033Z,99515.21
2018-09-30T21:41:40.700Z,99520.52
2018-09-30T21:44:08.621Z,99529.23
2018-09-30T21:46:36.777Z,99527.16
2018-09-30T21:49:04.540Z,99528.99
2018-09-30T21:51:32.197Z,99533.83
2018-09-30T21:53:59.845Z,99531.31
2018-09-30T21:56:27.502Z,99531.33
2018-09-30T21:58:55.513Z,99525.26
2018-09-30T22:01:23.264Z,99523.09
2018-09-30T22:03:50.829Z,99525.31
2018-09-30T22:06:18.459Z,99532.28
2018-09-30T22:08:46.111Z,99530.06
2018-09-30T22:11:13.752Z,99538.27
2018-09-30T22:13:41.385Z,99533.50
2018-09-30T22:16:09.029Z,99547.02
2018-09-30T22:18:36.685Z,99547.57
2018-09-30T22:21:04.305Z,99544.58
2018-09-30T22:23:31.987Z,99552.45
2018-09-30T22:25:59.605Z,99542.55
2018-09-30T22:28:27.215Z,99547.88
2018-09-30T22:30:54.864Z,99554.59
2018-09-30T22:33:22.512Z,99553.09
2018-09-30T22:35:50.126Z,99559.33
2018-09-30T22:38:17.839Z,99551.59
2018-09-30T22:40:45.449Z,99555.08
2018-09-30T22:43:13.089Z,99556.33
2018-09-30T22:45:40.777Z,99555.45
2018-09-30T22:48:08.401Z,99558.47
2018-09-30T22:50:36.068Z,99561.10
2018-09-30T22:53:03.731Z,99562.91
2018-09-30T22:55:31.380Z,99560.80
2018-09-30T22:57:59.020Z,99567.36
2018-09-30T23:00:26.692Z,99570.44
2018-09-30T23:02:54.332Z,99572.63
2018-09-30T23:05:21.996Z,99572.34
2018-09-30T23:07:49.676Z,99580.23
2018-09-30T23:10:17.318Z,99576.79
2018-09-30T23:12:45.018Z,99579.91
2018-09-30T23:15:12.651Z,99578.69
2018-09-30T23:17:40.303Z,99575.22
2018-09-30T23:20:13.628Z,99578.67
2018-09-30T23:22:41.238Z,99570.44
2018-09-30T23:25:08.900Z,99578.34
2018-09-30T23:27:36.550Z,99582.91
2018-09-30T23:30:04.280Z,99582.53
2018-09-30T23:32:31.920Z,99595.09
2018-09-30T23:34:59.547Z,99595.14
2018-09-30T23:37:27.212Z,99600.00
2018-09-30T23:39:54.838Z,99595.75
2018-09-30T23:42:22.488Z,99594.50
2018-09-30T23:44:50.152Z,99600.17
2018-09-30T23:47:17.781Z,99590.83
2018-09-30T23:49:45.409Z,99597.94
2018-09-30T23:52:13.097Z,99597.57
2018-09-30T23:54:40.720Z,99600.27
2018-09-30T23:57:08.337Z,99593.08
2018-09-30T23:59:36.021Z,99595.83
