createdAt,value
2019-04-07T00:01:11.430Z,60.74
2019-04-07T00:03:40.979Z,60.90
2019-04-07T00:06:10.914Z,60.99
2019-04-07T00:08:40.522Z,61.07
2019-04-07T00:11:10.586Z,61.08
2019-04-07T00:13:40.139Z,61.22
2019-04-07T00:16:09.851Z,61.26
2019-04-07T00:18:40.043Z,61.33
2019-04-07T00:21:09.992Z,61.36
2019-04-07T00:23:39.703Z,61.35
2019-04-07T00:26:09.746Z,61.33
2019-04-07T00:28:39.580Z,61.27
2019-04-07T00:31:09.208Z,61.36
2019-04-07T00:33:38.862Z,61.46
2019-04-07T00:36:08.639Z,61.54
2019-04-07T00:38:38.482Z,61.55
2019-04-07T00:41:08.063Z,61.52
2019-04-07T00:43:37.709Z,61.57
2019-04-07T00:46:07.693Z,61.64
2019-04-07T00:48:37.428Z,61.74
2019-04-07T00:51:06.998Z,61.92
2019-04-07T00:53:37.508Z,62.10
2019-04-07T00:56:07.124Z,62.24
2019-04-07T00:58:36.948Z,62.33
2019-04-07T01:01:07.613Z,62.31
2019-04-07T01:03:37.203Z,62.22
2019-04-07T01:06:06.789Z,62.29
2019-04-07T01:08:36.569Z,62.19
2019-04-07T01:11:06.828Z,61.90
2019-04-07T01:13:36.456Z,62.01
2019-04-07T01:16:06.631Z,62.01
2019-04-07T01:18:38.055Z,61.84
2019-04-07T01:21:08.287Z,62.00
2019-04-07T01:23:38.015Z,62.77
2019-04-07T01:26:07.746Z,62.90
2019-04-07T01:28:37.495Z,62.85
2019-04-07T01:31:07.261Z,62.92
2019-04-07T01:33:36.889Z,62.81
2019-04-07T01:36:06.524Z,62.88
2019-04-07T01:38:36.588Z,62.86
2019-04-07T01:41:37.206Z,62.91
2019-04-07T01:44:17.977Z,62.95
2019-04-07T01:47:06.544Z,63.01
2019-04-07T01:50:00.922Z,63.02
2019-04-07T01:52:55.510Z,63.12
2019-04-07T01:55:43.380Z,63.23
2019-04-07T01:58:38.861Z,63.25
2019-04-07T02:01:20.812Z,63.28
2019-04-07T02:04:08.182Z,63.42
2019-04-07T02:06:55.609Z,63.64
2019-04-07T02:09:56.507Z,63.63
2019-04-07T02:12:44.203Z,63.92
2019-04-07T02:15:32.804Z,64.12
2019-04-07T02:18:22.464Z,64.12
2019-04-07T02:21:02.121Z,64.22
2019-04-07T02:23:53.617Z,64.19
2019-04-07T02:26:40.789Z,63.92
2019-04-07T02:29:29.208Z,64.31
2019-04-07T02:32:24.541Z,64.50
2019-04-07T02:35:22.875Z,64.57
2019-04-07T02:38:14.561Z,64.51
2019-04-07T02:40:53.443Z,64.48
2019-04-07T02:43:44.841Z,64.44
2019-04-07T02:46:24.043Z,64.47
2019-04-07T02:48:59.965Z,64.62
2019-04-07T02:51:51.243Z,64.57
2019-04-07T02:54:43.286Z,64.47
2019-04-07T02:57:20.647Z,64.25
2019-04-07T02:59:59.645Z,64.02
2019-04-07T03:02:50.462Z,63.90
2019-04-07T03:05:42.324Z,63.96
2019-04-07T03:08:30.228Z,63.94
2019-04-07T03:11:18.102Z,63.96
2019-04-07T03:13:57.167Z,64.37
2019-04-07T03:16:46.130Z,65.01
2019-04-07T03:19:27.331Z,64.86
2019-04-07T03:22:13.476Z,64.71
2019-04-07T03:25:11.186Z,64.51
2019-04-07T03:27:58.014Z,64.21
2019-04-07T03:30:45.353Z,64.30
2019-04-07T03:33:35.104Z,64.52
2019-04-07T03:36:25.721Z,64.96
2019-04-07T03:39:15.083Z,65.11
2019-04-07T03:42:03.030Z,65.29
2019-04-07T03:44:51.437Z,65.64
2019-04-07T03:47:25.970Z,65.67
2019-04-07T03:50:00.331Z,65.57
2019-04-07T03:52:47.305Z,65.77
2019-04-07T03:55:42.221Z,65.84
2019-04-07T03:58:29.895Z,65.74
2019-04-07T04:01:19.391Z,65.77
2019-04-07T04:03:56.723Z,65.94
2019-04-07T04:06:47.827Z,65.96
2019-04-07T04:09:24.172Z,65.97
2019-04-07T04:12:01.478Z,66.00
2019-04-07T04:14:39.811Z,65.87
2019-04-07T04:17:09.542Z,65.89
2019-04-07T04:19:40.788Z,65.72
2019-04-07T04:22:10.339Z,65.70
2019-04-07T04:24:40.187Z,65.74
2019-04-07T04:27:10.752Z,65.59
2019-04-07T04:29:40.190Z,65.37
2019-04-07T04:32:09.625Z,65.44
2019-04-07T04:34:39.080Z,65.88
2019-04-07T04:37:09.456Z,66.45
2019-04-07T04:39:38.987Z,66.35
2019-04-07T04:42:08.672Z,66.40
2019-04-07T04:44:38.074Z,66.57
2019-04-07T04:47:08.099Z,66.64
2019-04-07T04:49:38.333Z,66.68
2019-04-07T04:52:08.039Z,66.74
2019-04-07T04:54:37.406Z,66.90
2019-04-07T04:57:09.134Z,66.80
2019-04-07T04:59:37.955Z,66.61
2019-04-07T05:02:07.799Z,66.34
2019-04-07T05:04:37.451Z,66.14
2019-04-07T05:07:07.595Z,65.86
2019-04-07T05:09:44.377Z,65.54
2019-04-07T05:12:08.388Z,65.26
2019-04-07T05:14:37.902Z,64.74
2019-04-07T05:17:07.431Z,64.55
2019-04-07T05:19:37.310Z,64.44
2019-04-07T05:22:07.162Z,64.31
2019-04-07T05:24:36.723Z,63.62
2019-04-07T05:27:06.434Z,63.21
2019-04-07T05:29:36.538Z,62.59
2019-04-07T05:32:06.861Z,61.86
2019-04-07T05:34:36.692Z,61.24
2019-04-07T05:37:06.536Z,60.29
2019-04-07T05:39:36.199Z,59.33
2019-04-07T05:42:05.713Z,58.99
2019-04-07T05:44:35.606Z,57.22
2019-04-07T05:47:05.080Z,56.48
2019-04-07T05:49:34.598Z,55.92
2019-04-07T05:52:05.760Z,54.85
2019-04-07T05:54:35.209Z,54.85
2019-04-07T05:57:05.374Z,54.48
2019-04-07T05:59:35.424Z,53.62
2019-04-07T06:02:04.878Z,53.18
2019-04-07T06:04:34.911Z,52.69
2019-04-07T06:07:04.614Z,51.99
2019-04-07T06:09:35.038Z,51.22
2019-04-07T06:12:07.971Z,50.14
2019-04-07T06:14:35.652Z,48.88
2019-04-07T06:17:05.095Z,49.01
2019-04-07T06:19:37.372Z,48.39
2019-04-07T06:22:07.585Z,47.25
2019-04-07T06:24:36.799Z,46.65
2019-04-07T06:27:06.146Z,46.25
2019-04-07T06:29:35.660Z,45.58
2019-04-07T06:32:08.903Z,44.78
2019-04-07T06:34:39.756Z,43.85
2019-04-07T06:37:07.719Z,42.56
2019-04-07T06:39:37.428Z,41.65
2019-04-07T06:42:07.510Z,41.34
2019-04-07T06:44:37.702Z,41.20
2019-04-07T06:47:13.721Z,40.53
2019-04-07T06:50:21.119Z,40.35
2019-04-07T06:53:10.613Z,40.44
2019-04-07T06:55:53.985Z,39.64
2019-04-07T06:58:42.937Z,39.15
2019-04-07T07:01:32.589Z,38.79
2019-04-07T07:04:19.602Z,38.71
2019-04-07T07:07:07.321Z,39.49
2019-04-07T07:09:52.266Z,39.16
2019-04-07T07:12:38.689Z,37.99
2019-04-07T07:15:23.447Z,36.76
2019-04-07T07:18:23.643Z,36.14
2019-04-07T07:21:05.086Z,36.29
2019-04-07T07:23:38.570Z,35.46
2019-04-07T07:26:09.091Z,35.85
2019-04-07T07:28:42.896Z,37.98
2019-04-07T07:31:11.085Z,37.88
2019-04-07T07:33:42.666Z,40.25
2019-04-07T07:36:12.256Z,37.62
2019-04-07T07:38:54.457Z,35.98
2019-04-07T07:41:12.962Z,39.05
2019-04-07T07:43:43.512Z,37.90
2019-04-07T07:46:13.155Z,37.53
2019-04-07T07:48:42.603Z,38.07
2019-04-07T07:51:13.262Z,39.16
2019-04-07T07:53:43.187Z,37.80
2019-04-07T07:56:13.558Z,37.22
2019-04-07T07:58:43.932Z,36.68
2019-04-07T08:01:14.874Z,36.63
2019-04-07T08:03:44.531Z,37.89
2019-04-07T08:06:13.946Z,37.18
2019-04-07T08:08:45.200Z,35.07
2019-04-07T08:11:17.617Z,36.13
2019-04-07T08:13:48.550Z,37.09
2019-04-07T08:16:19.110Z,36.75
2019-04-07T08:18:48.789Z,36.62
2019-04-07T08:21:19.963Z,33.55
2019-04-07T08:23:49.974Z,35.53
2019-04-07T08:26:20.476Z,37.71
2019-04-07T08:28:51.414Z,34.23
2019-04-07T08:31:21.571Z,33.49
2019-04-07T08:33:51.854Z,34.20
2019-04-07T08:36:22.725Z,32.13
2019-04-07T08:38:55.103Z,33.11
2019-04-07T08:41:24.513Z,32.11
2019-04-07T08:43:57.537Z,27.32
2019-04-07T08:46:30.620Z,28.53
2019-04-07T08:49:03.046Z,30.03
2019-04-07T08:51:33.657Z,28.24
2019-04-07T08:54:04.683Z,29.83
2019-04-07T08:56:34.693Z,32.72
2019-04-07T08:59:07.885Z,30.86
2019-04-07T09:01:36.132Z,33.38
2019-04-07T09:04:05.711Z,33.37
2019-04-07T09:06:35.625Z,32.17
2019-04-07T09:09:07.951Z,33.48
2019-04-07T09:11:40.334Z,33.90
2019-04-07T09:14:09.263Z,31.07
2019-04-07T09:17:00.775Z,29.40
2019-04-07T09:19:59.548Z,32.21
2019-04-07T09:22:51.546Z,30.80
2019-04-07T09:25:40.540Z,29.44
2019-04-07T09:28:31.504Z,29.28
2019-04-07T09:31:10.688Z,25.06
2019-04-07T09:34:05.229Z,28.68
2019-04-07T09:36:56.495Z,27.47
2019-04-07T09:39:55.480Z,23.26
2019-04-07T09:42:25.788Z,25.70
2019-04-07T09:45:17.541Z,23.74
2019-04-07T09:48:09.065Z,24.68
2019-04-07T09:50:58.640Z,19.53
2019-04-07T09:53:44.682Z,15.93
2019-04-07T09:56:33.492Z,18.08
2019-04-07T09:59:21.030Z,19.86
2019-04-07T10:02:12.603Z,21.67
2019-04-07T10:05:01.509Z,23.42
2019-04-07T10:07:59.281Z,21.48
2019-04-07T10:10:43.641Z,16.54
2019-04-07T10:13:27.424Z,19.00
2019-04-07T10:16:18.784Z,20.50
2019-04-07T10:19:10.926Z,22.91
2019-04-07T10:22:01.484Z,23.04
2019-04-07T10:24:55.966Z,21.82
2019-04-07T10:27:43.006Z,21.64
2019-04-07T10:30:37.026Z,23.57
2019-04-07T10:33:30.486Z,27.26
2019-04-07T10:36:19.500Z,29.38
2019-04-07T10:39:03.073Z,29.99
2019-04-07T10:41:57.674Z,30.93
2019-04-07T10:44:45.065Z,29.60
2019-04-07T10:47:34.539Z,29.37
2019-04-07T10:50:29.059Z,30.22
2019-04-07T10:53:23.969Z,30.31
2019-04-07T10:56:02.315Z,28.44
2019-04-07T10:58:52.761Z,30.22
2019-04-07T11:01:41.321Z,29.11
2019-04-07T11:04:32.739Z,28.90
2019-04-07T11:07:28.257Z,29.61
2019-04-07T11:10:09.234Z,30.77
2019-04-07T11:12:57.178Z,28.60
2019-04-07T11:16:01.084Z,30.87
2019-04-07T11:18:46.968Z,28.39
2019-04-07T11:21:41.357Z,31.13
2019-04-07T11:24:36.052Z,28.64
2019-04-07T11:27:19.108Z,28.88
2019-04-07T11:30:05.056Z,28.97
2019-04-07T11:33:09.496Z,28.81
2019-04-07T11:35:44.449Z,29.55
2019-04-07T11:38:30.013Z,28.71
2019-04-07T11:41:21.627Z,31.88
2019-04-07T11:44:07.943Z,29.36
2019-04-07T11:46:48.806Z,27.72
2019-04-07T11:49:27.641Z,30.06
2019-04-07T11:52:02.486Z,30.21
2019-04-07T11:54:51.193Z,29.60
2019-04-07T11:57:41.195Z,29.37
2019-04-07T12:00:31.257Z,29.25
2019-04-07T12:03:26.865Z,30.05
2019-04-07T12:06:26.860Z,28.81
2019-04-07T12:09:14.250Z,30.79
2019-04-07T12:12:11.615Z,30.22
2019-04-07T12:14:56.784Z,30.02
2019-04-07T12:17:45.189Z,29.92
2019-04-07T12:20:40.759Z,30.78
2019-04-07T12:23:28.631Z,30.78
2019-04-07T12:26:16.373Z,29.79
2019-04-07T12:29:05.860Z,30.86
2019-04-07T12:31:57.764Z,29.15
2019-04-07T12:34:50.734Z,29.72
2019-04-07T12:37:38.060Z,28.23
2019-04-07T12:40:24.708Z,28.70
2019-04-07T12:43:05.786Z,28.73
2019-04-07T12:46:01.251Z,27.79
2019-04-07T12:48:48.446Z,29.45
2019-04-07T12:51:27.615Z,28.87
2019-04-07T12:54:28.822Z,29.24
2019-04-07T12:57:16.893Z,28.60
2019-04-07T12:59:59.576Z,30.36
2019-04-07T13:03:04.428Z,29.45
2019-04-07T13:08:36.677Z,27.23
2019-04-07T13:11:31.163Z,25.84
2019-04-07T13:14:29.864Z,25.48
2019-04-07T13:17:17.199Z,26.62
2019-04-07T13:20:05.150Z,25.09
2019-04-07T13:22:53.111Z,24.86
2019-04-07T13:25:55.012Z,24.03
2019-04-07T13:28:32.675Z,28.06
2019-04-07T13:31:27.664Z,25.30
2019-04-07T13:34:15.845Z,26.63
2019-04-07T13:36:56.169Z,23.79
2019-04-07T13:39:45.941Z,23.72
2019-04-07T13:42:29.268Z,25.41
2019-04-07T13:45:16.862Z,27.73
2019-04-07T13:48:05.931Z,27.92
2019-04-07T13:50:57.963Z,28.38
2019-04-07T13:53:47.605Z,23.84
2019-04-07T13:56:39.659Z,25.03
2019-04-07T13:59:27.271Z,25.21
2019-04-07T14:02:24.789Z,23.55
2019-04-07T14:05:11.244Z,23.72
2019-04-07T14:07:54.482Z,24.23
2019-04-07T14:10:53.956Z,25.27
2019-04-07T14:13:40.726Z,25.71
2019-04-07T14:16:27.628Z,26.36
2019-04-07T14:19:35.400Z,27.04
2019-04-07T14:22:14.400Z,26.88
2019-04-07T14:24:52.663Z,26.52
2019-04-07T14:27:35.107Z,23.49
2019-04-07T14:30:13.712Z,23.41
2019-04-07T14:32:58.165Z,23.61
2019-04-07T14:35:39.234Z,24.49
2019-04-07T14:38:26.586Z,27.49
2019-04-07T14:41:08.591Z,25.34
2019-04-07T14:43:49.705Z,25.69
2019-04-07T14:46:28.488Z,26.39
2019-04-07T14:49:17.282Z,24.54
2019-04-07T14:51:58.506Z,22.56
2019-04-07T14:54:57.076Z,21.16
2019-04-07T14:57:41.556Z,22.72
2019-04-07T15:00:37.521Z,23.05
2019-04-07T15:03:07.338Z,21.84
2019-04-07T15:05:39.471Z,21.24
2019-04-07T15:08:26.390Z,24.19
2019-04-07T15:11:01.456Z,26.34
2019-04-07T15:13:31.016Z,25.82
2019-04-07T15:16:00.435Z,27.25
2019-04-07T15:18:29.882Z,26.37
2019-04-07T15:20:59.419Z,25.77
2019-04-07T15:23:30.982Z,25.45
2019-04-07T15:26:00.243Z,24.65
2019-04-07T15:28:30.617Z,22.95
2019-04-07T15:31:00.998Z,23.53
2019-04-07T15:33:33.925Z,25.24
2019-04-07T15:36:02.482Z,26.05
2019-04-07T15:38:31.892Z,25.85
2019-04-07T15:41:02.455Z,26.42
2019-04-07T15:43:34.888Z,26.23
2019-04-07T15:46:03.598Z,27.33
2019-04-07T15:48:33.014Z,28.41
2019-04-07T15:51:04.956Z,28.25
2019-04-07T15:53:34.208Z,28.30
2019-04-07T15:56:06.514Z,27.25
2019-04-07T15:58:35.284Z,27.03
2019-04-07T16:01:08.638Z,27.56
2019-04-07T16:03:36.758Z,26.94
2019-04-07T16:06:06.239Z,28.65
2019-04-07T16:08:35.728Z,28.20
2019-04-07T16:11:05.094Z,27.55
2019-04-07T16:13:34.545Z,27.23
2019-04-07T16:16:03.984Z,27.07
2019-04-07T16:18:37.010Z,27.11
2019-04-07T16:21:07.149Z,26.60
2019-04-07T16:23:36.375Z,26.45
2019-04-07T16:26:06.567Z,26.55
2019-04-07T16:28:36.133Z,26.72
2019-04-07T16:31:06.567Z,26.59
2019-04-07T16:33:37.188Z,25.77
2019-04-07T16:36:06.579Z,27.28
2019-04-07T16:38:36.542Z,27.81
2019-04-07T16:41:06.600Z,28.20
2019-04-07T16:43:37.758Z,28.14
2019-04-07T16:46:07.733Z,27.63
2019-04-07T16:48:40.032Z,28.26
2019-04-07T16:51:09.250Z,29.74
2019-04-07T16:53:41.728Z,29.00
2019-04-07T16:56:09.944Z,29.30
2019-04-07T16:58:40.157Z,29.82
2019-04-07T17:01:09.701Z,30.09
2019-04-07T17:03:39.805Z,30.11
2019-04-07T17:06:11.793Z,29.71
2019-04-07T17:08:40.518Z,29.36
2019-04-07T17:11:10.811Z,29.62
2019-04-07T17:13:42.682Z,29.77
2019-04-07T17:16:13.025Z,30.27
2019-04-07T17:18:43.658Z,29.46
2019-04-07T17:21:15.532Z,29.14
2019-04-07T17:23:45.589Z,29.03
2019-04-07T17:26:15.536Z,28.81
2019-04-07T17:28:48.168Z,28.89
2019-04-07T17:31:17.581Z,29.15
2019-04-07T17:33:47.138Z,28.69
2019-04-07T17:36:19.678Z,29.12
2019-04-07T17:39:09.317Z,29.73
2019-04-07T17:41:38.072Z,30.82
2019-04-07T17:44:24.907Z,31.47
2019-04-07T17:47:05.716Z,32.25
2019-04-07T17:49:47.200Z,32.64
2019-04-07T17:52:42.594Z,32.96
2019-04-07T17:55:30.837Z,33.36
2019-04-07T17:58:12.701Z,33.72
2019-04-07T18:01:01.753Z,33.81
2019-04-07T18:03:50.824Z,33.84
2019-04-07T18:06:42.060Z,34.48
2019-04-07T18:09:29.795Z,34.82
2019-04-07T18:12:27.203Z,35.31
2019-04-07T18:15:15.090Z,35.43
2019-04-07T18:18:10.850Z,35.75
2019-04-07T18:20:56.083Z,35.84
2019-04-07T18:23:47.247Z,35.71
2019-04-07T18:26:40.520Z,35.23
2019-04-07T18:29:32.179Z,35.55
2019-04-07T18:32:25.306Z,36.36
2019-04-07T18:35:05.077Z,36.42
2019-04-07T18:37:52.954Z,36.26
2019-04-07T18:40:33.704Z,36.66
2019-04-07T18:43:15.188Z,37.18
2019-04-07T18:46:08.918Z,37.40
2019-04-07T18:48:51.549Z,37.56
2019-04-07T18:51:49.000Z,37.26
2019-04-07T18:54:32.484Z,37.20
2019-04-07T18:57:20.514Z,36.94
2019-04-07T19:00:01.260Z,36.74
2019-04-07T19:02:46.214Z,37.20
2019-04-07T19:05:35.110Z,36.78
2019-04-07T19:08:26.001Z,36.38
2019-04-07T19:11:12.332Z,37.55
2019-04-07T19:14:20.377Z,37.39
2019-04-07T19:16:54.561Z,37.17
2019-04-07T19:19:42.016Z,37.07
2019-04-07T19:22:33.451Z,37.64
2019-04-07T19:25:17.255Z,38.12
2019-04-07T19:28:05.773Z,38.17
2019-04-07T19:30:54.992Z,38.69
2019-04-07T19:33:42.183Z,39.26
2019-04-07T19:36:45.018Z,40.39
2019-04-07T19:39:32.861Z,41.68
2019-04-07T19:42:25.301Z,41.76
2019-04-07T19:45:17.628Z,41.80
2019-04-07T19:48:11.353Z,41.62
2019-04-07T19:51:03.180Z,41.77
2019-04-07T19:53:50.202Z,42.24
2019-04-07T19:56:47.971Z,42.19
2019-04-07T19:59:39.236Z,41.94
2019-04-07T20:02:35.963Z,41.16
2019-04-07T20:05:21.954Z,40.89
2019-04-07T20:08:09.803Z,40.74
2019-04-07T20:10:57.788Z,40.55
2019-04-07T20:13:46.769Z,40.49
2019-04-07T20:16:34.042Z,40.61
2019-04-07T20:19:22.251Z,40.34
2019-04-07T20:22:15.651Z,40.50
2019-04-07T20:25:08.736Z,40.93
2019-04-07T20:27:59.021Z,41.60
2019-04-07T20:30:46.971Z,41.32
2019-04-07T20:33:34.485Z,42.52
2019-04-07T20:36:20.148Z,42.61
2019-04-07T20:38:53.287Z,43.14
2019-04-07T20:41:29.767Z,43.43
2019-04-07T20:44:35.242Z,44.17
2019-04-07T20:47:21.928Z,44.33
2019-04-07T20:50:12.512Z,44.48
2019-04-07T20:53:15.424Z,44.33
2019-04-07T20:56:12.973Z,43.79
2019-04-07T20:59:03.102Z,43.95
2019-04-07T21:02:02.513Z,44.56
2019-04-07T21:04:42.893Z,44.97
2019-04-07T21:07:31.340Z,44.97
2019-04-07T21:10:32.715Z,45.07
2019-04-07T21:13:19.958Z,44.84
2019-04-07T21:15:58.058Z,44.62
2019-04-07T21:18:41.249Z,44.35
2019-04-07T21:21:21.325Z,44.55
2019-04-07T21:24:01.523Z,44.33
2019-04-07T21:26:58.097Z,44.45
2019-04-07T21:29:33.343Z,44.68
2019-04-07T21:32:21.675Z,44.59
2019-04-07T21:35:08.699Z,44.32
2019-04-07T21:37:49.300Z,44.75
2019-04-07T21:40:28.655Z,45.68
2019-04-07T21:43:20.155Z,46.26
2019-04-07T21:46:02.509Z,46.39
2019-04-07T21:48:50.963Z,45.92
2019-04-07T21:51:36.550Z,45.98
2019-04-07T21:54:12.945Z,45.31
2019-04-07T21:57:07.870Z,45.34
2019-04-07T21:59:54.178Z,45.43
2019-04-07T22:02:44.792Z,45.69
2019-04-07T22:05:31.608Z,45.90
2019-04-07T22:08:10.165Z,45.80
2019-04-07T22:10:36.108Z,45.81
2019-04-07T22:13:07.094Z,45.89
2019-04-07T22:15:45.946Z,46.17
2019-04-07T22:18:08.963Z,47.78
2019-04-07T22:20:39.147Z,47.86
2019-04-07T22:23:09.981Z,48.04
2019-04-07T22:25:51.078Z,49.76
2019-04-07T22:28:20.846Z,49.42
2019-04-07T22:30:51.089Z,49.41
2019-04-07T22:33:25.237Z,49.46
2019-04-07T22:35:52.164Z,49.53
2019-04-07T22:38:23.469Z,49.58
2019-04-07T22:40:54.183Z,49.67
2019-04-07T22:43:24.939Z,50.00
2019-04-07T22:46:07.168Z,50.14
2019-04-07T22:48:27.880Z,50.48
2019-04-07T22:50:58.872Z,50.66
2019-04-07T22:53:31.179Z,50.69
2019-04-07T22:56:00.361Z,50.51
2019-04-07T22:58:30.163Z,50.62
2019-04-07T23:01:00.706Z,50.65
2019-04-07T23:03:31.352Z,50.76
2019-04-07T23:06:01.734Z,51.17
2019-04-07T23:08:31.555Z,51.36
2019-04-07T23:11:01.104Z,51.56
2019-04-07T23:13:30.817Z,51.47
2019-04-07T23:16:08.775Z,51.91
2019-04-07T23:18:32.031Z,51.78
2019-04-07T23:21:01.796Z,52.34
2019-04-07T23:23:32.269Z,52.73
2019-04-07T23:26:02.007Z,53.22
2019-04-07T23:28:32.646Z,53.84
2019-04-07T23:31:03.227Z,54.12
2019-04-07T23:33:34.649Z,54.46
2019-04-07T23:36:04.463Z,54.70
2019-04-07T23:38:34.733Z,55.05
2019-04-07T23:41:05.310Z,55.19
2019-04-07T23:43:35.551Z,55.32
2019-04-07T23:46:05.216Z,55.21
2019-04-07T23:48:34.896Z,55.37
2019-04-07T23:51:04.525Z,55.39
2019-04-07T23:54:10.922Z,55.55
2019-04-07T23:56:41.555Z,55.94
2019-04-07T23:59:11.430Z,56.18
